REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210827,AA,USD,LMEForward,,20210831,,,10.00,20.00
20210827,AA,USD,LMEForward,,20210901,,,10.00,20.00
20210827,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210827,AA,USD,LMEForward,,20210915,,,40.00,0.00
20210827,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210827,AH,EUR,LMEForward,,20210901,,,0.00,3.00
20210827,AH,EUR,LMEForward,,20210902,,,314.00,0.00
20210827,AH,EUR,LMEForward,,20210903,,,7.00,0.00
20210827,AH,EUR,LMEForward,,20210907,,,1.00,0.00
20210827,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210827,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210827,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210827,AH,EUR,LMEForward,,20210915,,,2033.00,113.00
20210827,AH,EUR,LMEForward,,20210916,,,26.00,0.00
20210827,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210827,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210827,AH,EUR,LMEForward,,20210923,,,5.00,0.00
20210827,AH,EUR,LMEForward,,20210924,,,16.00,1.00
20210827,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210827,AH,EUR,LMEForward,,20210929,,,3.00,0.00
20210827,AH,EUR,LMEForward,,20210930,,,78.00,2.00
20210827,AH,EUR,LMEForward,,20211001,,,6.00,0.00
20210827,AH,EUR,LMEForward,,20211004,,,225.00,4.00
20210827,AH,EUR,LMEForward,,20211006,,,13.00,0.00
20210827,AH,EUR,LMEForward,,20211007,,,11.00,0.00
20210827,AH,EUR,LMEForward,,20211008,,,31.00,0.00
20210827,AH,EUR,LMEForward,,20211013,,,1.00,0.00
20210827,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210827,AH,EUR,LMEForward,,20211015,,,8.00,0.00
20210827,AH,EUR,LMEForward,,20211019,,,4.00,0.00
20210827,AH,EUR,LMEForward,,20211020,,,1533.00,31.00
20210827,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20210827,AH,EUR,LMEForward,,20211022,,,36.00,0.00
20210827,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210827,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210827,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210827,AH,EUR,LMEForward,,20211029,,,35.00,7.00
20210827,AH,EUR,LMEForward,,20211102,,,136.00,0.00
20210827,AH,EUR,LMEForward,,20211103,,,3.00,0.00
20210827,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20210827,AH,EUR,LMEForward,,20211105,,,25.00,0.00
20210827,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20210827,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20210827,AH,EUR,LMEForward,,20211117,,,1363.00,38.00
20210827,AH,EUR,LMEForward,,20211118,,,13.00,0.00
20210827,AH,EUR,LMEForward,,20211119,,,5.00,0.00
20210827,AH,EUR,LMEForward,,20211123,,,3.00,0.00
20210827,AH,EUR,LMEForward,,20211124,,,10.00,0.00
20210827,AH,EUR,LMEForward,,20211126,,,50.00,7.00
20210827,AH,EUR,LMEForward,,20211202,,,185.00,0.00
20210827,AH,EUR,LMEForward,,20211215,,,1428.00,58.00
20210827,AH,EUR,LMEForward,,20220105,,,38.00,0.00
20210827,AH,EUR,LMEForward,,20220119,,,435.00,3.00
20210827,AH,EUR,LMEForward,,20220202,,,7.00,0.00
20210827,AH,EUR,LMEForward,,20220216,,,141.00,3.00
20210827,AH,EUR,LMEForward,,20220302,,,27.00,0.00
20210827,AH,EUR,LMEForward,,20220316,,,168.00,0.00
20210827,AH,EUR,LMEForward,,20220404,,,6.00,0.00
20210827,AH,EUR,LMEForward,,20220420,,,119.00,0.00
20210827,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210827,AH,EUR,LMEForward,,20220518,,,87.00,0.00
20210827,AH,EUR,LMEForward,,20220615,,,927.00,0.00
20210827,AH,EUR,LMEForward,,20220720,,,1296.00,0.00
20210827,AH,EUR,LMEForward,,20220817,,,25.00,0.00
20210827,AH,EUR,LMEForward,,20220921,,,23.00,0.00
20210827,AH,EUR,LMEForward,,20221019,,,29.00,0.00
20210827,AH,EUR,LMEForward,,20221116,,,25.00,0.00
20210827,AH,EUR,LMEForward,,20221221,,,20.00,0.00
20210827,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210827,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210827,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210827,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210827,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210827,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210827,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210827,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210827,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210827,AH,GBP,LMEForward,,20210915,,,58.00,6.00
20210827,AH,GBP,LMEForward,,20211020,,,297.00,1.00
20210827,AH,GBP,LMEForward,,20211117,,,15.00,0.00
20210827,AH,GBP,LMEForward,,20211215,,,16.00,10.00
20210827,AH,JPY,LMEForward,,20210902,,,2.00,0.00
20210827,AH,JPY,LMEForward,,20210915,,,1074.00,6.00
20210827,AH,JPY,LMEForward,,20211020,,,524.00,4.00
20210827,AH,JPY,LMEForward,,20211117,,,280.00,0.00
20210827,AH,JPY,LMEForward,,20211215,,,180.00,0.00
20210827,AH,JPY,LMEForward,,20220119,,,176.00,0.00
20210827,AH,JPY,LMEForward,,20220216,,,160.00,0.00
20210827,AH,JPY,LMEForward,,20220316,,,393.00,0.00
20210827,AH,JPY,LMEForward,,20220420,,,145.00,0.00
20210827,AH,JPY,LMEForward,,20220518,,,175.00,0.00
20210827,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20210827,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20210827,AH,JPY,LMEForward,,20220817,,,122.00,0.00
20210827,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210827,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210827,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210827,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210827,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210827,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210827,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210827,AH,USD,LMEForward,,20210831,,,1803.00,10930.00
20210827,AH,USD,LMEForward,,20210901,,,3583.00,23934.00
20210827,AH,USD,LMEForward,,20210902,,,4402.00,1669.00
20210827,AH,USD,LMEForward,,20210903,,,3231.00,377.00
20210827,AH,USD,LMEForward,,20210907,,,2741.00,620.00
20210827,AH,USD,LMEForward,,20210908,,,2894.00,510.00
20210827,AH,USD,LMEForward,,20210909,,,2504.00,48.00
20210827,AH,USD,LMEForward,,20210910,,,4175.00,69.00
20210827,AH,USD,LMEForward,,20210913,,,31.00,0.00
20210827,AH,USD,LMEForward,,20210914,,,2248.00,230.00
20210827,AH,USD,LMEForward,,20210915,,,71247.00,30763.00
20210827,AH,USD,LMEForward,,20210916,,,1673.00,4.00
20210827,AH,USD,LMEForward,,20210917,,,3282.00,4.00
20210827,AH,USD,LMEForward,,20210920,,,2.00,0.00
20210827,AH,USD,LMEForward,,20210921,,,1626.00,0.00
20210827,AH,USD,LMEForward,,20210922,,,1683.00,4.00
20210827,AH,USD,LMEForward,,20210923,,,1920.00,0.00
20210827,AH,USD,LMEForward,,20210924,,,4371.00,0.00
20210827,AH,USD,LMEForward,,20210927,,,24.00,0.00
20210827,AH,USD,LMEForward,,20210928,,,2823.00,0.00
20210827,AH,USD,LMEForward,,20210929,,,2383.00,6.00
20210827,AH,USD,LMEForward,,20210930,,,1939.00,0.00
20210827,AH,USD,LMEForward,,20211001,,,3370.00,0.00
20210827,AH,USD,LMEForward,,20211004,,,2523.00,244.00
20210827,AH,USD,LMEForward,,20211005,,,1795.00,150.00
20210827,AH,USD,LMEForward,,20211006,,,2111.00,300.00
20210827,AH,USD,LMEForward,,20211007,,,2307.00,150.00
20210827,AH,USD,LMEForward,,20211008,,,3367.00,0.00
20210827,AH,USD,LMEForward,,20211012,,,3662.00,0.00
20210827,AH,USD,LMEForward,,20211013,,,3501.00,0.00
20210827,AH,USD,LMEForward,,20211014,,,1939.00,0.00
20210827,AH,USD,LMEForward,,20211015,,,2159.00,85.00
20210827,AH,USD,LMEForward,,20211019,,,3167.00,1.00
20210827,AH,USD,LMEForward,,20211020,,,64521.00,22008.00
20210827,AH,USD,LMEForward,,20211021,,,3033.00,44.00
20210827,AH,USD,LMEForward,,20211022,,,3913.00,4.00
20210827,AH,USD,LMEForward,,20211026,,,1753.00,89.00
20210827,AH,USD,LMEForward,,20211027,,,2187.00,249.00
20210827,AH,USD,LMEForward,,20211028,,,4074.00,78.00
20210827,AH,USD,LMEForward,,20211029,,,4575.00,34.00
20210827,AH,USD,LMEForward,,20211101,,,12.00,0.00
20210827,AH,USD,LMEForward,,20211102,,,3530.00,29.00
20210827,AH,USD,LMEForward,,20211103,,,2133.00,22.00
20210827,AH,USD,LMEForward,,20211104,,,1731.00,1.00
20210827,AH,USD,LMEForward,,20211105,,,2960.00,24.00
20210827,AH,USD,LMEForward,,20211109,,,1976.00,46.00
20210827,AH,USD,LMEForward,,20211110,,,1897.00,18.00
20210827,AH,USD,LMEForward,,20211112,,,3668.00,171.00
20210827,AH,USD,LMEForward,,20211116,,,3444.00,22.00
20210827,AH,USD,LMEForward,,20211117,,,65927.00,21984.00
20210827,AH,USD,LMEForward,,20211118,,,3381.00,340.00
20210827,AH,USD,LMEForward,,20211119,,,3665.00,1248.00
20210827,AH,USD,LMEForward,,20211122,,,41.00,0.00
20210827,AH,USD,LMEForward,,20211123,,,4000.00,1264.00
20210827,AH,USD,LMEForward,,20211124,,,6112.00,1251.00
20210827,AH,USD,LMEForward,,20211126,,,11397.00,58932.00
20210827,AH,USD,LMEForward,,20211202,,,1095.00,33.00
20210827,AH,USD,LMEForward,,20211215,,,69811.00,16765.00
20210827,AH,USD,LMEForward,,20211222,,,7.00,0.00
20210827,AH,USD,LMEForward,,20220105,,,253.00,1.00
20210827,AH,USD,LMEForward,,20220119,,,30569.00,6587.00
20210827,AH,USD,LMEForward,,20220202,,,88.00,1.00
20210827,AH,USD,LMEForward,,20220216,,,10706.00,1989.00
20210827,AH,USD,LMEForward,,20220302,,,76.00,0.00
20210827,AH,USD,LMEForward,,20220316,,,30934.00,5591.00
20210827,AH,USD,LMEForward,,20220404,,,48.00,0.00
20210827,AH,USD,LMEForward,,20220420,,,7075.00,1358.00
20210827,AH,USD,LMEForward,,20220504,,,31.00,0.00
20210827,AH,USD,LMEForward,,20220518,,,16475.00,2851.00
20210827,AH,USD,LMEForward,,20220606,,,3.00,0.00
20210827,AH,USD,LMEForward,,20220615,,,18663.00,1604.00
20210827,AH,USD,LMEForward,,20220705,,,18.00,0.00
20210827,AH,USD,LMEForward,,20220720,,,6503.00,18.00
20210827,AH,USD,LMEForward,,20220802,,,1.00,0.00
20210827,AH,USD,LMEForward,,20220817,,,3156.00,53.00
20210827,AH,USD,LMEForward,,20220921,,,4963.00,595.00
20210827,AH,USD,LMEForward,,20221019,,,2011.00,4.00
20210827,AH,USD,LMEForward,,20221116,,,1486.00,4.00
20210827,AH,USD,LMEForward,,20221221,,,37356.00,1464.00
20210827,AH,USD,LMEForward,,20230118,,,2164.00,0.00
20210827,AH,USD,LMEForward,,20230215,,,1089.00,0.00
20210827,AH,USD,LMEForward,,20230315,,,3245.00,0.00
20210827,AH,USD,LMEForward,,20230419,,,2447.00,0.00
20210827,AH,USD,LMEForward,,20230517,,,1564.00,0.00
20210827,AH,USD,LMEForward,,20230621,,,5264.00,10.00
20210827,AH,USD,LMEForward,,20230719,,,3692.00,0.00
20210827,AH,USD,LMEForward,,20230816,,,1025.00,0.00
20210827,AH,USD,LMEForward,,20230920,,,1144.00,0.00
20210827,AH,USD,LMEForward,,20231018,,,794.00,0.00
20210827,AH,USD,LMEForward,,20231115,,,618.00,0.00
20210827,AH,USD,LMEForward,,20231220,,,14833.00,1000.00
20210827,AH,USD,LMEForward,,20240117,,,447.00,0.00
20210827,AH,USD,LMEForward,,20240221,,,246.00,0.00
20210827,AH,USD,LMEForward,,20240320,,,293.00,0.00
20210827,AH,USD,LMEForward,,20240417,,,189.00,0.00
20210827,AH,USD,LMEForward,,20240515,,,416.00,0.00
20210827,AH,USD,LMEForward,,20240619,,,1103.00,0.00
20210827,AH,USD,LMEForward,,20240717,,,699.00,0.00
20210827,AH,USD,LMEForward,,20240821,,,352.00,0.00
20210827,AH,USD,LMEForward,,20240918,,,130.00,0.00
20210827,AH,USD,LMEForward,,20241016,,,458.00,0.00
20210827,AH,USD,LMEForward,,20241120,,,58.00,0.00
20210827,AH,USD,LMEForward,,20241218,,,4591.00,0.00
20210827,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210827,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210827,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210827,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210827,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210827,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210827,AH,USD,LMEForward,,20251217,,,450.00,0.00
20210827,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2400.00,326.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2450.00,650.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2500.00,3390.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2550.00,1775.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2575.00,110.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2600.00,4482.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2625.00,1050.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2650.00,1531.00,1480.00
20210827,AH,USD,LMEOption,C,,202109,2675.00,200.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2700.00,3475.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2725.00,22.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2750.00,2722.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2775.00,850.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2800.00,3100.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210827,AH,USD,LMEOption,C,,202109,2900.00,180.00,0.00
20210827,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2500.00,2310.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2550.00,1650.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2600.00,3100.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2650.00,2956.00,600.00
20210827,AH,USD,LMEOption,C,,202110,2675.00,550.00,100.00
20210827,AH,USD,LMEOption,C,,202110,2700.00,2000.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2725.00,650.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2750.00,1895.00,2.00
20210827,AH,USD,LMEOption,C,,202110,2775.00,525.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2800.00,4148.00,104.00
20210827,AH,USD,LMEOption,C,,202110,2825.00,20.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2850.00,570.00,0.00
20210827,AH,USD,LMEOption,C,,202110,2875.00,670.00,40.00
20210827,AH,USD,LMEOption,C,,202110,2900.00,70.00,140.00
20210827,AH,USD,LMEOption,C,,202110,3000.00,301.00,102.00
20210827,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2600.00,265.00,200.00
20210827,AH,USD,LMEOption,C,,202111,2650.00,1926.00,500.00
20210827,AH,USD,LMEOption,C,,202111,2700.00,2000.00,3200.00
20210827,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2800.00,475.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2850.00,1500.00,0.00
20210827,AH,USD,LMEOption,C,,202111,2900.00,1625.00,3000.00
20210827,AH,USD,LMEOption,C,,202111,3000.00,250.00,0.00
20210827,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210827,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2650.00,851.00,75.00
20210827,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2700.00,2440.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2800.00,5311.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2850.00,1250.00,0.00
20210827,AH,USD,LMEOption,C,,202112,2900.00,851.00,0.00
20210827,AH,USD,LMEOption,C,,202112,3000.00,6370.00,0.00
20210827,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202112,3100.00,1000.00,0.00
20210827,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210827,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210827,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210827,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210827,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210827,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20210827,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202201,2800.00,680.00,500.00
20210827,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210827,AH,USD,LMEOption,C,,202201,3000.00,350.00,700.00
20210827,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210827,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210827,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210827,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210827,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210827,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202202,2800.00,30.00,0.00
20210827,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210827,AH,USD,LMEOption,C,,202203,2800.00,30.00,0.00
20210827,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210827,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210827,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210827,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210827,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210827,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20210827,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210827,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210827,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210827,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210827,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20210827,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210827,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210827,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210827,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210827,AH,USD,LMEOption,C,,202206,3000.00,600.00,0.00
20210827,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210827,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210827,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210827,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210827,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210827,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210827,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210827,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210827,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210827,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210827,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210827,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210827,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210827,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210827,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210827,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210827,AH,USD,LMEOption,C,,202212,2500.00,1069.00,0.00
20210827,AH,USD,LMEOption,C,,202212,2525.00,432.00,0.00
20210827,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20210827,AH,USD,LMEOption,C,,202212,2575.00,424.00,0.00
20210827,AH,USD,LMEOption,C,,202212,2800.00,90.00,0.00
20210827,AH,USD,LMEOption,C,,202212,2900.00,270.00,0.00
20210827,AH,USD,LMEOption,C,,202212,3000.00,4700.00,0.00
20210827,AH,USD,LMEOption,C,,202301,3000.00,410.00,0.00
20210827,AH,USD,LMEOption,C,,202301,3200.00,15.00,0.00
20210827,AH,USD,LMEOption,C,,202302,3000.00,410.00,0.00
