REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220729,AH,EUR,LMEForward,,20220802,,,1.00,316.00
20220729,AH,EUR,LMEForward,,20220803,,,6.00,0.00
20220729,AH,EUR,LMEForward,,20220804,,,7.00,0.00
20220729,AH,EUR,LMEForward,,20220805,,,20.00,0.00
20220729,AH,EUR,LMEForward,,20220809,,,3.00,0.00
20220729,AH,EUR,LMEForward,,20220810,,,8.00,0.00
20220729,AH,EUR,LMEForward,,20220811,,,1.00,0.00
20220729,AH,EUR,LMEForward,,20220812,,,4.00,0.00
20220729,AH,EUR,LMEForward,,20220817,,,1896.00,619.00
20220729,AH,EUR,LMEForward,,20220818,,,9.00,0.00
20220729,AH,EUR,LMEForward,,20220819,,,14.00,52.00
20220729,AH,EUR,LMEForward,,20220823,,,5.00,0.00
20220729,AH,EUR,LMEForward,,20220825,,,1.00,0.00
20220729,AH,EUR,LMEForward,,20220826,,,10.00,0.00
20220729,AH,EUR,LMEForward,,20220831,,,58.00,13.00
20220729,AH,EUR,LMEForward,,20220901,,,14.00,0.00
20220729,AH,EUR,LMEForward,,20220902,,,162.00,46.00
20220729,AH,EUR,LMEForward,,20220906,,,9.00,0.00
20220729,AH,EUR,LMEForward,,20220907,,,25.00,0.00
20220729,AH,EUR,LMEForward,,20220908,,,2.00,0.00
20220729,AH,EUR,LMEForward,,20220909,,,10.00,0.00
20220729,AH,EUR,LMEForward,,20220913,,,10.00,0.00
20220729,AH,EUR,LMEForward,,20220914,,,28.00,0.00
20220729,AH,EUR,LMEForward,,20220915,,,12.00,0.00
20220729,AH,EUR,LMEForward,,20220916,,,23.00,0.00
20220729,AH,EUR,LMEForward,,20220920,,,31.00,0.00
20220729,AH,EUR,LMEForward,,20220921,,,1076.00,382.00
20220729,AH,EUR,LMEForward,,20220922,,,28.00,0.00
20220729,AH,EUR,LMEForward,,20220923,,,13.00,0.00
20220729,AH,EUR,LMEForward,,20220927,,,22.00,0.00
20220729,AH,EUR,LMEForward,,20220928,,,11.00,0.00
20220729,AH,EUR,LMEForward,,20220929,,,1.00,0.00
20220729,AH,EUR,LMEForward,,20220930,,,52.00,0.00
20220729,AH,EUR,LMEForward,,20221003,,,4.00,8.00
20220729,AH,EUR,LMEForward,,20221004,,,67.00,10.00
20220729,AH,EUR,LMEForward,,20221005,,,3.00,0.00
20220729,AH,EUR,LMEForward,,20221006,,,19.00,0.00
20220729,AH,EUR,LMEForward,,20221007,,,24.00,0.00
20220729,AH,EUR,LMEForward,,20221011,,,28.00,0.00
20220729,AH,EUR,LMEForward,,20221012,,,4.00,0.00
20220729,AH,EUR,LMEForward,,20221013,,,5.00,0.00
20220729,AH,EUR,LMEForward,,20221014,,,13.00,0.00
20220729,AH,EUR,LMEForward,,20221018,,,5.00,0.00
20220729,AH,EUR,LMEForward,,20221019,,,2286.00,393.00
20220729,AH,EUR,LMEForward,,20221020,,,10.00,0.00
20220729,AH,EUR,LMEForward,,20221021,,,52.00,0.00
20220729,AH,EUR,LMEForward,,20221025,,,13.00,0.00
20220729,AH,EUR,LMEForward,,20221026,,,10.00,0.00
20220729,AH,EUR,LMEForward,,20221027,,,3.00,0.00
20220729,AH,EUR,LMEForward,,20221028,,,66.00,45.00
20220729,AH,EUR,LMEForward,,20221102,,,31.00,0.00
20220729,AH,EUR,LMEForward,,20221116,,,844.00,383.00
20220729,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220729,AH,EUR,LMEForward,,20221221,,,722.00,142.00
20220729,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220729,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220729,AH,EUR,LMEForward,,20230118,,,269.00,1.00
20220729,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220729,AH,EUR,LMEForward,,20230215,,,139.00,1.00
20220729,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220729,AH,EUR,LMEForward,,20230315,,,227.00,1.00
20220729,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220729,AH,EUR,LMEForward,,20230419,,,198.00,2.00
20220729,AH,EUR,LMEForward,,20230517,,,331.00,1.00
20220729,AH,EUR,LMEForward,,20230621,,,270.00,1.00
20220729,AH,EUR,LMEForward,,20230719,,,304.00,0.00
20220729,AH,EUR,LMEForward,,20230816,,,115.00,0.00
20220729,AH,EUR,LMEForward,,20230920,,,98.00,0.00
20220729,AH,EUR,LMEForward,,20231018,,,68.00,0.00
20220729,AH,EUR,LMEForward,,20231115,,,39.00,0.00
20220729,AH,EUR,LMEForward,,20231220,,,6.00,0.00
20220729,AH,EUR,LMEForward,,20240117,,,10.00,0.00
20220729,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220729,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220729,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220729,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220729,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220729,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220729,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220729,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220729,AH,GBP,LMEForward,,20220802,,,0.00,3.00
20220729,AH,GBP,LMEForward,,20220817,,,28.00,3.00
20220729,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220729,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220729,AH,GBP,LMEForward,,20220921,,,135.00,0.00
20220729,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220729,AH,GBP,LMEForward,,20220928,,,4.00,0.00
20220729,AH,GBP,LMEForward,,20220930,,,1.00,0.00
20220729,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220729,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220729,AH,GBP,LMEForward,,20221019,,,140.00,0.00
20220729,AH,GBP,LMEForward,,20221021,,,4.00,0.00
20220729,AH,GBP,LMEForward,,20221028,,,2.00,0.00
20220729,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20220729,AH,GBP,LMEForward,,20221221,,,231.00,4.00
20220729,AH,GBP,LMEForward,,20230118,,,4.00,1.00
20220729,AH,JPY,LMEForward,,20220802,,,0.00,20.00
20220729,AH,JPY,LMEForward,,20220817,,,792.00,744.00
20220729,AH,JPY,LMEForward,,20220921,,,455.00,35.00
20220729,AH,JPY,LMEForward,,20221019,,,450.00,121.00
20220729,AH,JPY,LMEForward,,20221116,,,301.00,73.00
20220729,AH,JPY,LMEForward,,20221221,,,142.00,0.00
20220729,AH,JPY,LMEForward,,20230118,,,238.00,0.00
20220729,AH,JPY,LMEForward,,20230215,,,291.00,0.00
20220729,AH,JPY,LMEForward,,20230315,,,157.00,0.00
20220729,AH,JPY,LMEForward,,20230419,,,113.00,0.00
20220729,AH,JPY,LMEForward,,20230517,,,135.00,0.00
20220729,AH,JPY,LMEForward,,20230621,,,35.00,0.00
20220729,AH,JPY,LMEForward,,20230719,,,43.00,0.00
20220729,AH,JPY,LMEForward,,20230816,,,32.00,0.00
20220729,AH,JPY,LMEForward,,20230920,,,39.00,0.00
20220729,AH,JPY,LMEForward,,20231018,,,51.00,0.00
20220729,AH,JPY,LMEForward,,20231115,,,50.00,0.00
20220729,AH,JPY,LMEForward,,20231220,,,27.00,0.00
20220729,AH,JPY,LMEForward,,20240117,,,27.00,0.00
20220729,AH,JPY,LMEForward,,20240221,,,37.00,0.00
20220729,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220729,AH,JPY,LMEForward,,20240515,,,25.00,0.00
20220729,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220729,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220729,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220729,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220729,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220729,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220729,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220729,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220729,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220729,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220729,AH,USD,LMEForward,,20220801,,,363.00,4376.00
20220729,AH,USD,LMEForward,,20220802,,,3408.00,17948.00
20220729,AH,USD,LMEForward,,20220803,,,3829.00,377.00
20220729,AH,USD,LMEForward,,20220804,,,2247.00,150.00
20220729,AH,USD,LMEForward,,20220805,,,3886.00,185.00
20220729,AH,USD,LMEForward,,20220809,,,3230.00,16.00
20220729,AH,USD,LMEForward,,20220810,,,2181.00,2.00
20220729,AH,USD,LMEForward,,20220811,,,2995.00,12.00
20220729,AH,USD,LMEForward,,20220812,,,4158.00,22.00
20220729,AH,USD,LMEForward,,20220816,,,2364.00,76.00
20220729,AH,USD,LMEForward,,20220817,,,35247.00,16985.00
20220729,AH,USD,LMEForward,,20220818,,,1643.00,40.00
20220729,AH,USD,LMEForward,,20220819,,,2614.00,17.00
20220729,AH,USD,LMEForward,,20220823,,,1996.00,30.00
20220729,AH,USD,LMEForward,,20220824,,,1592.00,6.00
20220729,AH,USD,LMEForward,,20220825,,,1789.00,4.00
20220729,AH,USD,LMEForward,,20220826,,,2382.00,0.00
20220729,AH,USD,LMEForward,,20220830,,,1867.00,0.00
20220729,AH,USD,LMEForward,,20220831,,,2793.00,6.00
20220729,AH,USD,LMEForward,,20220901,,,2502.00,0.00
20220729,AH,USD,LMEForward,,20220902,,,3622.00,1131.00
20220729,AH,USD,LMEForward,,20220906,,,1748.00,20.00
20220729,AH,USD,LMEForward,,20220907,,,3529.00,80.00
20220729,AH,USD,LMEForward,,20220908,,,2893.00,0.00
20220729,AH,USD,LMEForward,,20220909,,,2692.00,121.00
20220729,AH,USD,LMEForward,,20220912,,,80.00,0.00
20220729,AH,USD,LMEForward,,20220913,,,3716.00,19.00
20220729,AH,USD,LMEForward,,20220914,,,3853.00,0.00
20220729,AH,USD,LMEForward,,20220915,,,3164.00,0.00
20220729,AH,USD,LMEForward,,20220916,,,4812.00,106.00
20220729,AH,USD,LMEForward,,20220920,,,2204.00,31.00
20220729,AH,USD,LMEForward,,20220921,,,57431.00,29819.00
20220729,AH,USD,LMEForward,,20220922,,,3275.00,0.00
20220729,AH,USD,LMEForward,,20220923,,,4394.00,20.00
20220729,AH,USD,LMEForward,,20220927,,,3530.00,0.00
20220729,AH,USD,LMEForward,,20220928,,,2619.00,18.00
20220729,AH,USD,LMEForward,,20220929,,,2186.00,35.00
20220729,AH,USD,LMEForward,,20220930,,,5526.00,186.00
20220729,AH,USD,LMEForward,,20221004,,,2386.00,5.00
20220729,AH,USD,LMEForward,,20221005,,,2868.00,528.00
20220729,AH,USD,LMEForward,,20221006,,,4192.00,17.00
20220729,AH,USD,LMEForward,,20221007,,,3762.00,16.00
20220729,AH,USD,LMEForward,,20221011,,,2104.00,10.00
20220729,AH,USD,LMEForward,,20221012,,,2288.00,228.00
20220729,AH,USD,LMEForward,,20221013,,,2365.00,78.00
20220729,AH,USD,LMEForward,,20221014,,,4079.00,323.00
20220729,AH,USD,LMEForward,,20221018,,,3560.00,211.00
20220729,AH,USD,LMEForward,,20221019,,,46650.00,22287.00
20220729,AH,USD,LMEForward,,20221020,,,3082.00,85.00
20220729,AH,USD,LMEForward,,20221021,,,4041.00,260.00
20220729,AH,USD,LMEForward,,20221024,,,44.00,0.00
20220729,AH,USD,LMEForward,,20221025,,,2939.00,285.00
20220729,AH,USD,LMEForward,,20221026,,,2190.00,133.00
20220729,AH,USD,LMEForward,,20221027,,,1579.00,220.00
20220729,AH,USD,LMEForward,,20221028,,,5012.00,46676.00
20220729,AH,USD,LMEForward,,20221102,,,1248.00,317.00
20220729,AH,USD,LMEForward,,20221116,,,33986.00,10713.00
20220729,AH,USD,LMEForward,,20221130,,,2.00,0.00
20220729,AH,USD,LMEForward,,20221202,,,858.00,40.00
20220729,AH,USD,LMEForward,,20221221,,,54374.00,7342.00
20220729,AH,USD,LMEForward,,20221228,,,714.00,0.00
20220729,AH,USD,LMEForward,,20230104,,,115.00,1.00
20220729,AH,USD,LMEForward,,20230118,,,19738.00,1898.00
20220729,AH,USD,LMEForward,,20230202,,,10.00,3.00
20220729,AH,USD,LMEForward,,20230215,,,6860.00,287.00
20220729,AH,USD,LMEForward,,20230302,,,1.00,0.00
20220729,AH,USD,LMEForward,,20230315,,,20632.00,2657.00
20220729,AH,USD,LMEForward,,20230404,,,2.00,0.00
20220729,AH,USD,LMEForward,,20230419,,,7398.00,209.00
20220729,AH,USD,LMEForward,,20230503,,,2.00,0.00
20220729,AH,USD,LMEForward,,20230517,,,8467.00,665.00
20220729,AH,USD,LMEForward,,20230602,,,2.00,0.00
20220729,AH,USD,LMEForward,,20230621,,,15940.00,643.00
20220729,AH,USD,LMEForward,,20230705,,,5.00,0.00
20220729,AH,USD,LMEForward,,20230719,,,7042.00,508.00
20220729,AH,USD,LMEForward,,20230816,,,3561.00,45.00
20220729,AH,USD,LMEForward,,20230920,,,3983.00,350.00
20220729,AH,USD,LMEForward,,20231018,,,3102.00,0.00
20220729,AH,USD,LMEForward,,20231115,,,3413.00,0.00
20220729,AH,USD,LMEForward,,20231220,,,26899.00,1887.00
20220729,AH,USD,LMEForward,,20240117,,,2678.00,50.00
20220729,AH,USD,LMEForward,,20240221,,,1537.00,0.00
20220729,AH,USD,LMEForward,,20240320,,,4269.00,160.00
20220729,AH,USD,LMEForward,,20240417,,,752.00,0.00
20220729,AH,USD,LMEForward,,20240515,,,1281.00,0.00
20220729,AH,USD,LMEForward,,20240619,,,4337.00,0.00
20220729,AH,USD,LMEForward,,20240717,,,2268.00,0.00
20220729,AH,USD,LMEForward,,20240821,,,1041.00,0.00
20220729,AH,USD,LMEForward,,20240918,,,775.00,0.00
20220729,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220729,AH,USD,LMEForward,,20241120,,,326.00,0.00
20220729,AH,USD,LMEForward,,20241218,,,14812.00,392.00
20220729,AH,USD,LMEForward,,20250115,,,414.00,0.00
20220729,AH,USD,LMEForward,,20250219,,,192.00,0.00
20220729,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220729,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220729,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220729,AH,USD,LMEForward,,20250618,,,1016.00,0.00
20220729,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220729,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220729,AH,USD,LMEForward,,20250917,,,458.00,0.00
20220729,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220729,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220729,AH,USD,LMEForward,,20251217,,,5184.00,60.00
20220729,AH,USD,LMEForward,,20260121,,,8.00,0.00
20220729,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220729,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220729,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220729,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220729,AH,USD,LMEForward,,20260617,,,134.00,60.00
20220729,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220729,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220729,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220729,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220729,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220729,AH,USD,LMEForward,,20261216,,,610.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2400.00,560.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2425.00,260.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2450.00,389.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2475.00,150.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2500.00,1544.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2525.00,10.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2550.00,144.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2600.00,1552.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2650.00,1149.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2700.00,1350.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2750.00,1350.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2800.00,2900.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2850.00,40.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2900.00,900.00,0.00
20220729,AH,USD,LMEOption,C,,202208,2950.00,3010.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3000.00,4016.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3050.00,3039.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3100.00,195.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3200.00,2814.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3300.00,405.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3350.00,100.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220729,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220729,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220729,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220729,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220729,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2350.00,25.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2375.00,74.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2400.00,2435.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2450.00,85.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2500.00,171.00,250.00
20220729,AH,USD,LMEOption,C,,202209,2550.00,220.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2600.00,1600.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2650.00,864.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2700.00,3475.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2750.00,400.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2800.00,2003.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2900.00,2054.00,0.00
20220729,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3000.00,1418.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3200.00,3400.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3500.00,1511.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220729,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220729,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220729,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220729,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220729,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220729,AH,USD,LMEOption,C,,202210,2325.00,100.00,0.00
20220729,AH,USD,LMEOption,C,,202210,2350.00,100.00,0.00
20220729,AH,USD,LMEOption,C,,202210,2400.00,405.00,0.00
20220729,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220729,AH,USD,LMEOption,C,,202210,2500.00,100.00,0.00
20220729,AH,USD,LMEOption,C,,202210,2550.00,16.00,0.00
20220729,AH,USD,LMEOption,C,,202210,2600.00,1170.00,0.00
20220729,AH,USD,LMEOption,C,,202210,2650.00,40.00,0.00
20220729,AH,USD,LMEOption,C,,202210,2700.00,1305.00,0.00
20220729,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220729,AH,USD,LMEOption,C,,202210,2800.00,7880.00,3200.00
20220729,AH,USD,LMEOption,C,,202210,2900.00,704.00,0.00
20220729,AH,USD,LMEOption,C,,202210,3000.00,9218.00,0.00
20220729,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220729,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220729,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220729,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220729,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220729,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220729,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220729,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220729,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220729,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220729,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220729,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220729,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220729,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220729,AH,USD,LMEOption,C,,202211,2500.00,53.00,0.00
20220729,AH,USD,LMEOption,C,,202211,2550.00,600.00,0.00
20220729,AH,USD,LMEOption,C,,202211,2600.00,634.00,0.00
20220729,AH,USD,LMEOption,C,,202211,2700.00,185.00,0.00
20220729,AH,USD,LMEOption,C,,202211,2750.00,53.00,0.00
20220729,AH,USD,LMEOption,C,,202211,2800.00,3084.00,0.00
20220729,AH,USD,LMEOption,C,,202211,2900.00,54.00,0.00
20220729,AH,USD,LMEOption,C,,202211,3000.00,978.00,0.00
20220729,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220729,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220729,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20220729,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220729,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220729,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220729,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2500.00,1273.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2600.00,755.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2650.00,110.00,10.00
20220729,AH,USD,LMEOption,C,,202212,2700.00,1520.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2750.00,660.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2800.00,4914.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2900.00,1070.00,0.00
20220729,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3000.00,3883.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3100.00,1205.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3200.00,5260.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3500.00,6430.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220729,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220729,AH,USD,LMEOption,C,,202212,4000.00,3205.00,0.00
20220729,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220729,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220729,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220729,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220729,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220729,AH,USD,LMEOption,C,,202301,2600.00,60.00,0.00
20220729,AH,USD,LMEOption,C,,202301,2650.00,10.00,10.00
20220729,AH,USD,LMEOption,C,,202301,2700.00,150.00,0.00
20220729,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220729,AH,USD,LMEOption,C,,202301,2800.00,426.00,0.00
20220729,AH,USD,LMEOption,C,,202301,2900.00,50.00,0.00
20220729,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220729,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220729,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220729,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220729,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220729,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220729,AH,USD,LMEOption,C,,202302,2650.00,10.00,10.00
20220729,AH,USD,LMEOption,C,,202302,2800.00,311.00,0.00
20220729,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220729,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220729,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220729,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220729,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220729,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220729,AH,USD,LMEOption,C,,202303,2600.00,10.00,0.00
20220729,AH,USD,LMEOption,C,,202303,2800.00,276.00,0.00
20220729,AH,USD,LMEOption,C,,202303,3000.00,1680.00,0.00
20220729,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220729,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220729,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220729,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
