REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210505,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210505,AA,EUR,LMEForward,,20210519,,,1.00,0.00
20210505,AA,EUR,LMEForward,,20210616,,,28.00,0.00
20210505,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210505,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210505,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210505,AA,USD,LMEForward,,20210519,,,3.00,0.00
20210505,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210505,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210505,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210505,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210505,AA,USD,LMEForward,,20210615,,,1.00,0.00
20210505,AA,USD,LMEForward,,20210616,,,12.00,0.00
20210505,AA,USD,LMEForward,,20210617,,,1.00,0.00
20210505,AA,USD,LMEForward,,20210618,,,2.00,0.00
20210505,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210505,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210505,AH,EUR,LMEForward,,20210507,,,27.00,33.00
20210505,AH,EUR,LMEForward,,20210510,,,19.00,5.00
20210505,AH,EUR,LMEForward,,20210511,,,2.00,1.00
20210505,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210505,AH,EUR,LMEForward,,20210514,,,24.00,0.00
20210505,AH,EUR,LMEForward,,20210517,,,11.00,0.00
20210505,AH,EUR,LMEForward,,20210519,,,1782.00,224.00
20210505,AH,EUR,LMEForward,,20210521,,,4.00,0.00
20210505,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210505,AH,EUR,LMEForward,,20210525,,,7.00,0.00
20210505,AH,EUR,LMEForward,,20210526,,,5.00,0.00
20210505,AH,EUR,LMEForward,,20210528,,,61.00,6.00
20210505,AH,EUR,LMEForward,,20210601,,,6.00,0.00
20210505,AH,EUR,LMEForward,,20210602,,,329.00,2.00
20210505,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210505,AH,EUR,LMEForward,,20210604,,,5.00,0.00
20210505,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210505,AH,EUR,LMEForward,,20210609,,,10.00,0.00
20210505,AH,EUR,LMEForward,,20210611,,,4.00,0.00
20210505,AH,EUR,LMEForward,,20210615,,,7.00,0.00
20210505,AH,EUR,LMEForward,,20210616,,,1178.00,41.00
20210505,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210505,AH,EUR,LMEForward,,20210618,,,30.00,0.00
20210505,AH,EUR,LMEForward,,20210622,,,1.00,0.00
20210505,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210505,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210505,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210505,AH,EUR,LMEForward,,20210630,,,23.00,0.00
20210505,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210505,AH,EUR,LMEForward,,20210702,,,217.00,0.00
20210505,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210505,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210505,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210505,AH,EUR,LMEForward,,20210712,,,16.00,0.00
20210505,AH,EUR,LMEForward,,20210713,,,5.00,0.00
20210505,AH,EUR,LMEForward,,20210714,,,7.00,0.00
20210505,AH,EUR,LMEForward,,20210715,,,19.00,0.00
20210505,AH,EUR,LMEForward,,20210716,,,2.00,6.00
20210505,AH,EUR,LMEForward,,20210719,,,5.00,0.00
20210505,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210505,AH,EUR,LMEForward,,20210721,,,793.00,14.00
20210505,AH,EUR,LMEForward,,20210722,,,27.00,0.00
20210505,AH,EUR,LMEForward,,20210723,,,10.00,0.00
20210505,AH,EUR,LMEForward,,20210726,,,9.00,0.00
20210505,AH,EUR,LMEForward,,20210727,,,5.00,1.00
20210505,AH,EUR,LMEForward,,20210728,,,6.00,0.00
20210505,AH,EUR,LMEForward,,20210729,,,29.00,0.00
20210505,AH,EUR,LMEForward,,20210730,,,12.00,0.00
20210505,AH,EUR,LMEForward,,20210803,,,170.00,2.00
20210505,AH,EUR,LMEForward,,20210804,,,10.00,0.00
20210505,AH,EUR,LMEForward,,20210805,,,2.00,2.00
20210505,AH,EUR,LMEForward,,20210818,,,833.00,59.00
20210505,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210505,AH,EUR,LMEForward,,20210902,,,88.00,0.00
20210505,AH,EUR,LMEForward,,20210915,,,819.00,57.00
20210505,AH,EUR,LMEForward,,20211004,,,65.00,0.00
20210505,AH,EUR,LMEForward,,20211020,,,465.00,23.00
20210505,AH,EUR,LMEForward,,20211102,,,39.00,0.00
20210505,AH,EUR,LMEForward,,20211117,,,396.00,48.00
20210505,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210505,AH,EUR,LMEForward,,20211215,,,624.00,1.00
20210505,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210505,AH,EUR,LMEForward,,20220119,,,60.00,0.00
20210505,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210505,AH,EUR,LMEForward,,20220216,,,37.00,0.00
20210505,AH,EUR,LMEForward,,20220316,,,52.00,0.00
20210505,AH,EUR,LMEForward,,20220420,,,26.00,0.00
20210505,AH,EUR,LMEForward,,20220518,,,22.00,0.00
20210505,AH,EUR,LMEForward,,20220615,,,887.00,0.00
20210505,AH,EUR,LMEForward,,20220720,,,1271.00,0.00
20210505,AH,EUR,LMEForward,,20220817,,,7.00,0.00
20210505,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210505,AH,EUR,LMEForward,,20221019,,,16.00,0.00
20210505,AH,EUR,LMEForward,,20221116,,,3.00,0.00
20210505,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210505,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210505,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210505,AH,EUR,LMEForward,,20230315,,,6.00,0.00
20210505,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210505,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210505,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210505,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210505,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210505,AH,GBP,LMEForward,,20210519,,,90.00,0.00
20210505,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210505,AH,GBP,LMEForward,,20210616,,,95.00,61.00
20210505,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210505,AH,GBP,LMEForward,,20210721,,,57.00,0.00
20210505,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210505,AH,GBP,LMEForward,,20210818,,,184.00,0.00
20210505,AH,GBP,LMEForward,,20210915,,,38.00,0.00
20210505,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210505,AH,JPY,LMEForward,,20210519,,,819.00,0.00
20210505,AH,JPY,LMEForward,,20210616,,,153.00,0.00
20210505,AH,JPY,LMEForward,,20210721,,,446.00,0.00
20210505,AH,JPY,LMEForward,,20210818,,,436.00,0.00
20210505,AH,JPY,LMEForward,,20210915,,,247.00,0.00
20210505,AH,JPY,LMEForward,,20211020,,,256.00,0.00
20210505,AH,JPY,LMEForward,,20211117,,,196.00,0.00
20210505,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210505,AH,JPY,LMEForward,,20220119,,,168.00,0.00
20210505,AH,JPY,LMEForward,,20220216,,,152.00,0.00
20210505,AH,JPY,LMEForward,,20220316,,,158.00,0.00
20210505,AH,JPY,LMEForward,,20220420,,,124.00,0.00
20210505,AH,JPY,LMEForward,,20220518,,,155.00,0.00
20210505,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210505,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210505,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210505,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210505,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210505,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210505,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210505,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210505,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210505,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210505,AH,USD,LMEForward,,20210506,,,3112.00,25649.00
20210505,AH,USD,LMEForward,,20210507,,,6957.00,21650.00
20210505,AH,USD,LMEForward,,20210510,,,3315.00,332.00
20210505,AH,USD,LMEForward,,20210511,,,2366.00,125.00
20210505,AH,USD,LMEForward,,20210512,,,2268.00,1430.00
20210505,AH,USD,LMEForward,,20210513,,,63.00,0.00
20210505,AH,USD,LMEForward,,20210514,,,1787.00,189.00
20210505,AH,USD,LMEForward,,20210517,,,3396.00,332.00
20210505,AH,USD,LMEForward,,20210518,,,9711.00,212.00
20210505,AH,USD,LMEForward,,20210519,,,62888.00,9439.00
20210505,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210505,AH,USD,LMEForward,,20210521,,,2972.00,2.00
20210505,AH,USD,LMEForward,,20210524,,,3549.00,82.00
20210505,AH,USD,LMEForward,,20210525,,,4642.00,790.00
20210505,AH,USD,LMEForward,,20210526,,,5581.00,721.00
20210505,AH,USD,LMEForward,,20210527,,,2.00,0.00
20210505,AH,USD,LMEForward,,20210528,,,170.00,0.00
20210505,AH,USD,LMEForward,,20210601,,,3074.00,4.00
20210505,AH,USD,LMEForward,,20210602,,,7823.00,1319.00
20210505,AH,USD,LMEForward,,20210603,,,2977.00,0.00
20210505,AH,USD,LMEForward,,20210604,,,4447.00,3.00
20210505,AH,USD,LMEForward,,20210607,,,59.00,3.00
20210505,AH,USD,LMEForward,,20210608,,,1687.00,2.00
20210505,AH,USD,LMEForward,,20210609,,,3055.00,28.00
20210505,AH,USD,LMEForward,,20210610,,,1811.00,0.00
20210505,AH,USD,LMEForward,,20210611,,,2900.00,0.00
20210505,AH,USD,LMEForward,,20210615,,,3077.00,0.00
20210505,AH,USD,LMEForward,,20210616,,,56246.00,34983.00
20210505,AH,USD,LMEForward,,20210617,,,2191.00,361.00
20210505,AH,USD,LMEForward,,20210618,,,3437.00,82.00
20210505,AH,USD,LMEForward,,20210621,,,3.00,0.00
20210505,AH,USD,LMEForward,,20210622,,,2594.00,892.00
20210505,AH,USD,LMEForward,,20210623,,,3816.00,0.00
20210505,AH,USD,LMEForward,,20210624,,,1845.00,41.00
20210505,AH,USD,LMEForward,,20210625,,,3808.00,215.00
20210505,AH,USD,LMEForward,,20210629,,,2924.00,1.00
20210505,AH,USD,LMEForward,,20210630,,,4166.00,349.00
20210505,AH,USD,LMEForward,,20210701,,,2934.00,800.00
20210505,AH,USD,LMEForward,,20210702,,,3535.00,142.00
20210505,AH,USD,LMEForward,,20210706,,,2836.00,0.00
20210505,AH,USD,LMEForward,,20210707,,,2056.00,0.00
20210505,AH,USD,LMEForward,,20210708,,,2752.00,13.00
20210505,AH,USD,LMEForward,,20210709,,,2061.00,12.00
20210505,AH,USD,LMEForward,,20210712,,,2537.00,607.00
20210505,AH,USD,LMEForward,,20210713,,,2710.00,7.00
20210505,AH,USD,LMEForward,,20210714,,,2633.00,43.00
20210505,AH,USD,LMEForward,,20210715,,,2967.00,17.00
20210505,AH,USD,LMEForward,,20210716,,,2321.00,28.00
20210505,AH,USD,LMEForward,,20210719,,,2547.00,2.00
20210505,AH,USD,LMEForward,,20210720,,,2392.00,320.00
20210505,AH,USD,LMEForward,,20210721,,,83292.00,30748.00
20210505,AH,USD,LMEForward,,20210722,,,2009.00,23.00
20210505,AH,USD,LMEForward,,20210723,,,2004.00,9.00
20210505,AH,USD,LMEForward,,20210726,,,2667.00,29.00
20210505,AH,USD,LMEForward,,20210727,,,3149.00,41.00
20210505,AH,USD,LMEForward,,20210728,,,2029.00,267.00
20210505,AH,USD,LMEForward,,20210729,,,3859.00,58.00
20210505,AH,USD,LMEForward,,20210730,,,3559.00,118.00
20210505,AH,USD,LMEForward,,20210803,,,1765.00,14.00
20210505,AH,USD,LMEForward,,20210804,,,2964.00,388.00
20210505,AH,USD,LMEForward,,20210805,,,3086.00,28302.00
20210505,AH,USD,LMEForward,,20210818,,,28910.00,20307.00
20210505,AH,USD,LMEForward,,20210825,,,6.00,6.00
20210505,AH,USD,LMEForward,,20210902,,,379.00,41.00
20210505,AH,USD,LMEForward,,20210915,,,41479.00,9969.00
20210505,AH,USD,LMEForward,,20211004,,,474.00,4.00
20210505,AH,USD,LMEForward,,20211020,,,16525.00,757.00
20210505,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210505,AH,USD,LMEForward,,20211102,,,281.00,1.00
20210505,AH,USD,LMEForward,,20211117,,,15781.00,1892.00
20210505,AH,USD,LMEForward,,20211202,,,379.00,1.00
20210505,AH,USD,LMEForward,,20211215,,,53444.00,8322.00
20210505,AH,USD,LMEForward,,20220105,,,147.00,1.00
20210505,AH,USD,LMEForward,,20220119,,,13849.00,1886.00
20210505,AH,USD,LMEForward,,20220202,,,27.00,1.00
20210505,AH,USD,LMEForward,,20220216,,,4800.00,500.00
20210505,AH,USD,LMEForward,,20220302,,,30.00,0.00
20210505,AH,USD,LMEForward,,20220316,,,14915.00,1684.00
20210505,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210505,AH,USD,LMEForward,,20220420,,,6477.00,333.00
20210505,AH,USD,LMEForward,,20220504,,,1.00,0.00
20210505,AH,USD,LMEForward,,20220518,,,10424.00,2198.00
20210505,AH,USD,LMEForward,,20220615,,,18584.00,275.00
20210505,AH,USD,LMEForward,,20220720,,,6218.00,0.00
20210505,AH,USD,LMEForward,,20220817,,,2046.00,0.00
20210505,AH,USD,LMEForward,,20220921,,,3115.00,0.00
20210505,AH,USD,LMEForward,,20221019,,,1473.00,0.00
20210505,AH,USD,LMEForward,,20221116,,,1460.00,0.00
20210505,AH,USD,LMEForward,,20221221,,,44355.00,3302.00
20210505,AH,USD,LMEForward,,20230118,,,1342.00,0.00
20210505,AH,USD,LMEForward,,20230215,,,814.00,0.00
20210505,AH,USD,LMEForward,,20230315,,,2725.00,0.00
20210505,AH,USD,LMEForward,,20230419,,,2083.00,0.00
20210505,AH,USD,LMEForward,,20230517,,,1001.00,0.00
20210505,AH,USD,LMEForward,,20230621,,,4695.00,0.00
20210505,AH,USD,LMEForward,,20230719,,,2179.00,0.00
20210505,AH,USD,LMEForward,,20230816,,,728.00,0.00
20210505,AH,USD,LMEForward,,20230920,,,549.00,0.00
20210505,AH,USD,LMEForward,,20231018,,,580.00,0.00
20210505,AH,USD,LMEForward,,20231115,,,443.00,0.00
20210505,AH,USD,LMEForward,,20231220,,,13263.00,225.00
20210505,AH,USD,LMEForward,,20240117,,,394.00,0.00
20210505,AH,USD,LMEForward,,20240221,,,203.00,0.00
20210505,AH,USD,LMEForward,,20240320,,,283.00,0.00
20210505,AH,USD,LMEForward,,20240417,,,72.00,0.00
20210505,AH,USD,LMEForward,,20240515,,,364.00,0.00
20210505,AH,USD,LMEForward,,20240619,,,955.00,0.00
20210505,AH,USD,LMEForward,,20240717,,,525.00,0.00
20210505,AH,USD,LMEForward,,20240821,,,200.00,0.00
20210505,AH,USD,LMEForward,,20240918,,,78.00,0.00
20210505,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210505,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210505,AH,USD,LMEForward,,20241218,,,4510.00,0.00
20210505,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210505,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210505,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210505,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210505,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210505,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210505,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210505,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210505,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210505,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210505,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210505,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210505,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210505,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2200.00,4500.00,2000.00
20210505,AH,USD,LMEOption,C,,202106,2250.00,3080.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2300.00,2550.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2325.00,300.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2350.00,6375.00,600.00
20210505,AH,USD,LMEOption,C,,202106,2400.00,4275.00,100.00
20210505,AH,USD,LMEOption,C,,202106,2425.00,335.00,120.00
20210505,AH,USD,LMEOption,C,,202106,2450.00,5040.00,3375.00
20210505,AH,USD,LMEOption,C,,202106,2475.00,1050.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2500.00,6454.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2550.00,5700.00,700.00
20210505,AH,USD,LMEOption,C,,202106,2600.00,495.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2625.00,700.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2650.00,2350.00,600.00
20210505,AH,USD,LMEOption,C,,202106,2675.00,514.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2700.00,500.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2750.00,2025.00,0.00
20210505,AH,USD,LMEOption,C,,202106,2775.00,250.00,0.00
20210505,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2400.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2450.00,325.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2500.00,1150.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2550.00,650.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2600.00,1175.00,0.00
20210505,AH,USD,LMEOption,C,,202107,2650.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2450.00,2100.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2600.00,200.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2650.00,500.00,0.00
20210505,AH,USD,LMEOption,C,,202108,2750.00,500.00,0.00
20210505,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210505,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210505,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2475.00,300.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2600.00,200.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2650.00,620.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2700.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202109,2750.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210505,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210505,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210505,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210505,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210505,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210505,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210505,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210505,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210505,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210505,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210505,AH,USD,LMEOption,C,,202110,2650.00,201.00,0.00
20210505,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210505,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210505,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210505,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210505,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210505,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210505,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210505,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210505,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210505,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210505,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210505,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210505,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210505,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210505,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210505,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2500.00,3900.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2600.00,500.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2650.00,201.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2800.00,1550.00,0.00
20210505,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210505,AH,USD,LMEOption,C,,202112,3000.00,1250.00,1500.00
20210505,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210505,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210505,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210505,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210505,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210505,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210505,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210505,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210505,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210505,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210505,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210505,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210505,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210505,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210505,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210505,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210505,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210505,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210505,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210505,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210505,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210505,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210505,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
