REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220812,AH,EUR,LMEForward,,20220817,,,708.00,583.00
20220812,AH,EUR,LMEForward,,20220818,,,9.00,0.00
20220812,AH,EUR,LMEForward,,20220819,,,8.00,0.00
20220812,AH,EUR,LMEForward,,20220823,,,5.00,0.00
20220812,AH,EUR,LMEForward,,20220826,,,11.00,0.00
20220812,AH,EUR,LMEForward,,20220831,,,121.00,22.00
20220812,AH,EUR,LMEForward,,20220901,,,14.00,0.00
20220812,AH,EUR,LMEForward,,20220902,,,190.00,0.00
20220812,AH,EUR,LMEForward,,20220906,,,10.00,0.00
20220812,AH,EUR,LMEForward,,20220907,,,25.00,0.00
20220812,AH,EUR,LMEForward,,20220908,,,2.00,0.00
20220812,AH,EUR,LMEForward,,20220909,,,10.00,0.00
20220812,AH,EUR,LMEForward,,20220913,,,10.00,0.00
20220812,AH,EUR,LMEForward,,20220914,,,26.00,0.00
20220812,AH,EUR,LMEForward,,20220915,,,12.00,0.00
20220812,AH,EUR,LMEForward,,20220916,,,23.00,0.00
20220812,AH,EUR,LMEForward,,20220920,,,31.00,0.00
20220812,AH,EUR,LMEForward,,20220921,,,1805.00,565.00
20220812,AH,EUR,LMEForward,,20220922,,,29.00,0.00
20220812,AH,EUR,LMEForward,,20220923,,,13.00,0.00
20220812,AH,EUR,LMEForward,,20220927,,,22.00,0.00
20220812,AH,EUR,LMEForward,,20220928,,,11.00,0.00
20220812,AH,EUR,LMEForward,,20220929,,,1.00,0.00
20220812,AH,EUR,LMEForward,,20220930,,,90.00,2.00
20220812,AH,EUR,LMEForward,,20221003,,,4.00,0.00
20220812,AH,EUR,LMEForward,,20221004,,,70.00,0.00
20220812,AH,EUR,LMEForward,,20221005,,,3.00,0.00
20220812,AH,EUR,LMEForward,,20221006,,,17.00,0.00
20220812,AH,EUR,LMEForward,,20221007,,,13.00,0.00
20220812,AH,EUR,LMEForward,,20221011,,,22.00,0.00
20220812,AH,EUR,LMEForward,,20221012,,,1.00,0.00
20220812,AH,EUR,LMEForward,,20221013,,,1.00,0.00
20220812,AH,EUR,LMEForward,,20221014,,,5.00,0.00
20220812,AH,EUR,LMEForward,,20221018,,,6.00,0.00
20220812,AH,EUR,LMEForward,,20221019,,,2588.00,40.00
20220812,AH,EUR,LMEForward,,20221020,,,5.00,0.00
20220812,AH,EUR,LMEForward,,20221021,,,46.00,1.00
20220812,AH,EUR,LMEForward,,20221025,,,13.00,0.00
20220812,AH,EUR,LMEForward,,20221026,,,10.00,0.00
20220812,AH,EUR,LMEForward,,20221027,,,3.00,0.00
20220812,AH,EUR,LMEForward,,20221028,,,63.00,0.00
20220812,AH,EUR,LMEForward,,20221031,,,6.00,0.00
20220812,AH,EUR,LMEForward,,20221101,,,14.00,0.00
20220812,AH,EUR,LMEForward,,20221102,,,28.00,0.00
20220812,AH,EUR,LMEForward,,20221103,,,32.00,2.00
20220812,AH,EUR,LMEForward,,20221104,,,19.00,0.00
20220812,AH,EUR,LMEForward,,20221108,,,7.00,0.00
20220812,AH,EUR,LMEForward,,20221109,,,14.00,0.00
20220812,AH,EUR,LMEForward,,20221110,,,5.00,0.00
20220812,AH,EUR,LMEForward,,20221114,,,15.00,35.00
20220812,AH,EUR,LMEForward,,20221116,,,1166.00,29.00
20220812,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220812,AH,EUR,LMEForward,,20221221,,,752.00,6.00
20220812,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220812,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220812,AH,EUR,LMEForward,,20230118,,,278.00,3.00
20220812,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220812,AH,EUR,LMEForward,,20230215,,,207.00,40.00
20220812,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220812,AH,EUR,LMEForward,,20230315,,,236.00,0.00
20220812,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220812,AH,EUR,LMEForward,,20230419,,,194.00,0.00
20220812,AH,EUR,LMEForward,,20230517,,,334.00,0.00
20220812,AH,EUR,LMEForward,,20230621,,,271.00,0.00
20220812,AH,EUR,LMEForward,,20230719,,,297.00,0.00
20220812,AH,EUR,LMEForward,,20230816,,,124.00,0.00
20220812,AH,EUR,LMEForward,,20230920,,,109.00,0.00
20220812,AH,EUR,LMEForward,,20231018,,,70.00,0.00
20220812,AH,EUR,LMEForward,,20231115,,,39.00,0.00
20220812,AH,EUR,LMEForward,,20231220,,,6.00,0.00
20220812,AH,EUR,LMEForward,,20240117,,,11.00,0.00
20220812,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220812,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220812,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220812,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220812,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220812,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220812,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220812,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220812,AH,GBP,LMEForward,,20220817,,,4.00,0.00
20220812,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220812,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220812,AH,GBP,LMEForward,,20220921,,,117.00,1.00
20220812,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220812,AH,GBP,LMEForward,,20220928,,,4.00,0.00
20220812,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220812,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220812,AH,GBP,LMEForward,,20221019,,,155.00,1.00
20220812,AH,GBP,LMEForward,,20221021,,,4.00,0.00
20220812,AH,GBP,LMEForward,,20221028,,,2.00,0.00
20220812,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20220812,AH,GBP,LMEForward,,20221116,,,17.00,0.00
20220812,AH,GBP,LMEForward,,20221221,,,231.00,0.00
20220812,AH,GBP,LMEForward,,20230118,,,8.00,0.00
20220812,AH,JPY,LMEForward,,20220817,,,1923.00,0.00
20220812,AH,JPY,LMEForward,,20220907,,,1.00,0.00
20220812,AH,JPY,LMEForward,,20220921,,,1098.00,2.00
20220812,AH,JPY,LMEForward,,20221019,,,462.00,0.00
20220812,AH,JPY,LMEForward,,20221116,,,320.00,0.00
20220812,AH,JPY,LMEForward,,20221221,,,169.00,0.00
20220812,AH,JPY,LMEForward,,20230118,,,285.00,0.00
20220812,AH,JPY,LMEForward,,20230215,,,292.00,0.00
20220812,AH,JPY,LMEForward,,20230315,,,159.00,0.00
20220812,AH,JPY,LMEForward,,20230419,,,115.00,0.00
20220812,AH,JPY,LMEForward,,20230517,,,137.00,0.00
20220812,AH,JPY,LMEForward,,20230621,,,37.00,0.00
20220812,AH,JPY,LMEForward,,20230719,,,57.00,0.00
20220812,AH,JPY,LMEForward,,20230816,,,34.00,0.00
20220812,AH,JPY,LMEForward,,20230920,,,41.00,0.00
20220812,AH,JPY,LMEForward,,20231018,,,53.00,0.00
20220812,AH,JPY,LMEForward,,20231115,,,53.00,0.00
20220812,AH,JPY,LMEForward,,20231220,,,29.00,0.00
20220812,AH,JPY,LMEForward,,20240117,,,29.00,0.00
20220812,AH,JPY,LMEForward,,20240221,,,40.00,0.00
20220812,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220812,AH,JPY,LMEForward,,20240515,,,26.00,0.00
20220812,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220812,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220812,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220812,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220812,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220812,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220812,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220812,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220812,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220812,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220812,AH,USD,LMEForward,,20220815,,,648.00,6537.00
20220812,AH,USD,LMEForward,,20220816,,,4289.00,9922.00
20220812,AH,USD,LMEForward,,20220817,,,19939.00,24397.00
20220812,AH,USD,LMEForward,,20220818,,,1614.00,51.00
20220812,AH,USD,LMEForward,,20220819,,,2516.00,387.00
20220812,AH,USD,LMEForward,,20220822,,,73.00,0.00
20220812,AH,USD,LMEForward,,20220823,,,1953.00,1.00
20220812,AH,USD,LMEForward,,20220824,,,1684.00,18.00
20220812,AH,USD,LMEForward,,20220825,,,1637.00,807.00
20220812,AH,USD,LMEForward,,20220826,,,2240.00,16.00
20220812,AH,USD,LMEForward,,20220830,,,1845.00,18.00
20220812,AH,USD,LMEForward,,20220831,,,3806.00,15.00
20220812,AH,USD,LMEForward,,20220901,,,2436.00,6.00
20220812,AH,USD,LMEForward,,20220902,,,4843.00,146.00
20220812,AH,USD,LMEForward,,20220906,,,1962.00,500.00
20220812,AH,USD,LMEForward,,20220907,,,3523.00,0.00
20220812,AH,USD,LMEForward,,20220908,,,2788.00,0.00
20220812,AH,USD,LMEForward,,20220909,,,2796.00,260.00
20220812,AH,USD,LMEForward,,20220912,,,80.00,0.00
20220812,AH,USD,LMEForward,,20220913,,,3328.00,81.00
20220812,AH,USD,LMEForward,,20220914,,,3808.00,165.00
20220812,AH,USD,LMEForward,,20220915,,,2861.00,0.00
20220812,AH,USD,LMEForward,,20220916,,,4051.00,2365.00
20220812,AH,USD,LMEForward,,20220920,,,2204.00,0.00
20220812,AH,USD,LMEForward,,20220921,,,62077.00,34182.00
20220812,AH,USD,LMEForward,,20220922,,,3277.00,0.00
20220812,AH,USD,LMEForward,,20220923,,,4394.00,0.00
20220812,AH,USD,LMEForward,,20220927,,,3536.00,0.00
20220812,AH,USD,LMEForward,,20220928,,,2654.00,0.00
20220812,AH,USD,LMEForward,,20220929,,,2149.00,0.00
20220812,AH,USD,LMEForward,,20220930,,,4268.00,7.00
20220812,AH,USD,LMEForward,,20221004,,,2437.00,15.00
20220812,AH,USD,LMEForward,,20221005,,,2868.00,4.00
20220812,AH,USD,LMEForward,,20221006,,,3969.00,2.00
20220812,AH,USD,LMEForward,,20221007,,,3635.00,40.00
20220812,AH,USD,LMEForward,,20221011,,,2508.00,10.00
20220812,AH,USD,LMEForward,,20221012,,,2182.00,0.00
20220812,AH,USD,LMEForward,,20221013,,,2248.00,10.00
20220812,AH,USD,LMEForward,,20221014,,,3918.00,20.00
20220812,AH,USD,LMEForward,,20221018,,,3570.00,0.00
20220812,AH,USD,LMEForward,,20221019,,,56046.00,15882.00
20220812,AH,USD,LMEForward,,20221020,,,2991.00,58.00
20220812,AH,USD,LMEForward,,20221021,,,4171.00,2.00
20220812,AH,USD,LMEForward,,20221024,,,221.00,0.00
20220812,AH,USD,LMEForward,,20221025,,,2638.00,686.00
20220812,AH,USD,LMEForward,,20221026,,,2058.00,138.00
20220812,AH,USD,LMEForward,,20221027,,,1253.00,11.00
20220812,AH,USD,LMEForward,,20221028,,,4214.00,307.00
20220812,AH,USD,LMEForward,,20221031,,,4.00,3.00
20220812,AH,USD,LMEForward,,20221101,,,2409.00,20.00
20220812,AH,USD,LMEForward,,20221102,,,3256.00,59.00
20220812,AH,USD,LMEForward,,20221103,,,2646.00,40.00
20220812,AH,USD,LMEForward,,20221104,,,3991.00,41.00
20220812,AH,USD,LMEForward,,20221108,,,1301.00,221.00
20220812,AH,USD,LMEForward,,20221109,,,3146.00,78.00
20220812,AH,USD,LMEForward,,20221110,,,2398.00,646.00
20220812,AH,USD,LMEForward,,20221114,,,4226.00,36968.00
20220812,AH,USD,LMEForward,,20221116,,,49256.00,13685.00
20220812,AH,USD,LMEForward,,20221130,,,16.00,0.00
20220812,AH,USD,LMEForward,,20221202,,,1006.00,236.00
20220812,AH,USD,LMEForward,,20221221,,,73343.00,16938.00
20220812,AH,USD,LMEForward,,20221228,,,457.00,258.00
20220812,AH,USD,LMEForward,,20230104,,,179.00,1.00
20220812,AH,USD,LMEForward,,20230118,,,24679.00,2142.00
20220812,AH,USD,LMEForward,,20230202,,,114.00,0.00
20220812,AH,USD,LMEForward,,20230215,,,8661.00,177.00
20220812,AH,USD,LMEForward,,20230302,,,9.00,0.00
20220812,AH,USD,LMEForward,,20230315,,,23841.00,989.00
20220812,AH,USD,LMEForward,,20230404,,,453.00,0.00
20220812,AH,USD,LMEForward,,20230419,,,8140.00,462.00
20220812,AH,USD,LMEForward,,20230503,,,10.00,0.00
20220812,AH,USD,LMEForward,,20230517,,,9624.00,633.00
20220812,AH,USD,LMEForward,,20230602,,,2.00,0.00
20220812,AH,USD,LMEForward,,20230621,,,16351.00,1058.00
20220812,AH,USD,LMEForward,,20230705,,,5.00,0.00
20220812,AH,USD,LMEForward,,20230719,,,7751.00,272.00
20220812,AH,USD,LMEForward,,20230816,,,3762.00,40.00
20220812,AH,USD,LMEForward,,20230920,,,4289.00,39.00
20220812,AH,USD,LMEForward,,20231018,,,3225.00,10.00
20220812,AH,USD,LMEForward,,20231115,,,3278.00,0.00
20220812,AH,USD,LMEForward,,20231220,,,28363.00,646.00
20220812,AH,USD,LMEForward,,20240117,,,2785.00,0.00
20220812,AH,USD,LMEForward,,20240221,,,2451.00,0.00
20220812,AH,USD,LMEForward,,20240320,,,4310.00,0.00
20220812,AH,USD,LMEForward,,20240417,,,752.00,0.00
20220812,AH,USD,LMEForward,,20240515,,,1281.00,0.00
20220812,AH,USD,LMEForward,,20240619,,,4526.00,0.00
20220812,AH,USD,LMEForward,,20240717,,,2268.00,0.00
20220812,AH,USD,LMEForward,,20240821,,,1115.00,0.00
20220812,AH,USD,LMEForward,,20240918,,,775.00,0.00
20220812,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220812,AH,USD,LMEForward,,20241120,,,391.00,0.00
20220812,AH,USD,LMEForward,,20241218,,,14706.00,25.00
20220812,AH,USD,LMEForward,,20250115,,,414.00,0.00
20220812,AH,USD,LMEForward,,20250219,,,192.00,0.00
20220812,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220812,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220812,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220812,AH,USD,LMEForward,,20250618,,,1106.00,0.00
20220812,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220812,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220812,AH,USD,LMEForward,,20250917,,,604.00,0.00
20220812,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220812,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220812,AH,USD,LMEForward,,20251217,,,5259.00,0.00
20220812,AH,USD,LMEForward,,20260121,,,8.00,0.00
20220812,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220812,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220812,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220812,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220812,AH,USD,LMEForward,,20260617,,,284.00,0.00
20220812,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220812,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220812,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220812,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220812,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220812,AH,USD,LMEForward,,20261216,,,610.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2350.00,25.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2375.00,74.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2400.00,2535.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2450.00,174.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2475.00,150.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2500.00,441.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2550.00,285.00,80.00
20220812,AH,USD,LMEOption,C,,202209,2600.00,1665.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2650.00,1314.00,80.00
20220812,AH,USD,LMEOption,C,,202209,2700.00,3525.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2750.00,525.00,200.00
20220812,AH,USD,LMEOption,C,,202209,2800.00,1803.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2900.00,2054.00,0.00
20220812,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3000.00,1418.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3200.00,3400.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3500.00,1492.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220812,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220812,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220812,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220812,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220812,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2325.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2350.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2400.00,535.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2500.00,2500.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2550.00,441.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2600.00,1190.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2650.00,50.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2700.00,1305.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2750.00,5.00,10.00
20220812,AH,USD,LMEOption,C,,202210,2800.00,7630.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2850.00,2000.00,0.00
20220812,AH,USD,LMEOption,C,,202210,2900.00,704.00,0.00
20220812,AH,USD,LMEOption,C,,202210,3000.00,9218.00,0.00
20220812,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220812,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220812,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220812,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220812,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220812,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220812,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220812,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220812,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220812,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220812,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220812,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220812,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220812,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220812,AH,USD,LMEOption,C,,202211,2500.00,1053.00,0.00
20220812,AH,USD,LMEOption,C,,202211,2550.00,800.00,0.00
20220812,AH,USD,LMEOption,C,,202211,2600.00,1734.00,0.00
20220812,AH,USD,LMEOption,C,,202211,2700.00,385.00,0.00
20220812,AH,USD,LMEOption,C,,202211,2750.00,58.00,10.00
20220812,AH,USD,LMEOption,C,,202211,2800.00,5959.00,0.00
20220812,AH,USD,LMEOption,C,,202211,2900.00,1054.00,0.00
20220812,AH,USD,LMEOption,C,,202211,2950.00,200.00,0.00
20220812,AH,USD,LMEOption,C,,202211,3000.00,1533.00,0.00
20220812,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220812,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220812,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20220812,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220812,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220812,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220812,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2500.00,1273.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2600.00,765.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2650.00,110.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2700.00,1560.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2750.00,665.00,10.00
20220812,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2800.00,6734.00,50.00
20220812,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2900.00,1070.00,0.00
20220812,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3000.00,3913.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3100.00,1205.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3500.00,6430.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220812,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220812,AH,USD,LMEOption,C,,202212,4000.00,3205.00,0.00
20220812,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220812,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220812,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220812,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220812,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220812,AH,USD,LMEOption,C,,202301,2600.00,60.00,0.00
20220812,AH,USD,LMEOption,C,,202301,2650.00,20.00,0.00
20220812,AH,USD,LMEOption,C,,202301,2700.00,150.00,0.00
20220812,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220812,AH,USD,LMEOption,C,,202301,2800.00,426.00,0.00
20220812,AH,USD,LMEOption,C,,202301,2900.00,50.00,0.00
20220812,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220812,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220812,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220812,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220812,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220812,AH,USD,LMEOption,C,,202302,2650.00,20.00,0.00
20220812,AH,USD,LMEOption,C,,202302,2800.00,311.00,0.00
20220812,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220812,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220812,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220812,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220812,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220812,AH,USD,LMEOption,C,,202303,2600.00,410.00,0.00
20220812,AH,USD,LMEOption,C,,202303,2650.00,10.00,0.00
20220812,AH,USD,LMEOption,C,,202303,2800.00,276.00,0.00
20220812,AH,USD,LMEOption,C,,202303,2900.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202303,3000.00,1680.00,0.00
20220812,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220812,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220812,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220812,AH,USD,LMEOption,C,,202303,3400.00,600.00,0.00
20220812,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220812,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220812,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20220812,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220812,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220812,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220812,AH,USD,LMEOption,C,,202304,3000.00,1035.00,0.00
20220812,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220812,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20220812,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20220812,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220812,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220812,AH,USD,LMEOption,C,,202305,3000.00,535.00,0.00
20220812,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220812,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20220812,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20220812,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220812,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20220812,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20220812,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202306,2800.00,456.00,0.00
20220812,AH,USD,LMEOption,C,,202306,3000.00,2370.00,0.00
20220812,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20220812,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20220812,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
