REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220302,AA,USD,LMEForward,,20220303,,,16.00,0.00
20220302,AA,USD,LMEForward,,20220316,,,4.00,0.00
20220302,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220302,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220302,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220302,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220302,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220302,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220302,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220302,AH,EUR,LMEForward,,20220307,,,5.00,0.00
20220302,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220302,AH,EUR,LMEForward,,20220314,,,16.00,0.00
20220302,AH,EUR,LMEForward,,20220315,,,2.00,0.00
20220302,AH,EUR,LMEForward,,20220316,,,1775.00,722.00
20220302,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220302,AH,EUR,LMEForward,,20220321,,,15.00,0.00
20220302,AH,EUR,LMEForward,,20220322,,,11.00,2.00
20220302,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220302,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220302,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220302,AH,EUR,LMEForward,,20220330,,,9.00,0.00
20220302,AH,EUR,LMEForward,,20220331,,,10.00,1.00
20220302,AH,EUR,LMEForward,,20220404,,,247.00,0.00
20220302,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220302,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220302,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220302,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220302,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220302,AH,EUR,LMEForward,,20220419,,,9.00,0.00
20220302,AH,EUR,LMEForward,,20220420,,,1911.00,326.00
20220302,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220302,AH,EUR,LMEForward,,20220425,,,11.00,0.00
20220302,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220302,AH,EUR,LMEForward,,20220427,,,13.00,0.00
20220302,AH,EUR,LMEForward,,20220428,,,6.00,6.00
20220302,AH,EUR,LMEForward,,20220429,,,80.00,6.00
20220302,AH,EUR,LMEForward,,20220503,,,4.00,0.00
20220302,AH,EUR,LMEForward,,20220504,,,379.00,1.00
20220302,AH,EUR,LMEForward,,20220506,,,5.00,2.00
20220302,AH,EUR,LMEForward,,20220509,,,15.00,0.00
20220302,AH,EUR,LMEForward,,20220510,,,56.00,0.00
20220302,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220302,AH,EUR,LMEForward,,20220513,,,9.00,0.00
20220302,AH,EUR,LMEForward,,20220516,,,10.00,0.00
20220302,AH,EUR,LMEForward,,20220517,,,5.00,0.00
20220302,AH,EUR,LMEForward,,20220518,,,1159.00,100.00
20220302,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220302,AH,EUR,LMEForward,,20220523,,,7.00,0.00
20220302,AH,EUR,LMEForward,,20220524,,,18.00,0.00
20220302,AH,EUR,LMEForward,,20220525,,,6.00,0.00
20220302,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220302,AH,EUR,LMEForward,,20220531,,,8.00,8.00
20220302,AH,EUR,LMEForward,,20220601,,,31.00,0.00
20220302,AH,EUR,LMEForward,,20220606,,,346.00,7.00
20220302,AH,EUR,LMEForward,,20220615,,,2056.00,231.00
20220302,AH,EUR,LMEForward,,20220629,,,3.00,0.00
20220302,AH,EUR,LMEForward,,20220705,,,208.00,0.00
20220302,AH,EUR,LMEForward,,20220720,,,1905.00,220.00
20220302,AH,EUR,LMEForward,,20220802,,,166.00,0.00
20220302,AH,EUR,LMEForward,,20220817,,,417.00,14.00
20220302,AH,EUR,LMEForward,,20220902,,,65.00,0.00
20220302,AH,EUR,LMEForward,,20220921,,,364.00,14.00
20220302,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220302,AH,EUR,LMEForward,,20221019,,,102.00,2.00
20220302,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220302,AH,EUR,LMEForward,,20221116,,,300.00,3.00
20220302,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220302,AH,EUR,LMEForward,,20221221,,,1084.00,1.00
20220302,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220302,AH,EUR,LMEForward,,20230118,,,45.00,0.00
20220302,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220302,AH,EUR,LMEForward,,20230215,,,18.00,0.00
20220302,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220302,AH,EUR,LMEForward,,20230315,,,65.00,0.00
20220302,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220302,AH,EUR,LMEForward,,20230419,,,109.00,0.00
20220302,AH,EUR,LMEForward,,20230517,,,79.00,0.00
20220302,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220302,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220302,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220302,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220302,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220302,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220302,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220302,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220302,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220302,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220302,AH,GBP,LMEForward,,20220316,,,40.00,1.00
20220302,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220302,AH,GBP,LMEForward,,20220420,,,59.00,1.00
20220302,AH,GBP,LMEForward,,20220518,,,19.00,1.00
20220302,AH,GBP,LMEForward,,20220527,,,4.00,0.00
20220302,AH,GBP,LMEForward,,20220615,,,55.00,0.00
20220302,AH,GBP,LMEForward,,20220817,,,3.00,0.00
20220302,AH,GBP,LMEForward,,20220921,,,100.00,0.00
20220302,AH,GBP,LMEForward,,20221019,,,200.00,0.00
20220302,AH,JPY,LMEForward,,20220316,,,1432.00,2.00
20220302,AH,JPY,LMEForward,,20220420,,,515.00,97.00
20220302,AH,JPY,LMEForward,,20220518,,,475.00,0.00
20220302,AH,JPY,LMEForward,,20220615,,,1052.00,0.00
20220302,AH,JPY,LMEForward,,20220720,,,275.00,0.00
20220302,AH,JPY,LMEForward,,20220817,,,169.00,0.00
20220302,AH,JPY,LMEForward,,20220921,,,150.00,0.00
20220302,AH,JPY,LMEForward,,20221019,,,158.00,0.00
20220302,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220302,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220302,AH,JPY,LMEForward,,20230118,,,127.00,0.00
20220302,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20220302,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220302,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220302,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220302,AH,USD,LMEForward,,20220303,,,144.00,8087.00
20220302,AH,USD,LMEForward,,20220304,,,2390.00,16250.00
20220302,AH,USD,LMEForward,,20220307,,,1966.00,1863.00
20220302,AH,USD,LMEForward,,20220308,,,2055.00,92.00
20220302,AH,USD,LMEForward,,20220309,,,1852.00,270.00
20220302,AH,USD,LMEForward,,20220310,,,1353.00,101.00
20220302,AH,USD,LMEForward,,20220311,,,80.00,0.00
20220302,AH,USD,LMEForward,,20220314,,,3115.00,247.00
20220302,AH,USD,LMEForward,,20220315,,,3113.00,1039.00
20220302,AH,USD,LMEForward,,20220316,,,53975.00,31721.00
20220302,AH,USD,LMEForward,,20220317,,,2609.00,16.00
20220302,AH,USD,LMEForward,,20220318,,,105.00,0.00
20220302,AH,USD,LMEForward,,20220321,,,4557.00,232.00
20220302,AH,USD,LMEForward,,20220322,,,2499.00,24.00
20220302,AH,USD,LMEForward,,20220323,,,3012.00,0.00
20220302,AH,USD,LMEForward,,20220324,,,2010.00,5.00
20220302,AH,USD,LMEForward,,20220325,,,665.00,945.00
20220302,AH,USD,LMEForward,,20220328,,,2.00,0.00
20220302,AH,USD,LMEForward,,20220329,,,3324.00,0.00
20220302,AH,USD,LMEForward,,20220330,,,3273.00,320.00
20220302,AH,USD,LMEForward,,20220331,,,2989.00,4.00
20220302,AH,USD,LMEForward,,20220401,,,130.00,0.00
20220302,AH,USD,LMEForward,,20220404,,,6886.00,82.00
20220302,AH,USD,LMEForward,,20220405,,,4980.00,47.00
20220302,AH,USD,LMEForward,,20220406,,,1931.00,12.00
20220302,AH,USD,LMEForward,,20220407,,,3188.00,0.00
20220302,AH,USD,LMEForward,,20220408,,,115.00,4.00
20220302,AH,USD,LMEForward,,20220411,,,5295.00,0.00
20220302,AH,USD,LMEForward,,20220412,,,3020.00,6.00
20220302,AH,USD,LMEForward,,20220413,,,3303.00,0.00
20220302,AH,USD,LMEForward,,20220414,,,4769.00,0.00
20220302,AH,USD,LMEForward,,20220419,,,4849.00,43.00
20220302,AH,USD,LMEForward,,20220420,,,70203.00,35816.00
20220302,AH,USD,LMEForward,,20220421,,,2861.00,18.00
20220302,AH,USD,LMEForward,,20220422,,,18.00,0.00
20220302,AH,USD,LMEForward,,20220425,,,5674.00,4.00
20220302,AH,USD,LMEForward,,20220426,,,2041.00,9.00
20220302,AH,USD,LMEForward,,20220427,,,2481.00,62.00
20220302,AH,USD,LMEForward,,20220428,,,2728.00,22.00
20220302,AH,USD,LMEForward,,20220429,,,2728.00,0.00
20220302,AH,USD,LMEForward,,20220503,,,13549.00,221.00
20220302,AH,USD,LMEForward,,20220504,,,7957.00,139.00
20220302,AH,USD,LMEForward,,20220505,,,236.00,0.00
20220302,AH,USD,LMEForward,,20220506,,,3061.00,11.00
20220302,AH,USD,LMEForward,,20220509,,,8860.00,39.00
20220302,AH,USD,LMEForward,,20220510,,,4766.00,150.00
20220302,AH,USD,LMEForward,,20220511,,,8740.00,239.00
20220302,AH,USD,LMEForward,,20220513,,,2944.00,267.00
20220302,AH,USD,LMEForward,,20220516,,,5915.00,164.00
20220302,AH,USD,LMEForward,,20220517,,,3128.00,102.00
20220302,AH,USD,LMEForward,,20220518,,,64415.00,34245.00
20220302,AH,USD,LMEForward,,20220520,,,3321.00,59.00
20220302,AH,USD,LMEForward,,20220523,,,5235.00,267.00
20220302,AH,USD,LMEForward,,20220524,,,6539.00,722.00
20220302,AH,USD,LMEForward,,20220525,,,3424.00,171.00
20220302,AH,USD,LMEForward,,20220527,,,4603.00,1121.00
20220302,AH,USD,LMEForward,,20220601,,,5230.00,2255.00
20220302,AH,USD,LMEForward,,20220606,,,6404.00,66264.00
20220302,AH,USD,LMEForward,,20220615,,,69669.00,23081.00
20220302,AH,USD,LMEForward,,20220705,,,254.00,21.00
20220302,AH,USD,LMEForward,,20220720,,,33698.00,18846.00
20220302,AH,USD,LMEForward,,20220802,,,199.00,0.00
20220302,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220302,AH,USD,LMEForward,,20220817,,,7977.00,1409.00
20220302,AH,USD,LMEForward,,20220902,,,135.00,0.00
20220302,AH,USD,LMEForward,,20220921,,,19677.00,4289.00
20220302,AH,USD,LMEForward,,20221004,,,121.00,0.00
20220302,AH,USD,LMEForward,,20221019,,,5313.00,971.00
20220302,AH,USD,LMEForward,,20221102,,,108.00,0.00
20220302,AH,USD,LMEForward,,20221116,,,7239.00,1626.00
20220302,AH,USD,LMEForward,,20221202,,,412.00,0.00
20220302,AH,USD,LMEForward,,20221221,,,54464.00,8160.00
20220302,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220302,AH,USD,LMEForward,,20230118,,,6149.00,464.00
20220302,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220302,AH,USD,LMEForward,,20230215,,,3334.00,505.00
20220302,AH,USD,LMEForward,,20230315,,,6643.00,477.00
20220302,AH,USD,LMEForward,,20230419,,,2893.00,266.00
20220302,AH,USD,LMEForward,,20230517,,,1815.00,178.00
20220302,AH,USD,LMEForward,,20230621,,,9211.00,108.00
20220302,AH,USD,LMEForward,,20230719,,,4163.00,62.00
20220302,AH,USD,LMEForward,,20230816,,,1724.00,4.00
20220302,AH,USD,LMEForward,,20230920,,,1972.00,8.00
20220302,AH,USD,LMEForward,,20231018,,,1468.00,392.00
20220302,AH,USD,LMEForward,,20231115,,,2117.00,592.00
20220302,AH,USD,LMEForward,,20231220,,,17858.00,2817.00
20220302,AH,USD,LMEForward,,20240117,,,2129.00,0.00
20220302,AH,USD,LMEForward,,20240221,,,259.00,0.00
20220302,AH,USD,LMEForward,,20240320,,,1142.00,0.00
20220302,AH,USD,LMEForward,,20240417,,,442.00,0.00
20220302,AH,USD,LMEForward,,20240515,,,697.00,0.00
20220302,AH,USD,LMEForward,,20240619,,,2194.00,150.00
20220302,AH,USD,LMEForward,,20240717,,,1158.00,85.00
20220302,AH,USD,LMEForward,,20240821,,,483.00,0.00
20220302,AH,USD,LMEForward,,20240918,,,234.00,0.00
20220302,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220302,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220302,AH,USD,LMEForward,,20241218,,,8279.00,135.00
20220302,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220302,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220302,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220302,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220302,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220302,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220302,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220302,AH,USD,LMEForward,,20251015,,,200.00,0.00
20220302,AH,USD,LMEForward,,20251217,,,1522.00,75.00
20220302,AH,USD,LMEForward,,20261216,,,140.00,0.00
20220302,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220302,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220302,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220302,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220302,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220302,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220302,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220302,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220302,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3100.00,1125.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3200.00,4535.00,3000.00
20220302,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3300.00,5525.00,200.00
20220302,AH,USD,LMEOption,C,,202204,3350.00,2330.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3400.00,5425.00,3410.00
20220302,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3450.00,2675.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3475.00,203.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3500.00,6330.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3550.00,2277.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3575.00,35.00,70.00
20220302,AH,USD,LMEOption,C,,202204,3600.00,2395.00,100.00
20220302,AH,USD,LMEOption,C,,202204,3650.00,1930.00,40.00
20220302,AH,USD,LMEOption,C,,202204,3675.00,205.00,4.00
20220302,AH,USD,LMEOption,C,,202204,3700.00,1600.00,560.00
20220302,AH,USD,LMEOption,C,,202204,3750.00,2.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3800.00,4505.00,0.00
20220302,AH,USD,LMEOption,C,,202204,3850.00,3.00,6.00
20220302,AH,USD,LMEOption,C,,202204,3900.00,1100.00,500.00
20220302,AH,USD,LMEOption,C,,202204,3950.00,2.00,2.00
20220302,AH,USD,LMEOption,C,,202204,4000.00,50.00,75.00
20220302,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220302,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220302,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220302,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220302,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220302,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220302,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220302,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220302,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220302,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220302,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220302,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220302,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220302,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220302,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220302,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220302,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220302,AH,USD,LMEOption,C,,202205,3400.00,355.00,0.00
20220302,AH,USD,LMEOption,C,,202205,3500.00,1015.00,0.00
20220302,AH,USD,LMEOption,C,,202205,3600.00,600.00,0.00
20220302,AH,USD,LMEOption,C,,202205,3800.00,3150.00,8000.00
20220302,AH,USD,LMEOption,C,,202205,4000.00,2700.00,8000.00
20220302,AH,USD,LMEOption,C,,202205,4300.00,1200.00,150.00
20220302,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220302,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220302,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3400.00,1150.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3500.00,3530.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3550.00,200.00,400.00
20220302,AH,USD,LMEOption,C,,202206,3600.00,725.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3700.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220302,AH,USD,LMEOption,C,,202206,3800.00,740.00,0.00
20220302,AH,USD,LMEOption,C,,202206,4000.00,6125.00,1500.00
20220302,AH,USD,LMEOption,C,,202206,4200.00,200.00,0.00
20220302,AH,USD,LMEOption,C,,202206,4500.00,2195.00,0.00
20220302,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220302,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220302,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220302,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220302,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220302,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220302,AH,USD,LMEOption,C,,202207,3500.00,255.00,15.00
20220302,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220302,AH,USD,LMEOption,C,,202207,3800.00,5.00,10.00
20220302,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220302,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220302,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220302,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220302,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220302,AH,USD,LMEOption,C,,202208,3500.00,5.00,15.00
20220302,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220302,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220302,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220302,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220302,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220302,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220302,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220302,AH,USD,LMEOption,C,,202209,3100.00,480.00,480.00
20220302,AH,USD,LMEOption,C,,202209,3150.00,108.00,0.00
20220302,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220302,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220302,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220302,AH,USD,LMEOption,C,,202209,3500.00,485.00,495.00
20220302,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220302,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220302,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220302,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220302,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220302,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220302,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220302,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220302,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220302,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220302,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220302,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220302,AH,USD,LMEOption,C,,202210,3500.00,705.00,15.00
20220302,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220302,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220302,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220302,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220302,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220302,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220302,AH,USD,LMEOption,C,,202211,3500.00,305.00,15.00
20220302,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220302,AH,USD,LMEOption,C,,202211,4000.00,300.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220302,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220302,AH,USD,LMEOption,C,,202212,3000.00,3485.00,0.00
20220302,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220302,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220302,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220302,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220302,AH,USD,LMEOption,C,,202212,3500.00,5395.00,515.00
20220302,AH,USD,LMEOption,C,,202212,3750.00,700.00,0.00
20220302,AH,USD,LMEOption,C,,202212,4000.00,3785.00,0.00
20220302,AH,USD,LMEOption,C,,202212,4500.00,550.00,0.00
20220302,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220302,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220302,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220302,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220302,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220302,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220302,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220302,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220302,AH,USD,LMEOption,C,,202303,3000.00,930.00,0.00
20220302,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220302,AH,USD,LMEOption,C,,202303,3500.00,1500.00,500.00
20220302,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220302,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220302,AH,USD,LMEOption,C,,202304,3000.00,535.00,0.00
20220302,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220302,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220302,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220302,AH,USD,LMEOption,C,,202305,3000.00,535.00,0.00
20220302,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
