REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210118,AA,EUR,LMEForward,,20210120,,,38.00,0.00
20210118,AA,EUR,LMEForward,,20210217,,,32.00,0.00
20210118,AA,EUR,LMEForward,,20210301,,,2.00,0.00
20210118,AA,EUR,LMEForward,,20210304,,,10.00,0.00
20210118,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210118,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210118,AA,USD,LMEForward,,20210120,,,56.00,23.00
20210118,AA,USD,LMEForward,,20210205,,,5.00,0.00
20210118,AA,USD,LMEForward,,20210217,,,32.00,33.00
20210118,AA,USD,LMEForward,,20210219,,,2.00,0.00
20210118,AA,USD,LMEForward,,20210226,,,3.00,0.00
20210118,AA,USD,LMEForward,,20210301,,,5.00,0.00
20210118,AA,USD,LMEForward,,20210304,,,9.00,2.00
20210118,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210118,AA,USD,LMEForward,,20210310,,,1.00,0.00
20210118,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210118,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210118,AA,USD,LMEForward,,20210419,,,0.00,2.00
20210118,AA,USD,LMEForward,,20210421,,,30.00,0.00
20210118,AH,EUR,LMEForward,,20210119,,,0.00,3.00
20210118,AH,EUR,LMEForward,,20210120,,,611.00,1607.00
20210118,AH,EUR,LMEForward,,20210121,,,32.00,0.00
20210118,AH,EUR,LMEForward,,20210126,,,1.00,0.00
20210118,AH,EUR,LMEForward,,20210127,,,1.00,0.00
20210118,AH,EUR,LMEForward,,20210129,,,28.00,25.00
20210118,AH,EUR,LMEForward,,20210202,,,276.00,116.00
20210118,AH,EUR,LMEForward,,20210203,,,29.00,1.00
20210118,AH,EUR,LMEForward,,20210204,,,6.00,0.00
20210118,AH,EUR,LMEForward,,20210205,,,8.00,0.00
20210118,AH,EUR,LMEForward,,20210209,,,5.00,0.00
20210118,AH,EUR,LMEForward,,20210210,,,10.00,0.00
20210118,AH,EUR,LMEForward,,20210211,,,22.00,0.00
20210118,AH,EUR,LMEForward,,20210217,,,2090.00,399.00
20210118,AH,EUR,LMEForward,,20210218,,,7.00,0.00
20210118,AH,EUR,LMEForward,,20210219,,,10.00,0.00
20210118,AH,EUR,LMEForward,,20210225,,,8.00,0.00
20210118,AH,EUR,LMEForward,,20210226,,,17.00,1.00
20210118,AH,EUR,LMEForward,,20210302,,,269.00,81.00
20210118,AH,EUR,LMEForward,,20210303,,,3.00,0.00
20210118,AH,EUR,LMEForward,,20210304,,,6.00,0.00
20210118,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210118,AH,EUR,LMEForward,,20210310,,,8.00,0.00
20210118,AH,EUR,LMEForward,,20210311,,,7.00,0.00
20210118,AH,EUR,LMEForward,,20210315,,,11.00,0.00
20210118,AH,EUR,LMEForward,,20210317,,,1281.00,98.00
20210118,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210118,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210118,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210118,AH,EUR,LMEForward,,20210324,,,4.00,0.00
20210118,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210118,AH,EUR,LMEForward,,20210331,,,30.00,0.00
20210118,AH,EUR,LMEForward,,20210406,,,175.00,62.00
20210118,AH,EUR,LMEForward,,20210407,,,2.00,0.00
20210118,AH,EUR,LMEForward,,20210408,,,5.00,8.00
20210118,AH,EUR,LMEForward,,20210412,,,41.00,0.00
20210118,AH,EUR,LMEForward,,20210413,,,30.00,0.00
20210118,AH,EUR,LMEForward,,20210414,,,34.00,0.00
20210118,AH,EUR,LMEForward,,20210415,,,23.00,0.00
20210118,AH,EUR,LMEForward,,20210419,,,3.00,3.00
20210118,AH,EUR,LMEForward,,20210421,,,1451.00,111.00
20210118,AH,EUR,LMEForward,,20210505,,,111.00,27.00
20210118,AH,EUR,LMEForward,,20210519,,,1312.00,18.00
20210118,AH,EUR,LMEForward,,20210602,,,94.00,22.00
20210118,AH,EUR,LMEForward,,20210616,,,717.00,23.00
20210118,AH,EUR,LMEForward,,20210630,,,19.00,2.00
20210118,AH,EUR,LMEForward,,20210702,,,40.00,13.00
20210118,AH,EUR,LMEForward,,20210721,,,2289.00,0.00
20210118,AH,EUR,LMEForward,,20210803,,,38.00,11.00
20210118,AH,EUR,LMEForward,,20210818,,,388.00,3.00
20210118,AH,EUR,LMEForward,,20210902,,,13.00,8.00
20210118,AH,EUR,LMEForward,,20210915,,,461.00,23.00
20210118,AH,EUR,LMEForward,,20211004,,,5.00,0.00
20210118,AH,EUR,LMEForward,,20211020,,,391.00,30.00
20210118,AH,EUR,LMEForward,,20211117,,,279.00,3.00
20210118,AH,EUR,LMEForward,,20211202,,,120.00,0.00
20210118,AH,EUR,LMEForward,,20211215,,,234.00,0.00
20210118,AH,EUR,LMEForward,,20220119,,,39.00,0.00
20210118,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210118,AH,EUR,LMEForward,,20220216,,,21.00,0.00
20210118,AH,EUR,LMEForward,,20220316,,,24.00,0.00
20210118,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210118,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210118,AH,EUR,LMEForward,,20220615,,,1272.00,0.00
20210118,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210118,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210118,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210118,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210118,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210118,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210118,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210118,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210118,AH,EUR,LMEForward,,20230719,,,2.00,0.00
20210118,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210118,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210118,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210118,AH,GBP,LMEForward,,20210120,,,50.00,2.00
20210118,AH,GBP,LMEForward,,20210202,,,8.00,0.00
20210118,AH,GBP,LMEForward,,20210203,,,4.00,0.00
20210118,AH,GBP,LMEForward,,20210217,,,84.00,4.00
20210118,AH,GBP,LMEForward,,20210226,,,1.00,0.00
20210118,AH,GBP,LMEForward,,20210302,,,4.00,0.00
20210118,AH,GBP,LMEForward,,20210304,,,7.00,0.00
20210118,AH,GBP,LMEForward,,20210310,,,4.00,0.00
20210118,AH,GBP,LMEForward,,20210317,,,44.00,0.00
20210118,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210118,AH,GBP,LMEForward,,20210421,,,92.00,0.00
20210118,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210118,AH,GBP,LMEForward,,20210519,,,1.00,0.00
20210118,AH,JPY,LMEForward,,20210120,,,1130.00,41.00
20210118,AH,JPY,LMEForward,,20210202,,,11.00,15.00
20210118,AH,JPY,LMEForward,,20210217,,,199.00,26.00
20210118,AH,JPY,LMEForward,,20210317,,,682.00,75.00
20210118,AH,JPY,LMEForward,,20210421,,,380.00,2.00
20210118,AH,JPY,LMEForward,,20210519,,,417.00,2.00
20210118,AH,JPY,LMEForward,,20210616,,,342.00,2.00
20210118,AH,JPY,LMEForward,,20210721,,,315.00,2.00
20210118,AH,JPY,LMEForward,,20210818,,,244.00,2.00
20210118,AH,JPY,LMEForward,,20210915,,,218.00,0.00
20210118,AH,JPY,LMEForward,,20211020,,,230.00,0.00
20210118,AH,JPY,LMEForward,,20211117,,,188.00,0.00
20210118,AH,JPY,LMEForward,,20211215,,,169.00,20.00
20210118,AH,JPY,LMEForward,,20220119,,,159.00,0.00
20210118,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210118,AH,JPY,LMEForward,,20220316,,,166.00,0.00
20210118,AH,JPY,LMEForward,,20220420,,,112.00,0.00
20210118,AH,JPY,LMEForward,,20220518,,,143.00,2.00
20210118,AH,JPY,LMEForward,,20220615,,,100.00,0.00
20210118,AH,JPY,LMEForward,,20220720,,,106.00,0.00
20210118,AH,JPY,LMEForward,,20220817,,,90.00,0.00
20210118,AH,JPY,LMEForward,,20220921,,,98.00,0.00
20210118,AH,JPY,LMEForward,,20221019,,,96.00,0.00
20210118,AH,JPY,LMEForward,,20221116,,,74.00,0.00
20210118,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20210118,AH,JPY,LMEForward,,20230118,,,106.00,0.00
20210118,AH,JPY,LMEForward,,20230215,,,46.00,0.00
20210118,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210118,AH,USD,LMEForward,,20210119,,,1086.00,7670.00
20210118,AH,USD,LMEForward,,20210120,,,13440.00,110135.00
20210118,AH,USD,LMEForward,,20210121,,,2286.00,1297.00
20210118,AH,USD,LMEForward,,20210122,,,1990.00,176.00
20210118,AH,USD,LMEForward,,20210125,,,37.00,25.00
20210118,AH,USD,LMEForward,,20210126,,,2084.00,35.00
20210118,AH,USD,LMEForward,,20210127,,,2101.00,412.00
20210118,AH,USD,LMEForward,,20210128,,,1439.00,0.00
20210118,AH,USD,LMEForward,,20210129,,,4753.00,694.00
20210118,AH,USD,LMEForward,,20210201,,,188.00,0.00
20210118,AH,USD,LMEForward,,20210202,,,5770.00,736.00
20210118,AH,USD,LMEForward,,20210203,,,4271.00,87.00
20210118,AH,USD,LMEForward,,20210204,,,5023.00,92.00
20210118,AH,USD,LMEForward,,20210205,,,6687.00,8363.00
20210118,AH,USD,LMEForward,,20210208,,,1113.00,0.00
20210118,AH,USD,LMEForward,,20210209,,,2240.00,49.00
20210118,AH,USD,LMEForward,,20210210,,,4087.00,506.00
20210118,AH,USD,LMEForward,,20210211,,,3445.00,0.00
20210118,AH,USD,LMEForward,,20210212,,,3917.00,40.00
20210118,AH,USD,LMEForward,,20210216,,,2216.00,0.00
20210118,AH,USD,LMEForward,,20210217,,,60950.00,34796.00
20210118,AH,USD,LMEForward,,20210218,,,3474.00,38.00
20210118,AH,USD,LMEForward,,20210219,,,3117.00,22.00
20210118,AH,USD,LMEForward,,20210222,,,200.00,0.00
20210118,AH,USD,LMEForward,,20210223,,,1696.00,11.00
20210118,AH,USD,LMEForward,,20210224,,,2516.00,0.00
20210118,AH,USD,LMEForward,,20210225,,,3367.00,0.00
20210118,AH,USD,LMEForward,,20210226,,,6121.00,41.00
20210118,AH,USD,LMEForward,,20210301,,,3183.00,93.00
20210118,AH,USD,LMEForward,,20210302,,,4552.00,140.00
20210118,AH,USD,LMEForward,,20210303,,,4726.00,0.00
20210118,AH,USD,LMEForward,,20210304,,,1672.00,112.00
20210118,AH,USD,LMEForward,,20210305,,,246.00,0.00
20210118,AH,USD,LMEForward,,20210308,,,4078.00,71.00
20210118,AH,USD,LMEForward,,20210309,,,2654.00,112.00
20210118,AH,USD,LMEForward,,20210310,,,2104.00,82.00
20210118,AH,USD,LMEForward,,20210311,,,2071.00,0.00
20210118,AH,USD,LMEForward,,20210312,,,179.00,0.00
20210118,AH,USD,LMEForward,,20210315,,,2806.00,37.00
20210118,AH,USD,LMEForward,,20210316,,,3081.00,81.00
20210118,AH,USD,LMEForward,,20210317,,,122593.00,21671.00
20210118,AH,USD,LMEForward,,20210318,,,1708.00,6.00
20210118,AH,USD,LMEForward,,20210319,,,24.00,2.00
20210118,AH,USD,LMEForward,,20210322,,,5196.00,2.00
20210118,AH,USD,LMEForward,,20210323,,,2806.00,2.00
20210118,AH,USD,LMEForward,,20210324,,,1601.00,125.00
20210118,AH,USD,LMEForward,,20210329,,,2357.00,182.00
20210118,AH,USD,LMEForward,,20210330,,,1470.00,77.00
20210118,AH,USD,LMEForward,,20210331,,,1791.00,0.00
20210118,AH,USD,LMEForward,,20210401,,,50.00,0.00
20210118,AH,USD,LMEForward,,20210406,,,6308.00,291.00
20210118,AH,USD,LMEForward,,20210407,,,2696.00,910.00
20210118,AH,USD,LMEForward,,20210408,,,2598.00,206.00
20210118,AH,USD,LMEForward,,20210412,,,4964.00,68.00
20210118,AH,USD,LMEForward,,20210413,,,4952.00,34.00
20210118,AH,USD,LMEForward,,20210414,,,3354.00,51.00
20210118,AH,USD,LMEForward,,20210415,,,2815.00,2607.00
20210118,AH,USD,LMEForward,,20210419,,,3375.00,26674.00
20210118,AH,USD,LMEForward,,20210421,,,51159.00,12682.00
20210118,AH,USD,LMEForward,,20210505,,,1458.00,86.00
20210118,AH,USD,LMEForward,,20210519,,,28104.00,12692.00
20210118,AH,USD,LMEForward,,20210602,,,639.00,1.00
20210118,AH,USD,LMEForward,,20210616,,,41553.00,8410.00
20210118,AH,USD,LMEForward,,20210630,,,2.00,0.00
20210118,AH,USD,LMEForward,,20210702,,,309.00,0.00
20210118,AH,USD,LMEForward,,20210721,,,17590.00,1512.00
20210118,AH,USD,LMEForward,,20210803,,,98.00,0.00
20210118,AH,USD,LMEForward,,20210818,,,9737.00,1380.00
20210118,AH,USD,LMEForward,,20210902,,,79.00,0.00
20210118,AH,USD,LMEForward,,20210915,,,16500.00,581.00
20210118,AH,USD,LMEForward,,20211004,,,170.00,0.00
20210118,AH,USD,LMEForward,,20211020,,,11043.00,657.00
20210118,AH,USD,LMEForward,,20211102,,,59.00,0.00
20210118,AH,USD,LMEForward,,20211117,,,8188.00,484.00
20210118,AH,USD,LMEForward,,20211202,,,209.00,0.00
20210118,AH,USD,LMEForward,,20211215,,,53982.00,8915.00
20210118,AH,USD,LMEForward,,20220105,,,82.00,0.00
20210118,AH,USD,LMEForward,,20220119,,,7085.00,515.00
20210118,AH,USD,LMEForward,,20220202,,,27.00,0.00
20210118,AH,USD,LMEForward,,20220216,,,2245.00,0.00
20210118,AH,USD,LMEForward,,20220302,,,27.00,0.00
20210118,AH,USD,LMEForward,,20220316,,,12960.00,35.00
20210118,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210118,AH,USD,LMEForward,,20220420,,,5460.00,0.00
20210118,AH,USD,LMEForward,,20220518,,,3450.00,35.00
20210118,AH,USD,LMEForward,,20220615,,,16806.00,0.00
20210118,AH,USD,LMEForward,,20220720,,,3965.00,0.00
20210118,AH,USD,LMEForward,,20220817,,,2051.00,0.00
20210118,AH,USD,LMEForward,,20220921,,,2544.00,0.00
20210118,AH,USD,LMEForward,,20221019,,,1249.00,0.00
20210118,AH,USD,LMEForward,,20221116,,,1036.00,0.00
20210118,AH,USD,LMEForward,,20221221,,,38659.00,4095.00
20210118,AH,USD,LMEForward,,20230118,,,1352.00,0.00
20210118,AH,USD,LMEForward,,20230215,,,659.00,0.00
20210118,AH,USD,LMEForward,,20230315,,,2989.00,0.00
20210118,AH,USD,LMEForward,,20230419,,,1950.00,0.00
20210118,AH,USD,LMEForward,,20230517,,,797.00,0.00
20210118,AH,USD,LMEForward,,20230621,,,3550.00,0.00
20210118,AH,USD,LMEForward,,20230719,,,674.00,0.00
20210118,AH,USD,LMEForward,,20230816,,,694.00,0.00
20210118,AH,USD,LMEForward,,20230920,,,433.00,0.00
20210118,AH,USD,LMEForward,,20231018,,,439.00,0.00
20210118,AH,USD,LMEForward,,20231115,,,317.00,0.00
20210118,AH,USD,LMEForward,,20231220,,,8707.00,0.00
20210118,AH,USD,LMEForward,,20240117,,,346.00,0.00
20210118,AH,USD,LMEForward,,20240221,,,146.00,0.00
20210118,AH,USD,LMEForward,,20240320,,,196.00,0.00
20210118,AH,USD,LMEForward,,20240417,,,57.00,0.00
20210118,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210118,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210118,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210118,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210118,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210118,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210118,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210118,AH,USD,LMEForward,,20241218,,,3870.00,0.00
20210118,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210118,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210118,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210118,AH,USD,LMEOption,C,,202102,1625.00,10.00,0.00
20210118,AH,USD,LMEOption,C,,202102,1725.00,400.00,0.00
20210118,AH,USD,LMEOption,C,,202102,1800.00,10.00,0.00
20210118,AH,USD,LMEOption,C,,202102,1850.00,10.00,0.00
20210118,AH,USD,LMEOption,C,,202102,1875.00,450.00,0.00
20210118,AH,USD,LMEOption,C,,202102,1925.00,5.00,0.00
20210118,AH,USD,LMEOption,C,,202102,1950.00,392.00,0.00
20210118,AH,USD,LMEOption,C,,202102,1975.00,180.00,0.00
20210118,AH,USD,LMEOption,C,,202102,2000.00,845.00,800.00
20210118,AH,USD,LMEOption,C,,202102,2025.00,325.00,0.00
20210118,AH,USD,LMEOption,C,,202102,2050.00,1002.00,0.00
20210118,AH,USD,LMEOption,C,,202102,2100.00,3500.00,0.00
20210118,AH,USD,LMEOption,C,,202102,2125.00,90.00,0.00
20210118,AH,USD,LMEOption,C,,202102,2150.00,4990.00,0.00
20210118,AH,USD,LMEOption,C,,202102,2200.00,2250.00,0.00
20210118,AH,USD,LMEOption,C,,202102,2250.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202102,2300.00,4050.00,0.00
20210118,AH,USD,LMEOption,C,,202102,2350.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202102,2500.00,110.00,0.00
20210118,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210118,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210118,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210118,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210118,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210118,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210118,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210118,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210118,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210118,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210118,AH,USD,LMEOption,C,,202103,2000.00,515.00,0.00
20210118,AH,USD,LMEOption,C,,202103,2050.00,500.00,0.00
20210118,AH,USD,LMEOption,C,,202103,2075.00,900.00,0.00
20210118,AH,USD,LMEOption,C,,202103,2100.00,2125.00,0.00
20210118,AH,USD,LMEOption,C,,202103,2125.00,625.00,0.00
20210118,AH,USD,LMEOption,C,,202103,2150.00,4030.00,0.00
20210118,AH,USD,LMEOption,C,,202103,2175.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202103,2200.00,1700.00,0.00
20210118,AH,USD,LMEOption,C,,202103,2250.00,450.00,0.00
20210118,AH,USD,LMEOption,C,,202103,2300.00,4500.00,0.00
20210118,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210118,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210118,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210118,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202104,2000.00,520.00,0.00
20210118,AH,USD,LMEOption,C,,202104,2050.00,5.00,0.00
20210118,AH,USD,LMEOption,C,,202104,2125.00,50.00,0.00
20210118,AH,USD,LMEOption,C,,202104,2150.00,750.00,0.00
20210118,AH,USD,LMEOption,C,,202104,2200.00,1400.00,0.00
20210118,AH,USD,LMEOption,C,,202104,2300.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202104,2400.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210118,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210118,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210118,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210118,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210118,AH,USD,LMEOption,C,,202105,2000.00,20.00,0.00
20210118,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210118,AH,USD,LMEOption,C,,202105,2125.00,50.00,0.00
20210118,AH,USD,LMEOption,C,,202105,2200.00,1000.00,0.00
20210118,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210118,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210118,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210118,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210118,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210118,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210118,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210118,AH,USD,LMEOption,C,,202106,1950.00,125.00,0.00
20210118,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210118,AH,USD,LMEOption,C,,202106,2000.00,1970.00,0.00
20210118,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210118,AH,USD,LMEOption,C,,202106,2050.00,30.00,0.00
20210118,AH,USD,LMEOption,C,,202106,2100.00,1200.00,0.00
20210118,AH,USD,LMEOption,C,,202106,2125.00,50.00,0.00
20210118,AH,USD,LMEOption,C,,202106,2150.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202106,2200.00,1600.00,0.00
20210118,AH,USD,LMEOption,C,,202106,2250.00,50.00,0.00
20210118,AH,USD,LMEOption,C,,202106,2300.00,1550.00,0.00
20210118,AH,USD,LMEOption,C,,202106,2400.00,910.00,0.00
20210118,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210118,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210118,AH,USD,LMEOption,C,,202107,2025.00,10.00,10.00
20210118,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210118,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210118,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210118,AH,USD,LMEOption,C,,202108,2025.00,10.00,10.00
20210118,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210118,AH,USD,LMEOption,C,,202108,2250.00,550.00,0.00
20210118,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210118,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210118,AH,USD,LMEOption,C,,202109,1950.00,125.00,0.00
20210118,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210118,AH,USD,LMEOption,C,,202109,2025.00,10.00,10.00
20210118,AH,USD,LMEOption,C,,202109,2050.00,500.00,0.00
20210118,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210118,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210118,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210118,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210118,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210118,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210118,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210118,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210118,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210118,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210118,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210118,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210118,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210118,AH,USD,LMEOption,C,,202112,2050.00,850.00,0.00
20210118,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210118,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210118,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210118,AH,USD,LMEOption,C,,202112,2400.00,250.00,0.00
20210118,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202202,2125.00,180.00,0.00
20210118,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202203,2125.00,440.00,0.00
20210118,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210118,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210118,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210118,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210118,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1300.00,2.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1550.00,59.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1600.00,180.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1625.00,50.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1650.00,410.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1725.00,5.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1750.00,680.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1775.00,10.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1800.00,1700.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1850.00,1300.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1875.00,475.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1900.00,1080.00,500.00
20210118,AH,USD,LMEOption,P,,202102,1925.00,200.00,0.00
20210118,AH,USD,LMEOption,P,,202102,1950.00,2282.00,800.00
20210118,AH,USD,LMEOption,P,,202102,1975.00,1650.00,750.00
20210118,AH,USD,LMEOption,P,,202102,2000.00,2005.00,0.00
20210118,AH,USD,LMEOption,P,,202102,2025.00,325.00,0.00
20210118,AH,USD,LMEOption,P,,202102,2050.00,75.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1850.00,1500.00,0.00
20210118,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
