REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220616,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220616,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220616,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220616,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220616,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220616,AH,EUR,LMEForward,,20220621,,,6.00,0.00
20220616,AH,EUR,LMEForward,,20220622,,,22.00,0.00
20220616,AH,EUR,LMEForward,,20220623,,,4.00,0.00
20220616,AH,EUR,LMEForward,,20220624,,,4.00,0.00
20220616,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220616,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220616,AH,EUR,LMEForward,,20220630,,,27.00,0.00
20220616,AH,EUR,LMEForward,,20220701,,,8.00,0.00
20220616,AH,EUR,LMEForward,,20220705,,,345.00,0.00
20220616,AH,EUR,LMEForward,,20220707,,,5.00,0.00
20220616,AH,EUR,LMEForward,,20220708,,,6.00,0.00
20220616,AH,EUR,LMEForward,,20220711,,,2.00,0.00
20220616,AH,EUR,LMEForward,,20220712,,,13.00,0.00
20220616,AH,EUR,LMEForward,,20220713,,,6.00,0.00
20220616,AH,EUR,LMEForward,,20220719,,,2.00,0.00
20220616,AH,EUR,LMEForward,,20220720,,,3169.00,31.00
20220616,AH,EUR,LMEForward,,20220722,,,7.00,0.00
20220616,AH,EUR,LMEForward,,20220725,,,17.00,0.00
20220616,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220616,AH,EUR,LMEForward,,20220727,,,6.00,0.00
20220616,AH,EUR,LMEForward,,20220728,,,5.00,0.00
20220616,AH,EUR,LMEForward,,20220729,,,39.00,1.00
20220616,AH,EUR,LMEForward,,20220802,,,207.00,0.00
20220616,AH,EUR,LMEForward,,20220803,,,7.00,0.00
20220616,AH,EUR,LMEForward,,20220804,,,7.00,0.00
20220616,AH,EUR,LMEForward,,20220805,,,26.00,0.00
20220616,AH,EUR,LMEForward,,20220809,,,11.00,0.00
20220616,AH,EUR,LMEForward,,20220810,,,20.00,0.00
20220616,AH,EUR,LMEForward,,20220811,,,3.00,0.00
20220616,AH,EUR,LMEForward,,20220812,,,7.00,0.00
20220616,AH,EUR,LMEForward,,20220817,,,1023.00,32.00
20220616,AH,EUR,LMEForward,,20220818,,,12.00,0.00
20220616,AH,EUR,LMEForward,,20220819,,,22.00,0.00
20220616,AH,EUR,LMEForward,,20220823,,,8.00,0.00
20220616,AH,EUR,LMEForward,,20220824,,,1.00,0.00
20220616,AH,EUR,LMEForward,,20220825,,,1.00,0.00
20220616,AH,EUR,LMEForward,,20220826,,,19.00,0.00
20220616,AH,EUR,LMEForward,,20220830,,,3.00,0.00
20220616,AH,EUR,LMEForward,,20220831,,,12.00,0.00
20220616,AH,EUR,LMEForward,,20220901,,,16.00,0.00
20220616,AH,EUR,LMEForward,,20220902,,,91.00,0.00
20220616,AH,EUR,LMEForward,,20220906,,,12.00,0.00
20220616,AH,EUR,LMEForward,,20220907,,,22.00,0.00
20220616,AH,EUR,LMEForward,,20220908,,,14.00,0.00
20220616,AH,EUR,LMEForward,,20220909,,,15.00,0.00
20220616,AH,EUR,LMEForward,,20220913,,,10.00,0.00
20220616,AH,EUR,LMEForward,,20220914,,,43.00,0.00
20220616,AH,EUR,LMEForward,,20220915,,,16.00,0.00
20220616,AH,EUR,LMEForward,,20220916,,,21.00,21.00
20220616,AH,EUR,LMEForward,,20220921,,,949.00,23.00
20220616,AH,EUR,LMEForward,,20221004,,,31.00,0.00
20220616,AH,EUR,LMEForward,,20221019,,,2013.00,12.00
20220616,AH,EUR,LMEForward,,20221102,,,30.00,0.00
20220616,AH,EUR,LMEForward,,20221116,,,335.00,13.00
20220616,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220616,AH,EUR,LMEForward,,20221221,,,780.00,9.00
20220616,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220616,AH,EUR,LMEForward,,20230118,,,225.00,0.00
20220616,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220616,AH,EUR,LMEForward,,20230215,,,75.00,0.00
20220616,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220616,AH,EUR,LMEForward,,20230315,,,171.00,0.00
20220616,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220616,AH,EUR,LMEForward,,20230419,,,140.00,0.00
20220616,AH,EUR,LMEForward,,20230517,,,304.00,0.00
20220616,AH,EUR,LMEForward,,20230621,,,233.00,0.00
20220616,AH,EUR,LMEForward,,20230719,,,273.00,0.00
20220616,AH,EUR,LMEForward,,20230816,,,102.00,0.00
20220616,AH,EUR,LMEForward,,20230920,,,82.00,0.00
20220616,AH,EUR,LMEForward,,20231018,,,53.00,0.00
20220616,AH,EUR,LMEForward,,20231115,,,37.00,0.00
20220616,AH,EUR,LMEForward,,20231220,,,4.00,0.00
20220616,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220616,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220616,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220616,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220616,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220616,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220616,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220616,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220616,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220616,AH,GBP,LMEForward,,20220720,,,31.00,4.00
20220616,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220616,AH,GBP,LMEForward,,20220817,,,23.00,0.00
20220616,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220616,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220616,AH,GBP,LMEForward,,20220921,,,115.00,0.00
20220616,AH,GBP,LMEForward,,20221019,,,111.00,2.00
20220616,AH,GBP,LMEForward,,20221116,,,3.00,0.00
20220616,AH,GBP,LMEForward,,20221221,,,238.00,0.00
20220616,AH,JPY,LMEForward,,20220705,,,6.00,0.00
20220616,AH,JPY,LMEForward,,20220720,,,1525.00,13.00
20220616,AH,JPY,LMEForward,,20220817,,,624.00,0.00
20220616,AH,JPY,LMEForward,,20220921,,,377.00,0.00
20220616,AH,JPY,LMEForward,,20221019,,,292.00,0.00
20220616,AH,JPY,LMEForward,,20221116,,,196.00,4.00
20220616,AH,JPY,LMEForward,,20221221,,,184.00,2.00
20220616,AH,JPY,LMEForward,,20230118,,,170.00,0.00
20220616,AH,JPY,LMEForward,,20230215,,,186.00,0.00
20220616,AH,JPY,LMEForward,,20230315,,,93.00,0.00
20220616,AH,JPY,LMEForward,,20230419,,,107.00,0.00
20220616,AH,JPY,LMEForward,,20230517,,,98.00,0.00
20220616,AH,JPY,LMEForward,,20230621,,,28.00,0.00
20220616,AH,JPY,LMEForward,,20230719,,,40.00,0.00
20220616,AH,JPY,LMEForward,,20230816,,,29.00,1.00
20220616,AH,JPY,LMEForward,,20230920,,,36.00,0.00
20220616,AH,JPY,LMEForward,,20231018,,,50.00,13.00
20220616,AH,JPY,LMEForward,,20231115,,,49.00,13.00
20220616,AH,JPY,LMEForward,,20231220,,,26.00,13.00
20220616,AH,JPY,LMEForward,,20240117,,,25.00,13.00
20220616,AH,JPY,LMEForward,,20240221,,,36.00,13.00
20220616,AH,JPY,LMEForward,,20240417,,,24.00,9.00
20220616,AH,JPY,LMEForward,,20240515,,,24.00,9.00
20220616,AH,JPY,LMEForward,,20240619,,,2.00,0.00
20220616,AH,JPY,LMEForward,,20240717,,,2.00,0.00
20220616,AH,JPY,LMEForward,,20240821,,,2.00,0.00
20220616,AH,JPY,LMEForward,,20240918,,,2.00,0.00
20220616,AH,JPY,LMEForward,,20241016,,,2.00,0.00
20220616,AH,JPY,LMEForward,,20241120,,,2.00,0.00
20220616,AH,JPY,LMEForward,,20241218,,,2.00,0.00
20220616,AH,JPY,LMEForward,,20250115,,,2.00,0.00
20220616,AH,JPY,LMEForward,,20250219,,,12.00,0.00
20220616,AH,JPY,LMEForward,,20250319,,,2.00,0.00
20220616,AH,USD,LMEForward,,20220617,,,364.00,9517.00
20220616,AH,USD,LMEForward,,20220621,,,5961.00,13817.00
20220616,AH,USD,LMEForward,,20220622,,,1683.00,251.00
20220616,AH,USD,LMEForward,,20220623,,,2765.00,41.00
20220616,AH,USD,LMEForward,,20220624,,,2199.00,199.00
20220616,AH,USD,LMEForward,,20220627,,,13.00,0.00
20220616,AH,USD,LMEForward,,20220628,,,1380.00,5.00
20220616,AH,USD,LMEForward,,20220629,,,3431.00,122.00
20220616,AH,USD,LMEForward,,20220630,,,3117.00,136.00
20220616,AH,USD,LMEForward,,20220701,,,2262.00,0.00
20220616,AH,USD,LMEForward,,20220705,,,4750.00,244.00
20220616,AH,USD,LMEForward,,20220706,,,2147.00,59.00
20220616,AH,USD,LMEForward,,20220707,,,2777.00,16.00
20220616,AH,USD,LMEForward,,20220708,,,3267.00,25.00
20220616,AH,USD,LMEForward,,20220711,,,3865.00,43.00
20220616,AH,USD,LMEForward,,20220712,,,2948.00,39.00
20220616,AH,USD,LMEForward,,20220713,,,2458.00,4.00
20220616,AH,USD,LMEForward,,20220714,,,1893.00,4.00
20220616,AH,USD,LMEForward,,20220715,,,144.00,120.00
20220616,AH,USD,LMEForward,,20220718,,,180.00,0.00
20220616,AH,USD,LMEForward,,20220719,,,2994.00,0.00
20220616,AH,USD,LMEForward,,20220720,,,38481.00,10625.00
20220616,AH,USD,LMEForward,,20220721,,,1647.00,0.00
20220616,AH,USD,LMEForward,,20220722,,,3612.00,0.00
20220616,AH,USD,LMEForward,,20220725,,,4476.00,29.00
20220616,AH,USD,LMEForward,,20220726,,,2683.00,4.00
20220616,AH,USD,LMEForward,,20220727,,,1879.00,0.00
20220616,AH,USD,LMEForward,,20220728,,,2708.00,86.00
20220616,AH,USD,LMEForward,,20220729,,,3036.00,8.00
20220616,AH,USD,LMEForward,,20220801,,,277.00,0.00
20220616,AH,USD,LMEForward,,20220802,,,2015.00,56.00
20220616,AH,USD,LMEForward,,20220803,,,4214.00,9.00
20220616,AH,USD,LMEForward,,20220804,,,2439.00,0.00
20220616,AH,USD,LMEForward,,20220805,,,5346.00,0.00
20220616,AH,USD,LMEForward,,20220809,,,3789.00,8.00
20220616,AH,USD,LMEForward,,20220810,,,2157.00,15.00
20220616,AH,USD,LMEForward,,20220811,,,3826.00,2.00
20220616,AH,USD,LMEForward,,20220812,,,4188.00,42.00
20220616,AH,USD,LMEForward,,20220816,,,2304.00,4.00
20220616,AH,USD,LMEForward,,20220817,,,50024.00,10567.00
20220616,AH,USD,LMEForward,,20220818,,,1981.00,138.00
20220616,AH,USD,LMEForward,,20220819,,,3636.00,86.00
20220616,AH,USD,LMEForward,,20220823,,,2049.00,58.00
20220616,AH,USD,LMEForward,,20220824,,,1914.00,74.00
20220616,AH,USD,LMEForward,,20220825,,,1803.00,11.00
20220616,AH,USD,LMEForward,,20220826,,,2840.00,0.00
20220616,AH,USD,LMEForward,,20220830,,,1659.00,258.00
20220616,AH,USD,LMEForward,,20220831,,,3533.00,300.00
20220616,AH,USD,LMEForward,,20220901,,,2580.00,2.00
20220616,AH,USD,LMEForward,,20220902,,,1255.00,27.00
20220616,AH,USD,LMEForward,,20220906,,,1885.00,33.00
20220616,AH,USD,LMEForward,,20220907,,,3517.00,178.00
20220616,AH,USD,LMEForward,,20220908,,,3022.00,646.00
20220616,AH,USD,LMEForward,,20220909,,,4179.00,593.00
20220616,AH,USD,LMEForward,,20220912,,,10.00,0.00
20220616,AH,USD,LMEForward,,20220913,,,3997.00,1393.00
20220616,AH,USD,LMEForward,,20220914,,,4661.00,1157.00
20220616,AH,USD,LMEForward,,20220915,,,3651.00,2457.00
20220616,AH,USD,LMEForward,,20220916,,,5462.00,55450.00
20220616,AH,USD,LMEForward,,20220921,,,55454.00,26823.00
20220616,AH,USD,LMEForward,,20220928,,,82.00,73.00
20220616,AH,USD,LMEForward,,20221004,,,573.00,48.00
20220616,AH,USD,LMEForward,,20221019,,,42317.00,10168.00
20220616,AH,USD,LMEForward,,20221102,,,182.00,12.00
20220616,AH,USD,LMEForward,,20221116,,,27957.00,6106.00
20220616,AH,USD,LMEForward,,20221130,,,2.00,0.00
20220616,AH,USD,LMEForward,,20221202,,,547.00,4.00
20220616,AH,USD,LMEForward,,20221221,,,50937.00,13261.00
20220616,AH,USD,LMEForward,,20230104,,,51.00,0.00
20220616,AH,USD,LMEForward,,20230118,,,10107.00,2574.00
20220616,AH,USD,LMEForward,,20230202,,,6.00,0.00
20220616,AH,USD,LMEForward,,20230215,,,4486.00,305.00
20220616,AH,USD,LMEForward,,20230315,,,13240.00,3450.00
20220616,AH,USD,LMEForward,,20230404,,,1.00,0.00
20220616,AH,USD,LMEForward,,20230419,,,5771.00,1331.00
20220616,AH,USD,LMEForward,,20230503,,,1.00,0.00
20220616,AH,USD,LMEForward,,20230517,,,8657.00,817.00
20220616,AH,USD,LMEForward,,20230602,,,1.00,0.00
20220616,AH,USD,LMEForward,,20230621,,,12744.00,3774.00
20220616,AH,USD,LMEForward,,20230719,,,5681.00,201.00
20220616,AH,USD,LMEForward,,20230816,,,3098.00,104.00
20220616,AH,USD,LMEForward,,20230920,,,2996.00,0.00
20220616,AH,USD,LMEForward,,20231018,,,2968.00,0.00
20220616,AH,USD,LMEForward,,20231115,,,3197.00,4.00
20220616,AH,USD,LMEForward,,20231220,,,26194.00,6432.00
20220616,AH,USD,LMEForward,,20240117,,,2632.00,0.00
20220616,AH,USD,LMEForward,,20240221,,,1530.00,0.00
20220616,AH,USD,LMEForward,,20240320,,,1494.00,52.00
20220616,AH,USD,LMEForward,,20240417,,,740.00,0.00
20220616,AH,USD,LMEForward,,20240515,,,1005.00,0.00
20220616,AH,USD,LMEForward,,20240619,,,3202.00,0.00
20220616,AH,USD,LMEForward,,20240717,,,1953.00,0.00
20220616,AH,USD,LMEForward,,20240821,,,981.00,0.00
20220616,AH,USD,LMEForward,,20240918,,,444.00,0.00
20220616,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220616,AH,USD,LMEForward,,20241120,,,326.00,0.00
20220616,AH,USD,LMEForward,,20241218,,,12798.00,2131.00
20220616,AH,USD,LMEForward,,20250115,,,410.00,0.00
20220616,AH,USD,LMEForward,,20250219,,,188.00,0.00
20220616,AH,USD,LMEForward,,20250319,,,528.00,0.00
20220616,AH,USD,LMEForward,,20250416,,,174.00,0.00
20220616,AH,USD,LMEForward,,20250521,,,345.00,0.00
20220616,AH,USD,LMEForward,,20250618,,,909.00,0.00
20220616,AH,USD,LMEForward,,20250716,,,1104.00,0.00
20220616,AH,USD,LMEForward,,20250820,,,125.00,0.00
20220616,AH,USD,LMEForward,,20250917,,,454.00,0.00
20220616,AH,USD,LMEForward,,20251015,,,611.00,0.00
20220616,AH,USD,LMEForward,,20251119,,,125.00,0.00
20220616,AH,USD,LMEForward,,20251217,,,2371.00,100.00
20220616,AH,USD,LMEForward,,20260121,,,4.00,0.00
20220616,AH,USD,LMEForward,,20260218,,,4.00,0.00
20220616,AH,USD,LMEForward,,20260318,,,4.00,0.00
20220616,AH,USD,LMEForward,,20260415,,,4.00,0.00
20220616,AH,USD,LMEForward,,20260520,,,4.00,0.00
20220616,AH,USD,LMEForward,,20260617,,,84.00,0.00
20220616,AH,USD,LMEForward,,20260715,,,4.00,0.00
20220616,AH,USD,LMEForward,,20260819,,,4.00,0.00
20220616,AH,USD,LMEForward,,20260916,,,4.00,0.00
20220616,AH,USD,LMEForward,,20261021,,,4.00,0.00
20220616,AH,USD,LMEForward,,20261118,,,4.00,0.00
20220616,AH,USD,LMEForward,,20261216,,,464.00,0.00
20220616,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220616,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220616,AH,USD,LMEOption,C,,202207,2575.00,120.00,120.00
20220616,AH,USD,LMEOption,C,,202207,2650.00,500.00,0.00
20220616,AH,USD,LMEOption,C,,202207,2675.00,12.00,0.00
20220616,AH,USD,LMEOption,C,,202207,2700.00,2600.00,750.00
20220616,AH,USD,LMEOption,C,,202207,2750.00,580.00,0.00
20220616,AH,USD,LMEOption,C,,202207,2775.00,25.00,0.00
20220616,AH,USD,LMEOption,C,,202207,2800.00,1321.00,0.00
20220616,AH,USD,LMEOption,C,,202207,2850.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202207,2875.00,210.00,0.00
20220616,AH,USD,LMEOption,C,,202207,2900.00,2736.00,500.00
20220616,AH,USD,LMEOption,C,,202207,2950.00,1200.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3000.00,2500.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3050.00,1170.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3100.00,2140.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3125.00,15.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3150.00,435.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3200.00,1000.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3225.00,200.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3250.00,3310.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3275.00,200.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3300.00,1413.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3375.00,210.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3400.00,735.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3425.00,80.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3450.00,5.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3500.00,950.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3550.00,150.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3700.00,610.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220616,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220616,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220616,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220616,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220616,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220616,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220616,AH,USD,LMEOption,C,,202208,2600.00,150.00,0.00
20220616,AH,USD,LMEOption,C,,202208,2700.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202208,2800.00,3000.00,0.00
20220616,AH,USD,LMEOption,C,,202208,2850.00,40.00,0.00
20220616,AH,USD,LMEOption,C,,202208,2900.00,400.00,0.00
20220616,AH,USD,LMEOption,C,,202208,2950.00,3010.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3000.00,4016.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3050.00,3010.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3100.00,195.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3200.00,2814.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3300.00,405.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3350.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220616,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220616,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220616,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220616,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220616,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220616,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220616,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220616,AH,USD,LMEOption,C,,202209,2650.00,250.00,0.00
20220616,AH,USD,LMEOption,C,,202209,2750.00,75.00,0.00
20220616,AH,USD,LMEOption,C,,202209,2800.00,491.00,30.00
20220616,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220616,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220616,AH,USD,LMEOption,C,,202209,2900.00,454.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3000.00,1118.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3100.00,1000.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3200.00,3101.00,1.00
20220616,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3500.00,1523.00,10.00
20220616,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220616,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220616,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220616,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220616,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220616,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220616,AH,USD,LMEOption,C,,202210,2800.00,159.00,0.00
20220616,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220616,AH,USD,LMEOption,C,,202210,3000.00,508.00,0.00
20220616,AH,USD,LMEOption,C,,202210,3100.00,5.00,0.00
20220616,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220616,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220616,AH,USD,LMEOption,C,,202210,3300.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220616,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220616,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220616,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220616,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220616,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220616,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220616,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220616,AH,USD,LMEOption,C,,202211,2800.00,134.00,0.00
20220616,AH,USD,LMEOption,C,,202211,2900.00,4.00,0.00
20220616,AH,USD,LMEOption,C,,202211,3000.00,228.00,0.00
20220616,AH,USD,LMEOption,C,,202211,3100.00,5.00,0.00
20220616,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220616,AH,USD,LMEOption,C,,202211,3300.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220616,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220616,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220616,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2750.00,125.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2800.00,449.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2900.00,1079.00,0.00
20220616,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3000.00,3993.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3100.00,955.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3200.00,760.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3500.00,6430.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220616,AH,USD,LMEOption,C,,202212,3800.00,300.00,0.00
20220616,AH,USD,LMEOption,C,,202212,4000.00,5085.00,0.00
20220616,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220616,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220616,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220616,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220616,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220616,AH,USD,LMEOption,C,,202301,2600.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220616,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220616,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220616,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220616,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220616,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220616,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220616,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220616,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220616,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
