REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210526,AA,EUR,LMEForward,,20210616,,,10.00,0.00
20210526,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210526,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210526,AA,EUR,LMEForward,,20210819,,,1.00,0.00
20210526,AA,USD,LMEForward,,20210616,,,1.00,0.00
20210526,AA,USD,LMEForward,,20210819,,,1.00,0.00
20210526,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210526,AH,EUR,LMEForward,,20210528,,,20.00,23.00
20210526,AH,EUR,LMEForward,,20210602,,,331.00,2.00
20210526,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210526,AH,EUR,LMEForward,,20210604,,,5.00,0.00
20210526,AH,EUR,LMEForward,,20210608,,,6.00,0.00
20210526,AH,EUR,LMEForward,,20210609,,,5.00,0.00
20210526,AH,EUR,LMEForward,,20210611,,,3.00,0.00
20210526,AH,EUR,LMEForward,,20210615,,,7.00,0.00
20210526,AH,EUR,LMEForward,,20210616,,,1560.00,135.00
20210526,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210526,AH,EUR,LMEForward,,20210618,,,30.00,0.00
20210526,AH,EUR,LMEForward,,20210622,,,1.00,0.00
20210526,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210526,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210526,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210526,AH,EUR,LMEForward,,20210630,,,40.00,40.00
20210526,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210526,AH,EUR,LMEForward,,20210702,,,232.00,11.00
20210526,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210526,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210526,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210526,AH,EUR,LMEForward,,20210712,,,1.00,0.00
20210526,AH,EUR,LMEForward,,20210715,,,18.00,0.00
20210526,AH,EUR,LMEForward,,20210716,,,2.00,0.00
20210526,AH,EUR,LMEForward,,20210719,,,1.00,0.00
20210526,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210526,AH,EUR,LMEForward,,20210721,,,1039.00,115.00
20210526,AH,EUR,LMEForward,,20210722,,,23.00,0.00
20210526,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210526,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210526,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210526,AH,EUR,LMEForward,,20210728,,,2.00,0.00
20210526,AH,EUR,LMEForward,,20210729,,,9.00,0.00
20210526,AH,EUR,LMEForward,,20210730,,,17.00,20.00
20210526,AH,EUR,LMEForward,,20210803,,,199.00,10.00
20210526,AH,EUR,LMEForward,,20210804,,,2.00,0.00
20210526,AH,EUR,LMEForward,,20210805,,,2.00,0.00
20210526,AH,EUR,LMEForward,,20210806,,,71.00,0.00
20210526,AH,EUR,LMEForward,,20210810,,,25.00,0.00
20210526,AH,EUR,LMEForward,,20210811,,,7.00,0.00
20210526,AH,EUR,LMEForward,,20210812,,,16.00,0.00
20210526,AH,EUR,LMEForward,,20210813,,,5.00,0.00
20210526,AH,EUR,LMEForward,,20210817,,,1.00,0.00
20210526,AH,EUR,LMEForward,,20210818,,,954.00,32.00
20210526,AH,EUR,LMEForward,,20210819,,,4.00,0.00
20210526,AH,EUR,LMEForward,,20210820,,,17.00,0.00
20210526,AH,EUR,LMEForward,,20210825,,,1.00,60.00
20210526,AH,EUR,LMEForward,,20210826,,,1.00,3.00
20210526,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210526,AH,EUR,LMEForward,,20210902,,,110.00,13.00
20210526,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210526,AH,EUR,LMEForward,,20210915,,,1032.00,135.00
20210526,AH,EUR,LMEForward,,20211004,,,135.00,0.00
20210526,AH,EUR,LMEForward,,20211020,,,661.00,5.00
20210526,AH,EUR,LMEForward,,20211102,,,39.00,0.00
20210526,AH,EUR,LMEForward,,20211117,,,547.00,3.00
20210526,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210526,AH,EUR,LMEForward,,20211215,,,749.00,1.00
20210526,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210526,AH,EUR,LMEForward,,20220119,,,84.00,0.00
20210526,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210526,AH,EUR,LMEForward,,20220216,,,53.00,0.00
20210526,AH,EUR,LMEForward,,20220316,,,57.00,0.00
20210526,AH,EUR,LMEForward,,20220420,,,32.00,0.00
20210526,AH,EUR,LMEForward,,20220518,,,29.00,0.00
20210526,AH,EUR,LMEForward,,20220615,,,894.00,0.00
20210526,AH,EUR,LMEForward,,20220720,,,1273.00,0.00
20210526,AH,EUR,LMEForward,,20220817,,,7.00,0.00
20210526,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210526,AH,EUR,LMEForward,,20221019,,,16.00,0.00
20210526,AH,EUR,LMEForward,,20221116,,,3.00,0.00
20210526,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210526,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210526,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210526,AH,EUR,LMEForward,,20230315,,,6.00,0.00
20210526,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210526,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210526,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210526,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210526,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210526,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210526,AH,GBP,LMEForward,,20210616,,,129.00,7.00
20210526,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210526,AH,GBP,LMEForward,,20210721,,,89.00,7.00
20210526,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210526,AH,GBP,LMEForward,,20210818,,,183.00,0.00
20210526,AH,GBP,LMEForward,,20210915,,,38.00,0.00
20210526,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210526,AH,JPY,LMEForward,,20210602,,,32.00,0.00
20210526,AH,JPY,LMEForward,,20210616,,,962.00,23.00
20210526,AH,JPY,LMEForward,,20210721,,,310.00,22.00
20210526,AH,JPY,LMEForward,,20210818,,,458.00,21.00
20210526,AH,JPY,LMEForward,,20210915,,,247.00,11.00
20210526,AH,JPY,LMEForward,,20211020,,,257.00,0.00
20210526,AH,JPY,LMEForward,,20211117,,,196.00,0.00
20210526,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210526,AH,JPY,LMEForward,,20220119,,,170.00,0.00
20210526,AH,JPY,LMEForward,,20220216,,,152.00,0.00
20210526,AH,JPY,LMEForward,,20220316,,,158.00,0.00
20210526,AH,JPY,LMEForward,,20220420,,,140.00,0.00
20210526,AH,JPY,LMEForward,,20220518,,,157.00,0.00
20210526,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210526,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210526,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210526,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210526,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210526,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210526,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210526,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210526,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210526,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210526,AH,USD,LMEForward,,20210527,,,2704.00,9494.00
20210526,AH,USD,LMEForward,,20210528,,,5304.00,15116.00
20210526,AH,USD,LMEForward,,20210601,,,3233.00,255.00
20210526,AH,USD,LMEForward,,20210602,,,7179.00,3116.00
20210526,AH,USD,LMEForward,,20210603,,,2958.00,7.00
20210526,AH,USD,LMEForward,,20210604,,,4003.00,157.00
20210526,AH,USD,LMEForward,,20210607,,,35.00,0.00
20210526,AH,USD,LMEForward,,20210608,,,1593.00,0.00
20210526,AH,USD,LMEForward,,20210609,,,2634.00,3.00
20210526,AH,USD,LMEForward,,20210610,,,1769.00,0.00
20210526,AH,USD,LMEForward,,20210611,,,2757.00,5.00
20210526,AH,USD,LMEForward,,20210614,,,2.00,0.00
20210526,AH,USD,LMEForward,,20210615,,,2791.00,51.00
20210526,AH,USD,LMEForward,,20210616,,,54916.00,17327.00
20210526,AH,USD,LMEForward,,20210617,,,2168.00,0.00
20210526,AH,USD,LMEForward,,20210618,,,3290.00,4.00
20210526,AH,USD,LMEForward,,20210621,,,6.00,0.00
20210526,AH,USD,LMEForward,,20210622,,,2320.00,3.00
20210526,AH,USD,LMEForward,,20210623,,,3741.00,1.00
20210526,AH,USD,LMEForward,,20210624,,,1844.00,12.00
20210526,AH,USD,LMEForward,,20210625,,,4033.00,8.00
20210526,AH,USD,LMEForward,,20210629,,,2758.00,24.00
20210526,AH,USD,LMEForward,,20210630,,,3917.00,139.00
20210526,AH,USD,LMEForward,,20210701,,,2627.00,0.00
20210526,AH,USD,LMEForward,,20210702,,,3001.00,247.00
20210526,AH,USD,LMEForward,,20210706,,,3288.00,22.00
20210526,AH,USD,LMEForward,,20210707,,,2012.00,0.00
20210526,AH,USD,LMEForward,,20210708,,,2764.00,20.00
20210526,AH,USD,LMEForward,,20210709,,,2015.00,0.00
20210526,AH,USD,LMEForward,,20210712,,,2499.00,4.00
20210526,AH,USD,LMEForward,,20210713,,,2693.00,75.00
20210526,AH,USD,LMEForward,,20210714,,,2471.00,158.00
20210526,AH,USD,LMEForward,,20210715,,,2913.00,0.00
20210526,AH,USD,LMEForward,,20210716,,,2259.00,0.00
20210526,AH,USD,LMEForward,,20210719,,,2343.00,0.00
20210526,AH,USD,LMEForward,,20210720,,,2357.00,0.00
20210526,AH,USD,LMEForward,,20210721,,,70303.00,18580.00
20210526,AH,USD,LMEForward,,20210722,,,1852.00,0.00
20210526,AH,USD,LMEForward,,20210723,,,1942.00,1.00
20210526,AH,USD,LMEForward,,20210726,,,2336.00,17.00
20210526,AH,USD,LMEForward,,20210727,,,2798.00,43.00
20210526,AH,USD,LMEForward,,20210728,,,1842.00,62.00
20210526,AH,USD,LMEForward,,20210729,,,3615.00,54.00
20210526,AH,USD,LMEForward,,20210730,,,3428.00,10.00
20210526,AH,USD,LMEForward,,20210802,,,155.00,0.00
20210526,AH,USD,LMEForward,,20210803,,,2101.00,8.00
20210526,AH,USD,LMEForward,,20210804,,,2167.00,7.00
20210526,AH,USD,LMEForward,,20210805,,,3039.00,25.00
20210526,AH,USD,LMEForward,,20210806,,,7226.00,239.00
20210526,AH,USD,LMEForward,,20210810,,,4484.00,339.00
20210526,AH,USD,LMEForward,,20210811,,,4091.00,76.00
20210526,AH,USD,LMEForward,,20210812,,,3764.00,112.00
20210526,AH,USD,LMEForward,,20210813,,,5670.00,325.00
20210526,AH,USD,LMEForward,,20210817,,,3594.00,431.00
20210526,AH,USD,LMEForward,,20210818,,,63785.00,8585.00
20210526,AH,USD,LMEForward,,20210819,,,3760.00,231.00
20210526,AH,USD,LMEForward,,20210820,,,6230.00,695.00
20210526,AH,USD,LMEForward,,20210824,,,6455.00,515.00
20210526,AH,USD,LMEForward,,20210825,,,3095.00,390.00
20210526,AH,USD,LMEForward,,20210826,,,2998.00,28511.00
20210526,AH,USD,LMEForward,,20210902,,,962.00,34.00
20210526,AH,USD,LMEForward,,20210915,,,61203.00,14907.00
20210526,AH,USD,LMEForward,,20211004,,,548.00,0.00
20210526,AH,USD,LMEForward,,20211020,,,18245.00,1161.00
20210526,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210526,AH,USD,LMEForward,,20211102,,,292.00,0.00
20210526,AH,USD,LMEForward,,20211117,,,19242.00,802.00
20210526,AH,USD,LMEForward,,20211202,,,388.00,2.00
20210526,AH,USD,LMEForward,,20211215,,,57635.00,2935.00
20210526,AH,USD,LMEForward,,20220105,,,149.00,0.00
20210526,AH,USD,LMEForward,,20220119,,,17320.00,266.00
20210526,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210526,AH,USD,LMEForward,,20220216,,,6274.00,1.00
20210526,AH,USD,LMEForward,,20220302,,,33.00,0.00
20210526,AH,USD,LMEForward,,20220316,,,17217.00,325.00
20210526,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210526,AH,USD,LMEForward,,20220420,,,6321.00,30.00
20210526,AH,USD,LMEForward,,20220504,,,2.00,0.00
20210526,AH,USD,LMEForward,,20220518,,,9712.00,672.00
20210526,AH,USD,LMEForward,,20220615,,,19197.00,7267.00
20210526,AH,USD,LMEForward,,20220720,,,6400.00,1.00
20210526,AH,USD,LMEForward,,20220817,,,2021.00,0.00
20210526,AH,USD,LMEForward,,20220921,,,3369.00,1.00
20210526,AH,USD,LMEForward,,20221019,,,1458.00,0.00
20210526,AH,USD,LMEForward,,20221116,,,1458.00,0.00
20210526,AH,USD,LMEForward,,20221221,,,40910.00,34195.00
20210526,AH,USD,LMEForward,,20230118,,,1737.00,0.00
20210526,AH,USD,LMEForward,,20230215,,,816.00,0.00
20210526,AH,USD,LMEForward,,20230315,,,3115.00,30.00
20210526,AH,USD,LMEForward,,20230419,,,2087.00,0.00
20210526,AH,USD,LMEForward,,20230517,,,1428.00,0.00
20210526,AH,USD,LMEForward,,20230621,,,4697.00,0.00
20210526,AH,USD,LMEForward,,20230719,,,2610.00,0.00
20210526,AH,USD,LMEForward,,20230816,,,757.00,0.00
20210526,AH,USD,LMEForward,,20230920,,,729.00,0.00
20210526,AH,USD,LMEForward,,20231018,,,584.00,0.00
20210526,AH,USD,LMEForward,,20231115,,,472.00,0.00
20210526,AH,USD,LMEForward,,20231220,,,12800.00,10.00
20210526,AH,USD,LMEForward,,20240117,,,465.00,0.00
20210526,AH,USD,LMEForward,,20240221,,,207.00,0.00
20210526,AH,USD,LMEForward,,20240320,,,285.00,0.00
20210526,AH,USD,LMEForward,,20240417,,,163.00,0.00
20210526,AH,USD,LMEForward,,20240515,,,377.00,0.00
20210526,AH,USD,LMEForward,,20240619,,,918.00,0.00
20210526,AH,USD,LMEForward,,20240717,,,638.00,0.00
20210526,AH,USD,LMEForward,,20240821,,,313.00,0.00
20210526,AH,USD,LMEForward,,20240918,,,91.00,0.00
20210526,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210526,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210526,AH,USD,LMEForward,,20241218,,,4640.00,0.00
20210526,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210526,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210526,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210526,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210526,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210526,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210526,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210526,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210526,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210526,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210526,AH,USD,LMEOption,C,,202106,1875.00,290.00,0.00
20210526,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210526,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210526,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2200.00,3300.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2250.00,2075.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2300.00,2750.00,400.00
20210526,AH,USD,LMEOption,C,,202106,2325.00,300.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2350.00,4845.00,1050.00
20210526,AH,USD,LMEOption,C,,202106,2375.00,750.00,500.00
20210526,AH,USD,LMEOption,C,,202106,2400.00,4250.00,1350.00
20210526,AH,USD,LMEOption,C,,202106,2425.00,110.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2450.00,3940.00,2950.00
20210526,AH,USD,LMEOption,C,,202106,2475.00,1185.00,400.00
20210526,AH,USD,LMEOption,C,,202106,2500.00,3590.00,800.00
20210526,AH,USD,LMEOption,C,,202106,2550.00,5300.00,500.00
20210526,AH,USD,LMEOption,C,,202106,2575.00,850.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2600.00,3770.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2625.00,700.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2650.00,2290.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2675.00,514.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2700.00,825.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2750.00,1425.00,0.00
20210526,AH,USD,LMEOption,C,,202106,2775.00,250.00,0.00
20210526,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2400.00,240.00,250.00
20210526,AH,USD,LMEOption,C,,202107,2450.00,425.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2475.00,587.00,1174.00
20210526,AH,USD,LMEOption,C,,202107,2500.00,4660.00,140.00
20210526,AH,USD,LMEOption,C,,202107,2550.00,1635.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2575.00,787.00,1574.00
20210526,AH,USD,LMEOption,C,,202107,2600.00,5260.00,140.00
20210526,AH,USD,LMEOption,C,,202107,2650.00,600.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2675.00,300.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2700.00,4200.00,0.00
20210526,AH,USD,LMEOption,C,,202107,2800.00,4000.00,0.00
20210526,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2450.00,2150.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2475.00,200.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2500.00,3250.00,2000.00
20210526,AH,USD,LMEOption,C,,202108,2550.00,1970.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2600.00,4200.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2650.00,1000.00,200.00
20210526,AH,USD,LMEOption,C,,202108,2700.00,3200.00,2000.00
20210526,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210526,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210526,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210526,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210526,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2475.00,550.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2550.00,550.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2600.00,510.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2650.00,620.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2700.00,510.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2750.00,300.00,0.00
20210526,AH,USD,LMEOption,C,,202109,2800.00,550.00,100.00
20210526,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210526,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210526,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210526,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210526,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210526,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210526,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210526,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210526,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210526,AH,USD,LMEOption,C,,202110,2400.00,200.00,500.00
20210526,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210526,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210526,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210526,AH,USD,LMEOption,C,,202110,2650.00,351.00,0.00
20210526,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210526,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210526,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210526,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210526,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210526,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210526,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210526,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210526,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210526,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210526,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210526,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210526,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210526,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210526,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210526,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2500.00,3100.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2650.00,201.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2800.00,3550.00,0.00
20210526,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210526,AH,USD,LMEOption,C,,202112,3000.00,1850.00,0.00
20210526,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210526,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210526,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210526,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210526,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210526,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210526,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210526,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210526,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210526,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210526,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210526,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210526,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210526,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210526,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210526,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210526,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210526,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210526,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210526,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210526,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210526,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
