REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211004,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211004,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211004,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211004,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211004,AA,USD,LMEForward,,20211005,,,0.00,20.00
20211004,AA,USD,LMEForward,,20211006,,,10.00,20.00
20211004,AA,USD,LMEForward,,20211020,,,25.00,0.00
20211004,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211004,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211004,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211004,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211004,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211004,AH,EUR,LMEForward,,20211006,,,0.00,11.00
20211004,AH,EUR,LMEForward,,20211007,,,2.00,8.00
20211004,AH,EUR,LMEForward,,20211008,,,15.00,12.00
20211004,AH,EUR,LMEForward,,20211012,,,2.00,0.00
20211004,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20211004,AH,EUR,LMEForward,,20211015,,,6.00,0.00
20211004,AH,EUR,LMEForward,,20211019,,,2.00,0.00
20211004,AH,EUR,LMEForward,,20211020,,,1320.00,102.00
20211004,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20211004,AH,EUR,LMEForward,,20211022,,,29.00,0.00
20211004,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20211004,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20211004,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20211004,AH,EUR,LMEForward,,20211029,,,28.00,0.00
20211004,AH,EUR,LMEForward,,20211102,,,459.00,8.00
20211004,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20211004,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20211004,AH,EUR,LMEForward,,20211105,,,23.00,0.00
20211004,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20211004,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20211004,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20211004,AH,EUR,LMEForward,,20211117,,,1626.00,86.00
20211004,AH,EUR,LMEForward,,20211118,,,9.00,0.00
20211004,AH,EUR,LMEForward,,20211123,,,1.00,0.00
20211004,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211004,AH,EUR,LMEForward,,20211126,,,39.00,0.00
20211004,AH,EUR,LMEForward,,20211130,,,28.00,2.00
20211004,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211004,AH,EUR,LMEForward,,20211202,,,462.00,0.00
20211004,AH,EUR,LMEForward,,20211203,,,3.00,3.00
20211004,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211004,AH,EUR,LMEForward,,20211207,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20211208,,,10.00,0.00
20211004,AH,EUR,LMEForward,,20211209,,,22.00,0.00
20211004,AH,EUR,LMEForward,,20211210,,,5.00,0.00
20211004,AH,EUR,LMEForward,,20211213,,,27.00,0.00
20211004,AH,EUR,LMEForward,,20211214,,,29.00,0.00
20211004,AH,EUR,LMEForward,,20211215,,,2275.00,12.00
20211004,AH,EUR,LMEForward,,20211216,,,6.00,0.00
20211004,AH,EUR,LMEForward,,20211217,,,2.00,0.00
20211004,AH,EUR,LMEForward,,20211220,,,15.00,0.00
20211004,AH,EUR,LMEForward,,20211221,,,15.00,0.00
20211004,AH,EUR,LMEForward,,20211222,,,14.00,0.00
20211004,AH,EUR,LMEForward,,20211223,,,5.00,0.00
20211004,AH,EUR,LMEForward,,20211224,,,16.00,0.00
20211004,AH,EUR,LMEForward,,20211229,,,30.00,0.00
20211004,AH,EUR,LMEForward,,20211230,,,3.00,0.00
20211004,AH,EUR,LMEForward,,20211231,,,12.00,0.00
20211004,AH,EUR,LMEForward,,20220104,,,10.00,10.00
20211004,AH,EUR,LMEForward,,20220105,,,314.00,0.00
20211004,AH,EUR,LMEForward,,20220119,,,697.00,48.00
20211004,AH,EUR,LMEForward,,20220202,,,235.00,0.00
20211004,AH,EUR,LMEForward,,20220216,,,678.00,30.00
20211004,AH,EUR,LMEForward,,20220302,,,88.00,0.00
20211004,AH,EUR,LMEForward,,20220316,,,506.00,29.00
20211004,AH,EUR,LMEForward,,20220404,,,7.00,0.00
20211004,AH,EUR,LMEForward,,20220420,,,318.00,28.00
20211004,AH,EUR,LMEForward,,20220504,,,24.00,0.00
20211004,AH,EUR,LMEForward,,20220518,,,166.00,21.00
20211004,AH,EUR,LMEForward,,20220606,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20220615,,,1012.00,22.00
20211004,AH,EUR,LMEForward,,20220705,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20220720,,,1309.00,1.00
20211004,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20220817,,,33.00,0.00
20211004,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20220921,,,37.00,1.00
20211004,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20221019,,,37.00,1.00
20211004,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20221116,,,33.00,0.00
20211004,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20221221,,,24.00,0.00
20211004,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20211004,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20211004,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211004,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211004,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211004,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211004,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211004,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211004,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211004,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211004,AH,GBP,LMEForward,,20211020,,,55.00,43.00
20211004,AH,GBP,LMEForward,,20211117,,,61.00,1.00
20211004,AH,GBP,LMEForward,,20211215,,,89.00,0.00
20211004,AH,GBP,LMEForward,,20220119,,,128.00,0.00
20211004,AH,GBP,LMEForward,,20220216,,,150.00,0.00
20211004,AH,GBP,LMEForward,,20220316,,,8.00,0.00
20211004,AH,JPY,LMEForward,,20211020,,,1484.00,0.00
20211004,AH,JPY,LMEForward,,20211117,,,1048.00,42.00
20211004,AH,JPY,LMEForward,,20211215,,,254.00,0.00
20211004,AH,JPY,LMEForward,,20220119,,,225.00,0.00
20211004,AH,JPY,LMEForward,,20220216,,,163.00,0.00
20211004,AH,JPY,LMEForward,,20220316,,,411.00,0.00
20211004,AH,JPY,LMEForward,,20220420,,,149.00,0.00
20211004,AH,JPY,LMEForward,,20220518,,,183.00,0.00
20211004,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20211004,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20211004,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20211004,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20211004,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20211004,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20211004,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20211004,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20211004,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20211004,AH,JPY,LMEForward,,20230315,,,28.00,0.00
20211004,AH,USD,LMEForward,,20211005,,,821.00,8662.00
20211004,AH,USD,LMEForward,,20211006,,,5762.00,12497.00
20211004,AH,USD,LMEForward,,20211007,,,2172.00,553.00
20211004,AH,USD,LMEForward,,20211008,,,3119.00,198.00
20211004,AH,USD,LMEForward,,20211012,,,2544.00,2.00
20211004,AH,USD,LMEForward,,20211013,,,3431.00,294.00
20211004,AH,USD,LMEForward,,20211014,,,1679.00,2.00
20211004,AH,USD,LMEForward,,20211015,,,1769.00,114.00
20211004,AH,USD,LMEForward,,20211018,,,140.00,0.00
20211004,AH,USD,LMEForward,,20211019,,,2850.00,54.00
20211004,AH,USD,LMEForward,,20211020,,,29611.00,11834.00
20211004,AH,USD,LMEForward,,20211021,,,2491.00,0.00
20211004,AH,USD,LMEForward,,20211022,,,3226.00,130.00
20211004,AH,USD,LMEForward,,20211025,,,136.00,0.00
20211004,AH,USD,LMEForward,,20211026,,,1545.00,0.00
20211004,AH,USD,LMEForward,,20211027,,,2603.00,0.00
20211004,AH,USD,LMEForward,,20211028,,,3560.00,0.00
20211004,AH,USD,LMEForward,,20211029,,,3739.00,192.00
20211004,AH,USD,LMEForward,,20211101,,,193.00,0.00
20211004,AH,USD,LMEForward,,20211102,,,5623.00,698.00
20211004,AH,USD,LMEForward,,20211103,,,1879.00,0.00
20211004,AH,USD,LMEForward,,20211104,,,1795.00,0.00
20211004,AH,USD,LMEForward,,20211105,,,2598.00,100.00
20211004,AH,USD,LMEForward,,20211108,,,51.00,1.00
20211004,AH,USD,LMEForward,,20211109,,,1584.00,5.00
20211004,AH,USD,LMEForward,,20211110,,,1454.00,250.00
20211004,AH,USD,LMEForward,,20211112,,,3311.00,211.00
20211004,AH,USD,LMEForward,,20211115,,,40.00,0.00
20211004,AH,USD,LMEForward,,20211116,,,3451.00,0.00
20211004,AH,USD,LMEForward,,20211117,,,73791.00,20934.00
20211004,AH,USD,LMEForward,,20211118,,,2813.00,0.00
20211004,AH,USD,LMEForward,,20211119,,,3218.00,0.00
20211004,AH,USD,LMEForward,,20211122,,,41.00,0.00
20211004,AH,USD,LMEForward,,20211123,,,2703.00,0.00
20211004,AH,USD,LMEForward,,20211124,,,5659.00,40.00
20211004,AH,USD,LMEForward,,20211126,,,8083.00,64.00
20211004,AH,USD,LMEForward,,20211129,,,285.00,0.00
20211004,AH,USD,LMEForward,,20211130,,,4161.00,0.00
20211004,AH,USD,LMEForward,,20211201,,,3632.00,0.00
20211004,AH,USD,LMEForward,,20211202,,,5252.00,64.00
20211004,AH,USD,LMEForward,,20211203,,,3318.00,0.00
20211004,AH,USD,LMEForward,,20211206,,,3861.00,0.00
20211004,AH,USD,LMEForward,,20211207,,,2454.00,10.00
20211004,AH,USD,LMEForward,,20211208,,,4909.00,0.00
20211004,AH,USD,LMEForward,,20211209,,,3138.00,106.00
20211004,AH,USD,LMEForward,,20211210,,,5226.00,0.00
20211004,AH,USD,LMEForward,,20211213,,,5105.00,692.00
20211004,AH,USD,LMEForward,,20211214,,,4113.00,52.00
20211004,AH,USD,LMEForward,,20211215,,,79244.00,19364.00
20211004,AH,USD,LMEForward,,20211216,,,2848.00,34.00
20211004,AH,USD,LMEForward,,20211217,,,2339.00,8.00
20211004,AH,USD,LMEForward,,20211220,,,2257.00,50.00
20211004,AH,USD,LMEForward,,20211221,,,3296.00,50.00
20211004,AH,USD,LMEForward,,20211222,,,4327.00,19.00
20211004,AH,USD,LMEForward,,20211223,,,4530.00,146.00
20211004,AH,USD,LMEForward,,20211224,,,3304.00,515.00
20211004,AH,USD,LMEForward,,20211229,,,6333.00,264.00
20211004,AH,USD,LMEForward,,20211230,,,4411.00,686.00
20211004,AH,USD,LMEForward,,20211231,,,3824.00,2057.00
20211004,AH,USD,LMEForward,,20220104,,,3659.00,25011.00
20211004,AH,USD,LMEForward,,20220105,,,1992.00,12.00
20211004,AH,USD,LMEForward,,20220119,,,52306.00,17423.00
20211004,AH,USD,LMEForward,,20220126,,,18.00,0.00
20211004,AH,USD,LMEForward,,20220202,,,625.00,84.00
20211004,AH,USD,LMEForward,,20220216,,,14035.00,2616.00
20211004,AH,USD,LMEForward,,20220302,,,109.00,1.00
20211004,AH,USD,LMEForward,,20220316,,,38254.00,4204.00
20211004,AH,USD,LMEForward,,20220404,,,65.00,0.00
20211004,AH,USD,LMEForward,,20220420,,,11815.00,1323.00
20211004,AH,USD,LMEForward,,20220504,,,42.00,0.00
20211004,AH,USD,LMEForward,,20220518,,,23952.00,2121.00
20211004,AH,USD,LMEForward,,20220606,,,21.00,0.00
20211004,AH,USD,LMEForward,,20220615,,,23104.00,1699.00
20211004,AH,USD,LMEForward,,20220705,,,21.00,0.00
20211004,AH,USD,LMEForward,,20220720,,,7752.00,1392.00
20211004,AH,USD,LMEForward,,20220802,,,4.00,0.00
20211004,AH,USD,LMEForward,,20220817,,,2771.00,200.00
20211004,AH,USD,LMEForward,,20220902,,,4.00,0.00
20211004,AH,USD,LMEForward,,20220921,,,5115.00,624.00
20211004,AH,USD,LMEForward,,20221019,,,4161.00,449.00
20211004,AH,USD,LMEForward,,20221116,,,1535.00,2.00
20211004,AH,USD,LMEForward,,20221221,,,40998.00,1432.00
20211004,AH,USD,LMEForward,,20230118,,,3315.00,0.00
20211004,AH,USD,LMEForward,,20230215,,,1180.00,100.00
20211004,AH,USD,LMEForward,,20230315,,,4461.00,137.00
20211004,AH,USD,LMEForward,,20230419,,,2776.00,0.00
20211004,AH,USD,LMEForward,,20230517,,,1743.00,130.00
20211004,AH,USD,LMEForward,,20230621,,,6246.00,204.00
20211004,AH,USD,LMEForward,,20230719,,,3715.00,0.00
20211004,AH,USD,LMEForward,,20230816,,,1131.00,50.00
20211004,AH,USD,LMEForward,,20230920,,,1344.00,0.00
20211004,AH,USD,LMEForward,,20231018,,,827.00,0.00
20211004,AH,USD,LMEForward,,20231115,,,723.00,0.00
20211004,AH,USD,LMEForward,,20231220,,,14686.00,773.00
20211004,AH,USD,LMEForward,,20240117,,,448.00,0.00
20211004,AH,USD,LMEForward,,20240221,,,248.00,0.00
20211004,AH,USD,LMEForward,,20240320,,,295.00,0.00
20211004,AH,USD,LMEForward,,20240417,,,191.00,0.00
20211004,AH,USD,LMEForward,,20240515,,,418.00,0.00
20211004,AH,USD,LMEForward,,20240619,,,1155.00,0.00
20211004,AH,USD,LMEForward,,20240717,,,768.00,0.00
20211004,AH,USD,LMEForward,,20240821,,,354.00,0.00
20211004,AH,USD,LMEForward,,20240918,,,132.00,0.00
20211004,AH,USD,LMEForward,,20241016,,,458.00,0.00
20211004,AH,USD,LMEForward,,20241120,,,58.00,0.00
20211004,AH,USD,LMEForward,,20241218,,,5091.00,20.00
20211004,AH,USD,LMEForward,,20250115,,,132.00,0.00
20211004,AH,USD,LMEForward,,20250219,,,85.00,0.00
20211004,AH,USD,LMEForward,,20250319,,,500.00,0.00
20211004,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211004,AH,USD,LMEForward,,20250618,,,510.00,0.00
20211004,AH,USD,LMEForward,,20250716,,,430.00,0.00
20211004,AH,USD,LMEForward,,20251217,,,465.00,0.00
20211004,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2500.00,810.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2550.00,250.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2600.00,2100.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2650.00,2956.00,50.00
20211004,AH,USD,LMEOption,C,,202110,2675.00,550.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2700.00,1625.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2725.00,650.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2750.00,1601.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2775.00,525.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2800.00,3040.00,150.00
20211004,AH,USD,LMEOption,C,,202110,2825.00,52.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2850.00,351.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2875.00,790.00,40.00
20211004,AH,USD,LMEOption,C,,202110,2900.00,271.00,50.00
20211004,AH,USD,LMEOption,C,,202110,2925.00,125.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2950.00,102.00,0.00
20211004,AH,USD,LMEOption,C,,202110,2975.00,4.00,0.00
20211004,AH,USD,LMEOption,C,,202110,3000.00,480.00,300.00
20211004,AH,USD,LMEOption,C,,202110,3025.00,7.00,0.00
20211004,AH,USD,LMEOption,C,,202110,3050.00,40.00,0.00
20211004,AH,USD,LMEOption,C,,202110,3075.00,2.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2600.00,215.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2700.00,1800.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2800.00,700.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2850.00,1600.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2900.00,400.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2925.00,30.00,0.00
20211004,AH,USD,LMEOption,C,,202111,2950.00,250.00,0.00
20211004,AH,USD,LMEOption,C,,202111,3000.00,3735.00,3120.00
20211004,AH,USD,LMEOption,C,,202111,3025.00,28.00,0.00
20211004,AH,USD,LMEOption,C,,202111,3100.00,3550.00,100.00
20211004,AH,USD,LMEOption,C,,202111,3150.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202111,3200.00,650.00,100.00
20211004,AH,USD,LMEOption,C,,202111,3300.00,650.00,0.00
20211004,AH,USD,LMEOption,C,,202111,3400.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211004,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2700.00,2400.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2800.00,3421.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2850.00,1625.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2900.00,4891.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211004,AH,USD,LMEOption,C,,202112,2950.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202112,3000.00,7070.00,600.00
20211004,AH,USD,LMEOption,C,,202112,3050.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202112,3100.00,5380.00,40.00
20211004,AH,USD,LMEOption,C,,202112,3150.00,250.00,0.00
20211004,AH,USD,LMEOption,C,,202112,3200.00,3140.00,950.00
20211004,AH,USD,LMEOption,C,,202112,3250.00,400.00,0.00
20211004,AH,USD,LMEOption,C,,202112,3300.00,2650.00,0.00
20211004,AH,USD,LMEOption,C,,202112,3400.00,1000.00,0.00
20211004,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211004,AH,USD,LMEOption,C,,202112,3500.00,2750.00,0.00
20211004,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211004,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211004,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211004,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211004,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211004,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211004,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20211004,AH,USD,LMEOption,C,,202201,2900.00,135.00,0.00
20211004,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20211004,AH,USD,LMEOption,C,,202201,3100.00,125.00,200.00
20211004,AH,USD,LMEOption,C,,202201,3150.00,500.00,0.00
20211004,AH,USD,LMEOption,C,,202201,3200.00,400.00,600.00
20211004,AH,USD,LMEOption,C,,202201,3300.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202201,3350.00,500.00,0.00
20211004,AH,USD,LMEOption,C,,202201,3400.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202201,3450.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202201,3500.00,2400.00,750.00
20211004,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211004,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211004,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211004,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211004,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211004,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20211004,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202202,3000.00,850.00,0.00
20211004,AH,USD,LMEOption,C,,202202,3200.00,350.00,0.00
20211004,AH,USD,LMEOption,C,,202202,3500.00,2100.00,0.00
20211004,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211004,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202203,3000.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202203,3100.00,332.00,0.00
20211004,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211004,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211004,AH,USD,LMEOption,C,,202203,3300.00,252.00,0.00
20211004,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211004,AH,USD,LMEOption,C,,202203,3500.00,1505.00,0.00
20211004,AH,USD,LMEOption,C,,202203,3600.00,200.00,0.00
20211004,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211004,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211004,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211004,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211004,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211004,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211004,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20211004,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211004,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211004,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211004,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211004,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211004,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211004,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211004,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211004,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211004,AH,USD,LMEOption,C,,202205,2900.00,290.00,0.00
20211004,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211004,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211004,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211004,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
