REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210929,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20210929,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20210929,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20210929,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20210929,AA,USD,LMEForward,,20210930,,,0.00,20.00
20210929,AA,USD,LMEForward,,20211001,,,10.00,20.00
20210929,AA,USD,LMEForward,,20211020,,,25.00,0.00
20210929,AA,USD,LMEForward,,20211209,,,5.00,0.00
20210929,AA,USD,LMEForward,,20211213,,,1.00,0.00
20210929,AA,USD,LMEForward,,20211214,,,3.00,0.00
20210929,AA,USD,LMEForward,,20211215,,,1.00,0.00
20210929,AA,USD,LMEForward,,20211221,,,2.00,0.00
20210929,AH,EUR,LMEForward,,20211001,,,0.00,6.00
20210929,AH,EUR,LMEForward,,20211004,,,290.00,0.00
20210929,AH,EUR,LMEForward,,20211006,,,10.00,0.00
20210929,AH,EUR,LMEForward,,20211007,,,6.00,0.00
20210929,AH,EUR,LMEForward,,20211008,,,22.00,0.00
20210929,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210929,AH,EUR,LMEForward,,20211015,,,6.00,0.00
20210929,AH,EUR,LMEForward,,20211019,,,2.00,0.00
20210929,AH,EUR,LMEForward,,20211020,,,1395.00,92.00
20210929,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20210929,AH,EUR,LMEForward,,20211022,,,29.00,0.00
20210929,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210929,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210929,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210929,AH,EUR,LMEForward,,20211029,,,62.00,42.00
20210929,AH,EUR,LMEForward,,20211102,,,257.00,5.00
20210929,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20210929,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20210929,AH,EUR,LMEForward,,20211105,,,23.00,0.00
20210929,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20210929,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20210929,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20210929,AH,EUR,LMEForward,,20211117,,,1412.00,18.00
20210929,AH,EUR,LMEForward,,20211118,,,9.00,0.00
20210929,AH,EUR,LMEForward,,20211123,,,1.00,0.00
20210929,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20210929,AH,EUR,LMEForward,,20211126,,,39.00,0.00
20210929,AH,EUR,LMEForward,,20211130,,,24.00,48.00
20210929,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20210929,AH,EUR,LMEForward,,20211202,,,392.00,0.00
20210929,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20210929,AH,EUR,LMEForward,,20211207,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20211208,,,10.00,0.00
20210929,AH,EUR,LMEForward,,20211209,,,22.00,0.00
20210929,AH,EUR,LMEForward,,20211210,,,5.00,0.00
20210929,AH,EUR,LMEForward,,20211213,,,27.00,0.00
20210929,AH,EUR,LMEForward,,20211214,,,29.00,0.00
20210929,AH,EUR,LMEForward,,20211215,,,2335.00,25.00
20210929,AH,EUR,LMEForward,,20211216,,,8.00,0.00
20210929,AH,EUR,LMEForward,,20211217,,,2.00,0.00
20210929,AH,EUR,LMEForward,,20211220,,,15.00,0.00
20210929,AH,EUR,LMEForward,,20211221,,,15.00,0.00
20210929,AH,EUR,LMEForward,,20211222,,,14.00,0.00
20210929,AH,EUR,LMEForward,,20211223,,,5.00,0.00
20210929,AH,EUR,LMEForward,,20211224,,,16.00,0.00
20210929,AH,EUR,LMEForward,,20211229,,,32.00,26.00
20210929,AH,EUR,LMEForward,,20220105,,,157.00,0.00
20210929,AH,EUR,LMEForward,,20220119,,,714.00,40.00
20210929,AH,EUR,LMEForward,,20220202,,,115.00,0.00
20210929,AH,EUR,LMEForward,,20220216,,,645.00,6.00
20210929,AH,EUR,LMEForward,,20220302,,,88.00,0.00
20210929,AH,EUR,LMEForward,,20220316,,,465.00,12.00
20210929,AH,EUR,LMEForward,,20220404,,,7.00,0.00
20210929,AH,EUR,LMEForward,,20220420,,,235.00,10.00
20210929,AH,EUR,LMEForward,,20220504,,,24.00,0.00
20210929,AH,EUR,LMEForward,,20220518,,,129.00,10.00
20210929,AH,EUR,LMEForward,,20220606,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20220615,,,975.00,9.00
20210929,AH,EUR,LMEForward,,20220705,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20220720,,,1308.00,1.00
20210929,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20220817,,,33.00,1.00
20210929,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20220921,,,35.00,0.00
20210929,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20221019,,,36.00,0.00
20210929,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20221116,,,32.00,0.00
20210929,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20221221,,,24.00,0.00
20210929,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210929,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210929,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210929,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20210929,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210929,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210929,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210929,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210929,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210929,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210929,AH,GBP,LMEForward,,20211020,,,14.00,1.00
20210929,AH,GBP,LMEForward,,20211117,,,61.00,1.00
20210929,AH,GBP,LMEForward,,20211215,,,89.00,0.00
20210929,AH,GBP,LMEForward,,20220119,,,128.00,0.00
20210929,AH,GBP,LMEForward,,20220216,,,150.00,0.00
20210929,AH,GBP,LMEForward,,20220316,,,8.00,0.00
20210929,AH,JPY,LMEForward,,20211004,,,15.00,0.00
20210929,AH,JPY,LMEForward,,20211020,,,1466.00,55.00
20210929,AH,JPY,LMEForward,,20211117,,,630.00,0.00
20210929,AH,JPY,LMEForward,,20211215,,,154.00,0.00
20210929,AH,JPY,LMEForward,,20220119,,,175.00,0.00
20210929,AH,JPY,LMEForward,,20220216,,,157.00,0.00
20210929,AH,JPY,LMEForward,,20220316,,,405.00,0.00
20210929,AH,JPY,LMEForward,,20220420,,,149.00,0.00
20210929,AH,JPY,LMEForward,,20220518,,,183.00,0.00
20210929,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20210929,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20210929,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20210929,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210929,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210929,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210929,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210929,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210929,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210929,AH,JPY,LMEForward,,20230315,,,28.00,0.00
20210929,AH,USD,LMEForward,,20210930,,,1930.00,8544.00
20210929,AH,USD,LMEForward,,20211001,,,5375.00,13975.00
20210929,AH,USD,LMEForward,,20211004,,,5219.00,872.00
20210929,AH,USD,LMEForward,,20211005,,,1635.00,53.00
20210929,AH,USD,LMEForward,,20211006,,,2286.00,16.00
20210929,AH,USD,LMEForward,,20211007,,,1944.00,40.00
20210929,AH,USD,LMEForward,,20211008,,,3001.00,58.00
20210929,AH,USD,LMEForward,,20211012,,,2544.00,0.00
20210929,AH,USD,LMEForward,,20211013,,,3309.00,29.00
20210929,AH,USD,LMEForward,,20211014,,,1691.00,54.00
20210929,AH,USD,LMEForward,,20211015,,,2002.00,33.00
20210929,AH,USD,LMEForward,,20211018,,,140.00,0.00
20210929,AH,USD,LMEForward,,20211019,,,2912.00,130.00
20210929,AH,USD,LMEForward,,20211020,,,39597.00,17238.00
20210929,AH,USD,LMEForward,,20211021,,,2491.00,1.00
20210929,AH,USD,LMEForward,,20211022,,,3172.00,511.00
20210929,AH,USD,LMEForward,,20211025,,,136.00,70.00
20210929,AH,USD,LMEForward,,20211026,,,1566.00,16.00
20210929,AH,USD,LMEForward,,20211027,,,2607.00,65.00
20210929,AH,USD,LMEForward,,20211028,,,3760.00,1.00
20210929,AH,USD,LMEForward,,20211029,,,3869.00,511.00
20210929,AH,USD,LMEForward,,20211101,,,193.00,0.00
20210929,AH,USD,LMEForward,,20211102,,,4667.00,517.00
20210929,AH,USD,LMEForward,,20211103,,,1935.00,4.00
20210929,AH,USD,LMEForward,,20211104,,,1705.00,3.00
20210929,AH,USD,LMEForward,,20211105,,,2722.00,5.00
20210929,AH,USD,LMEForward,,20211108,,,41.00,0.00
20210929,AH,USD,LMEForward,,20211109,,,1608.00,40.00
20210929,AH,USD,LMEForward,,20211110,,,1517.00,0.00
20210929,AH,USD,LMEForward,,20211112,,,3321.00,48.00
20210929,AH,USD,LMEForward,,20211115,,,40.00,0.00
20210929,AH,USD,LMEForward,,20211116,,,3514.00,1.00
20210929,AH,USD,LMEForward,,20211117,,,71720.00,18301.00
20210929,AH,USD,LMEForward,,20211118,,,2835.00,13.00
20210929,AH,USD,LMEForward,,20211119,,,3127.00,294.00
20210929,AH,USD,LMEForward,,20211122,,,41.00,0.00
20210929,AH,USD,LMEForward,,20211123,,,2705.00,400.00
20210929,AH,USD,LMEForward,,20211124,,,5377.00,356.00
20210929,AH,USD,LMEForward,,20211126,,,8256.00,50.00
20210929,AH,USD,LMEForward,,20211129,,,260.00,0.00
20210929,AH,USD,LMEForward,,20211130,,,4061.00,22.00
20210929,AH,USD,LMEForward,,20211201,,,3618.00,36.00
20210929,AH,USD,LMEForward,,20211202,,,5200.00,237.00
20210929,AH,USD,LMEForward,,20211203,,,3297.00,74.00
20210929,AH,USD,LMEForward,,20211206,,,3909.00,65.00
20210929,AH,USD,LMEForward,,20211207,,,2458.00,83.00
20210929,AH,USD,LMEForward,,20211208,,,4759.00,497.00
20210929,AH,USD,LMEForward,,20211209,,,3189.00,113.00
20210929,AH,USD,LMEForward,,20211210,,,5254.00,2.00
20210929,AH,USD,LMEForward,,20211213,,,4930.00,106.00
20210929,AH,USD,LMEForward,,20211214,,,4145.00,63.00
20210929,AH,USD,LMEForward,,20211215,,,79654.00,26994.00
20210929,AH,USD,LMEForward,,20211216,,,2862.00,25.00
20210929,AH,USD,LMEForward,,20211217,,,2445.00,125.00
20210929,AH,USD,LMEForward,,20211220,,,2478.00,87.00
20210929,AH,USD,LMEForward,,20211221,,,3372.00,162.00
20210929,AH,USD,LMEForward,,20211222,,,4488.00,898.00
20210929,AH,USD,LMEForward,,20211223,,,4905.00,1877.00
20210929,AH,USD,LMEForward,,20211224,,,3351.00,1177.00
20210929,AH,USD,LMEForward,,20211229,,,6672.00,35921.00
20210929,AH,USD,LMEForward,,20220105,,,1640.00,109.00
20210929,AH,USD,LMEForward,,20220119,,,49457.00,12187.00
20210929,AH,USD,LMEForward,,20220126,,,13.00,0.00
20210929,AH,USD,LMEForward,,20220202,,,506.00,7.00
20210929,AH,USD,LMEForward,,20220216,,,13892.00,3602.00
20210929,AH,USD,LMEForward,,20220302,,,126.00,3.00
20210929,AH,USD,LMEForward,,20220316,,,36795.00,3569.00
20210929,AH,USD,LMEForward,,20220404,,,65.00,2.00
20210929,AH,USD,LMEForward,,20220420,,,11654.00,712.00
20210929,AH,USD,LMEForward,,20220504,,,42.00,3.00
20210929,AH,USD,LMEForward,,20220518,,,24989.00,1137.00
20210929,AH,USD,LMEForward,,20220606,,,21.00,1.00
20210929,AH,USD,LMEForward,,20220615,,,22263.00,1812.00
20210929,AH,USD,LMEForward,,20220705,,,21.00,0.00
20210929,AH,USD,LMEForward,,20220720,,,7618.00,600.00
20210929,AH,USD,LMEForward,,20220802,,,4.00,1.00
20210929,AH,USD,LMEForward,,20220817,,,2774.00,50.00
20210929,AH,USD,LMEForward,,20220902,,,4.00,0.00
20210929,AH,USD,LMEForward,,20220921,,,5381.00,583.00
20210929,AH,USD,LMEForward,,20221019,,,3290.00,476.00
20210929,AH,USD,LMEForward,,20221116,,,1524.00,0.00
20210929,AH,USD,LMEForward,,20221221,,,41200.00,2016.00
20210929,AH,USD,LMEForward,,20230118,,,3328.00,0.00
20210929,AH,USD,LMEForward,,20230215,,,1054.00,0.00
20210929,AH,USD,LMEForward,,20230315,,,4468.00,240.00
20210929,AH,USD,LMEForward,,20230419,,,2911.00,0.00
20210929,AH,USD,LMEForward,,20230517,,,1734.00,0.00
20210929,AH,USD,LMEForward,,20230621,,,6025.00,240.00
20210929,AH,USD,LMEForward,,20230719,,,3715.00,0.00
20210929,AH,USD,LMEForward,,20230816,,,1106.00,0.00
20210929,AH,USD,LMEForward,,20230920,,,1344.00,4.00
20210929,AH,USD,LMEForward,,20231018,,,827.00,0.00
20210929,AH,USD,LMEForward,,20231115,,,723.00,0.00
20210929,AH,USD,LMEForward,,20231220,,,14435.00,430.00
20210929,AH,USD,LMEForward,,20240117,,,448.00,0.00
20210929,AH,USD,LMEForward,,20240221,,,248.00,0.00
20210929,AH,USD,LMEForward,,20240320,,,295.00,0.00
20210929,AH,USD,LMEForward,,20240417,,,191.00,0.00
20210929,AH,USD,LMEForward,,20240515,,,418.00,0.00
20210929,AH,USD,LMEForward,,20240619,,,1155.00,0.00
20210929,AH,USD,LMEForward,,20240717,,,768.00,0.00
20210929,AH,USD,LMEForward,,20240821,,,354.00,0.00
20210929,AH,USD,LMEForward,,20240918,,,132.00,0.00
20210929,AH,USD,LMEForward,,20241016,,,458.00,0.00
20210929,AH,USD,LMEForward,,20241120,,,58.00,0.00
20210929,AH,USD,LMEForward,,20241218,,,5051.00,50.00
20210929,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210929,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210929,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210929,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210929,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210929,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210929,AH,USD,LMEForward,,20251217,,,465.00,0.00
20210929,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2500.00,810.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2550.00,250.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2600.00,2100.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2650.00,2956.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2675.00,550.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2700.00,1625.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2725.00,1150.00,1500.00
20210929,AH,USD,LMEOption,C,,202110,2750.00,1601.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2775.00,525.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2800.00,3015.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2825.00,52.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2850.00,351.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2875.00,1270.00,1500.00
20210929,AH,USD,LMEOption,C,,202110,2900.00,222.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2925.00,127.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2950.00,42.00,0.00
20210929,AH,USD,LMEOption,C,,202110,2975.00,4.00,0.00
20210929,AH,USD,LMEOption,C,,202110,3000.00,480.00,0.00
20210929,AH,USD,LMEOption,C,,202110,3025.00,7.00,0.00
20210929,AH,USD,LMEOption,C,,202110,3050.00,40.00,0.00
20210929,AH,USD,LMEOption,C,,202110,3075.00,2.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2600.00,215.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2700.00,1800.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2750.00,200.00,60.00
20210929,AH,USD,LMEOption,C,,202111,2800.00,700.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2850.00,1600.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2900.00,325.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2925.00,30.00,0.00
20210929,AH,USD,LMEOption,C,,202111,2950.00,250.00,0.00
20210929,AH,USD,LMEOption,C,,202111,3000.00,2720.00,50.00
20210929,AH,USD,LMEOption,C,,202111,3025.00,25.00,0.00
20210929,AH,USD,LMEOption,C,,202111,3100.00,3550.00,75.00
20210929,AH,USD,LMEOption,C,,202111,3150.00,50.00,0.00
20210929,AH,USD,LMEOption,C,,202111,3200.00,600.00,300.00
20210929,AH,USD,LMEOption,C,,202111,3300.00,750.00,0.00
20210929,AH,USD,LMEOption,C,,202111,3400.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210929,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210929,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2700.00,2400.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2800.00,3421.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2850.00,1625.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2900.00,4891.00,500.00
20210929,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20210929,AH,USD,LMEOption,C,,202112,2950.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202112,3000.00,6670.00,3500.00
20210929,AH,USD,LMEOption,C,,202112,3050.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202112,3100.00,4530.00,180.00
20210929,AH,USD,LMEOption,C,,202112,3150.00,250.00,0.00
20210929,AH,USD,LMEOption,C,,202112,3200.00,2790.00,0.00
20210929,AH,USD,LMEOption,C,,202112,3250.00,400.00,0.00
20210929,AH,USD,LMEOption,C,,202112,3300.00,2650.00,100.00
20210929,AH,USD,LMEOption,C,,202112,3400.00,1000.00,0.00
20210929,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20210929,AH,USD,LMEOption,C,,202112,3500.00,2750.00,0.00
20210929,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210929,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210929,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210929,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210929,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20210929,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210929,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20210929,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210929,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20210929,AH,USD,LMEOption,C,,202201,2900.00,135.00,0.00
20210929,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20210929,AH,USD,LMEOption,C,,202201,3150.00,500.00,1250.00
20210929,AH,USD,LMEOption,C,,202201,3200.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202201,3350.00,500.00,750.00
20210929,AH,USD,LMEOption,C,,202201,3400.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202201,3450.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202201,3500.00,1750.00,500.00
20210929,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210929,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210929,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210929,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210929,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20210929,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210929,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210929,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20210929,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202202,3000.00,500.00,750.00
20210929,AH,USD,LMEOption,C,,202202,3200.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202202,3500.00,2100.00,0.00
20210929,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20210929,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202203,3000.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202203,3100.00,332.00,0.00
20210929,AH,USD,LMEOption,C,,202203,3200.00,627.00,0.00
20210929,AH,USD,LMEOption,C,,202203,3250.00,1500.00,1500.00
20210929,AH,USD,LMEOption,C,,202203,3300.00,252.00,0.00
20210929,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20210929,AH,USD,LMEOption,C,,202203,3500.00,1505.00,100.00
20210929,AH,USD,LMEOption,C,,202203,3600.00,200.00,0.00
20210929,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210929,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210929,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210929,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210929,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210929,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20210929,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210929,AH,USD,LMEOption,C,,202204,3000.00,1200.00,1200.00
20210929,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20210929,AH,USD,LMEOption,C,,202204,3400.00,1350.00,1200.00
20210929,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20210929,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210929,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210929,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210929,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210929,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20210929,AH,USD,LMEOption,C,,202205,2900.00,290.00,750.00
20210929,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210929,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210929,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210929,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210929,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210929,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210929,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210929,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
