REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220105,AA,USD,LMEForward,,20220114,,,2.00,0.00
20220105,AA,USD,LMEForward,,20220119,,,4.00,0.00
20220105,AA,USD,LMEForward,,20220128,,,2.00,0.00
20220105,AA,USD,LMEForward,,20220216,,,25.00,0.00
20220105,AH,EUR,LMEForward,,20220107,,,0.00,1.00
20220105,AH,EUR,LMEForward,,20220113,,,5.00,0.00
20220105,AH,EUR,LMEForward,,20220114,,,2.00,0.00
20220105,AH,EUR,LMEForward,,20220119,,,997.00,107.00
20220105,AH,EUR,LMEForward,,20220120,,,10.00,0.00
20220105,AH,EUR,LMEForward,,20220121,,,11.00,0.00
20220105,AH,EUR,LMEForward,,20220125,,,1.00,0.00
20220105,AH,EUR,LMEForward,,20220126,,,9.00,0.00
20220105,AH,EUR,LMEForward,,20220127,,,5.00,0.00
20220105,AH,EUR,LMEForward,,20220128,,,2.00,0.00
20220105,AH,EUR,LMEForward,,20220131,,,23.00,0.00
20220105,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20220105,AH,EUR,LMEForward,,20220202,,,67.00,0.00
20220105,AH,EUR,LMEForward,,20220203,,,2.00,0.00
20220105,AH,EUR,LMEForward,,20220204,,,3.00,0.00
20220105,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20220105,AH,EUR,LMEForward,,20220211,,,5.00,0.00
20220105,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220105,AH,EUR,LMEForward,,20220216,,,1521.00,83.00
20220105,AH,EUR,LMEForward,,20220218,,,3.00,0.00
20220105,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220105,AH,EUR,LMEForward,,20220224,,,3.00,0.00
20220105,AH,EUR,LMEForward,,20220225,,,10.00,0.00
20220105,AH,EUR,LMEForward,,20220228,,,49.00,0.00
20220105,AH,EUR,LMEForward,,20220301,,,6.00,0.00
20220105,AH,EUR,LMEForward,,20220302,,,490.00,0.00
20220105,AH,EUR,LMEForward,,20220303,,,9.00,0.00
20220105,AH,EUR,LMEForward,,20220307,,,12.00,0.00
20220105,AH,EUR,LMEForward,,20220308,,,5.00,0.00
20220105,AH,EUR,LMEForward,,20220309,,,8.00,3.00
20220105,AH,EUR,LMEForward,,20220310,,,17.00,0.00
20220105,AH,EUR,LMEForward,,20220314,,,50.00,0.00
20220105,AH,EUR,LMEForward,,20220315,,,4.00,0.00
20220105,AH,EUR,LMEForward,,20220316,,,2098.00,19.00
20220105,AH,EUR,LMEForward,,20220317,,,6.00,0.00
20220105,AH,EUR,LMEForward,,20220321,,,21.00,0.00
20220105,AH,EUR,LMEForward,,20220322,,,23.00,0.00
20220105,AH,EUR,LMEForward,,20220323,,,12.00,0.00
20220105,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220105,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220105,AH,EUR,LMEForward,,20220330,,,10.00,0.00
20220105,AH,EUR,LMEForward,,20220331,,,16.00,5.00
20220105,AH,EUR,LMEForward,,20220404,,,353.00,3.00
20220105,AH,EUR,LMEForward,,20220405,,,9.00,9.00
20220105,AH,EUR,LMEForward,,20220420,,,767.00,43.00
20220105,AH,EUR,LMEForward,,20220504,,,224.00,3.00
20220105,AH,EUR,LMEForward,,20220518,,,765.00,31.00
20220105,AH,EUR,LMEForward,,20220606,,,162.00,3.00
20220105,AH,EUR,LMEForward,,20220615,,,1343.00,40.00
20220105,AH,EUR,LMEForward,,20220629,,,18.00,0.00
20220105,AH,EUR,LMEForward,,20220705,,,72.00,1.00
20220105,AH,EUR,LMEForward,,20220720,,,1386.00,16.00
20220105,AH,EUR,LMEForward,,20220802,,,71.00,1.00
20220105,AH,EUR,LMEForward,,20220817,,,429.00,1.00
20220105,AH,EUR,LMEForward,,20220902,,,23.00,1.00
20220105,AH,EUR,LMEForward,,20220921,,,253.00,81.00
20220105,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20220105,AH,EUR,LMEForward,,20221019,,,187.00,101.00
20220105,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220105,AH,EUR,LMEForward,,20221116,,,49.00,1.00
20220105,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220105,AH,EUR,LMEForward,,20221221,,,155.00,1.00
20220105,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220105,AH,EUR,LMEForward,,20230118,,,38.00,0.00
20220105,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220105,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20220105,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220105,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20220105,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220105,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20220105,AH,EUR,LMEForward,,20230517,,,3.00,0.00
20220105,AH,EUR,LMEForward,,20230719,,,203.00,0.00
20220105,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20220105,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20220105,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220105,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220105,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220105,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220105,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220105,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220105,AH,GBP,LMEForward,,20220119,,,46.00,2.00
20220105,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20220105,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20220105,AH,GBP,LMEForward,,20220216,,,164.00,4.00
20220105,AH,GBP,LMEForward,,20220316,,,5.00,1.00
20220105,AH,GBP,LMEForward,,20220420,,,5.00,0.00
20220105,AH,GBP,LMEForward,,20220518,,,206.00,0.00
20220105,AH,GBP,LMEForward,,20220615,,,12.00,0.00
20220105,AH,JPY,LMEForward,,20220119,,,1505.00,0.00
20220105,AH,JPY,LMEForward,,20220216,,,631.00,0.00
20220105,AH,JPY,LMEForward,,20220316,,,1121.00,0.00
20220105,AH,JPY,LMEForward,,20220420,,,427.00,0.00
20220105,AH,JPY,LMEForward,,20220518,,,322.00,0.00
20220105,AH,JPY,LMEForward,,20220615,,,166.00,0.00
20220105,AH,JPY,LMEForward,,20220720,,,160.00,0.00
20220105,AH,JPY,LMEForward,,20220817,,,144.00,0.00
20220105,AH,JPY,LMEForward,,20220921,,,132.00,0.00
20220105,AH,JPY,LMEForward,,20221019,,,132.00,0.00
20220105,AH,JPY,LMEForward,,20221116,,,99.00,0.00
20220105,AH,JPY,LMEForward,,20221221,,,99.00,0.00
20220105,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220105,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20220105,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220105,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220105,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220105,AH,USD,LMEForward,,20220106,,,1023.00,12864.00
20220105,AH,USD,LMEForward,,20220107,,,6338.00,26114.00
20220105,AH,USD,LMEForward,,20220110,,,418.00,229.00
20220105,AH,USD,LMEForward,,20220111,,,2159.00,142.00
20220105,AH,USD,LMEForward,,20220112,,,2621.00,85.00
20220105,AH,USD,LMEForward,,20220113,,,1919.00,651.00
20220105,AH,USD,LMEForward,,20220114,,,2923.00,29.00
20220105,AH,USD,LMEForward,,20220118,,,1879.00,10.00
20220105,AH,USD,LMEForward,,20220119,,,41511.00,29660.00
20220105,AH,USD,LMEForward,,20220120,,,3685.00,432.00
20220105,AH,USD,LMEForward,,20220121,,,7439.00,1107.00
20220105,AH,USD,LMEForward,,20220124,,,247.00,0.00
20220105,AH,USD,LMEForward,,20220125,,,2955.00,165.00
20220105,AH,USD,LMEForward,,20220126,,,2781.00,976.00
20220105,AH,USD,LMEForward,,20220127,,,6035.00,750.00
20220105,AH,USD,LMEForward,,20220128,,,3775.00,182.00
20220105,AH,USD,LMEForward,,20220131,,,34.00,2.00
20220105,AH,USD,LMEForward,,20220201,,,2220.00,1800.00
20220105,AH,USD,LMEForward,,20220202,,,6305.00,1607.00
20220105,AH,USD,LMEForward,,20220203,,,2710.00,1406.00
20220105,AH,USD,LMEForward,,20220204,,,4558.00,2.00
20220105,AH,USD,LMEForward,,20220207,,,449.00,1.00
20220105,AH,USD,LMEForward,,20220208,,,2689.00,404.00
20220105,AH,USD,LMEForward,,20220209,,,2419.00,29.00
20220105,AH,USD,LMEForward,,20220210,,,2477.00,0.00
20220105,AH,USD,LMEForward,,20220211,,,3082.00,260.00
20220105,AH,USD,LMEForward,,20220215,,,2410.00,2.00
20220105,AH,USD,LMEForward,,20220216,,,54295.00,23346.00
20220105,AH,USD,LMEForward,,20220217,,,2305.00,0.00
20220105,AH,USD,LMEForward,,20220218,,,3094.00,4.00
20220105,AH,USD,LMEForward,,20220222,,,1339.00,33.00
20220105,AH,USD,LMEForward,,20220223,,,2595.00,2.00
20220105,AH,USD,LMEForward,,20220224,,,3544.00,12.00
20220105,AH,USD,LMEForward,,20220225,,,3003.00,10.00
20220105,AH,USD,LMEForward,,20220228,,,3474.00,10.00
20220105,AH,USD,LMEForward,,20220301,,,5072.00,672.00
20220105,AH,USD,LMEForward,,20220302,,,5776.00,676.00
20220105,AH,USD,LMEForward,,20220303,,,2293.00,8.00
20220105,AH,USD,LMEForward,,20220304,,,102.00,0.00
20220105,AH,USD,LMEForward,,20220307,,,2628.00,69.00
20220105,AH,USD,LMEForward,,20220308,,,2892.00,65.00
20220105,AH,USD,LMEForward,,20220309,,,2348.00,466.00
20220105,AH,USD,LMEForward,,20220310,,,2484.00,79.00
20220105,AH,USD,LMEForward,,20220314,,,3232.00,10.00
20220105,AH,USD,LMEForward,,20220315,,,3346.00,115.00
20220105,AH,USD,LMEForward,,20220316,,,81335.00,35165.00
20220105,AH,USD,LMEForward,,20220317,,,2990.00,2429.00
20220105,AH,USD,LMEForward,,20220318,,,24.00,0.00
20220105,AH,USD,LMEForward,,20220321,,,5252.00,1935.00
20220105,AH,USD,LMEForward,,20220322,,,3091.00,153.00
20220105,AH,USD,LMEForward,,20220323,,,3417.00,299.00
20220105,AH,USD,LMEForward,,20220324,,,2547.00,1223.00
20220105,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220105,AH,USD,LMEForward,,20220329,,,3879.00,200.00
20220105,AH,USD,LMEForward,,20220330,,,3055.00,2037.00
20220105,AH,USD,LMEForward,,20220331,,,3027.00,421.00
20220105,AH,USD,LMEForward,,20220401,,,49.00,109.00
20220105,AH,USD,LMEForward,,20220404,,,3579.00,1409.00
20220105,AH,USD,LMEForward,,20220405,,,6964.00,67067.00
20220105,AH,USD,LMEForward,,20220420,,,39935.00,26270.00
20220105,AH,USD,LMEForward,,20220504,,,249.00,25.00
20220105,AH,USD,LMEForward,,20220518,,,34023.00,7911.00
20220105,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220105,AH,USD,LMEForward,,20220606,,,240.00,0.00
20220105,AH,USD,LMEForward,,20220615,,,34759.00,5452.00
20220105,AH,USD,LMEForward,,20220705,,,151.00,0.00
20220105,AH,USD,LMEForward,,20220720,,,22831.00,5825.00
20220105,AH,USD,LMEForward,,20220802,,,129.00,0.00
20220105,AH,USD,LMEForward,,20220817,,,5226.00,2155.00
20220105,AH,USD,LMEForward,,20220902,,,107.00,0.00
20220105,AH,USD,LMEForward,,20220921,,,11512.00,1507.00
20220105,AH,USD,LMEForward,,20221004,,,107.00,0.00
20220105,AH,USD,LMEForward,,20221019,,,2879.00,854.00
20220105,AH,USD,LMEForward,,20221102,,,90.00,0.00
20220105,AH,USD,LMEForward,,20221116,,,3648.00,811.00
20220105,AH,USD,LMEForward,,20221202,,,88.00,0.00
20220105,AH,USD,LMEForward,,20221221,,,54603.00,9509.00
20220105,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220105,AH,USD,LMEForward,,20230118,,,4105.00,339.00
20220105,AH,USD,LMEForward,,20230215,,,1334.00,2.00
20220105,AH,USD,LMEForward,,20230315,,,5678.00,973.00
20220105,AH,USD,LMEForward,,20230419,,,2394.00,2.00
20220105,AH,USD,LMEForward,,20230517,,,1680.00,2.00
20220105,AH,USD,LMEForward,,20230621,,,8888.00,1382.00
20220105,AH,USD,LMEForward,,20230719,,,4314.00,127.00
20220105,AH,USD,LMEForward,,20230816,,,1632.00,2.00
20220105,AH,USD,LMEForward,,20230920,,,1602.00,12.00
20220105,AH,USD,LMEForward,,20231018,,,837.00,2.00
20220105,AH,USD,LMEForward,,20231115,,,843.00,2.00
20220105,AH,USD,LMEForward,,20231220,,,14696.00,2242.00
20220105,AH,USD,LMEForward,,20240117,,,753.00,2.00
20220105,AH,USD,LMEForward,,20240221,,,270.00,2.00
20220105,AH,USD,LMEForward,,20240320,,,1118.00,224.00
20220105,AH,USD,LMEForward,,20240417,,,307.00,2.00
20220105,AH,USD,LMEForward,,20240515,,,562.00,224.00
20220105,AH,USD,LMEForward,,20240619,,,1225.00,2.00
20220105,AH,USD,LMEForward,,20240717,,,912.00,102.00
20220105,AH,USD,LMEForward,,20240821,,,409.00,2.00
20220105,AH,USD,LMEForward,,20240918,,,176.00,2.00
20220105,AH,USD,LMEForward,,20241016,,,460.00,0.00
20220105,AH,USD,LMEForward,,20241120,,,60.00,0.00
20220105,AH,USD,LMEForward,,20241218,,,6204.00,1600.00
20220105,AH,USD,LMEForward,,20250115,,,134.00,0.00
20220105,AH,USD,LMEForward,,20250219,,,97.00,0.00
20220105,AH,USD,LMEForward,,20250319,,,502.00,0.00
20220105,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220105,AH,USD,LMEForward,,20250618,,,565.00,0.00
20220105,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220105,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220105,AH,USD,LMEForward,,20251217,,,980.00,0.00
20220105,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2700.00,2320.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2725.00,30.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2750.00,5620.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2800.00,8972.00,0.00
20220105,AH,USD,LMEOption,C,,202202,2850.00,2648.00,1090.00
20220105,AH,USD,LMEOption,C,,202202,2900.00,2085.00,960.00
20220105,AH,USD,LMEOption,C,,202202,2925.00,35.00,90.00
20220105,AH,USD,LMEOption,C,,202202,2950.00,4976.00,1000.00
20220105,AH,USD,LMEOption,C,,202202,2975.00,40.00,80.00
20220105,AH,USD,LMEOption,C,,202202,3000.00,8927.00,3387.00
20220105,AH,USD,LMEOption,C,,202202,3050.00,952.00,0.00
20220105,AH,USD,LMEOption,C,,202202,3100.00,5537.00,162.00
20220105,AH,USD,LMEOption,C,,202202,3125.00,120.00,280.00
20220105,AH,USD,LMEOption,C,,202202,3150.00,350.00,750.00
20220105,AH,USD,LMEOption,C,,202202,3200.00,1850.00,400.00
20220105,AH,USD,LMEOption,C,,202202,3225.00,5.00,0.00
20220105,AH,USD,LMEOption,C,,202202,3250.00,2104.00,0.00
20220105,AH,USD,LMEOption,C,,202202,3300.00,80.00,0.00
20220105,AH,USD,LMEOption,C,,202202,3500.00,1600.00,0.00
20220105,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20220105,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2750.00,2156.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2800.00,4296.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2850.00,1137.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2950.00,1500.00,0.00
20220105,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220105,AH,USD,LMEOption,C,,202203,3000.00,4796.00,800.00
20220105,AH,USD,LMEOption,C,,202203,3050.00,1000.00,0.00
20220105,AH,USD,LMEOption,C,,202203,3100.00,2077.00,0.00
20220105,AH,USD,LMEOption,C,,202203,3150.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202203,3200.00,1707.00,0.00
20220105,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20220105,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20220105,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20220105,AH,USD,LMEOption,C,,202203,3500.00,2805.00,0.00
20220105,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20220105,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220105,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220105,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220105,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220105,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220105,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220105,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220105,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220105,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220105,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220105,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220105,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20220105,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220105,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20220105,AH,USD,LMEOption,C,,202204,3400.00,750.00,1200.00
20220105,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220105,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220105,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220105,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220105,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220105,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220105,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220105,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220105,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20220105,AH,USD,LMEOption,C,,202205,3500.00,159.00,118.00
20220105,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220105,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2475.00,187.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220105,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220105,AH,USD,LMEOption,C,,202206,3000.00,1426.00,852.00
20220105,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20220105,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20220105,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20220105,AH,USD,LMEOption,C,,202206,3500.00,3620.00,790.00
20220105,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220105,AH,USD,LMEOption,C,,202206,4000.00,4873.00,0.00
20220105,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220105,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220105,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220105,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220105,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220105,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220105,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220105,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220105,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220105,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220105,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220105,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220105,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220105,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220105,AH,USD,LMEOption,C,,202209,3200.00,200.00,0.00
20220105,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220105,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220105,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220105,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20220105,AH,USD,LMEOption,C,,202210,3000.00,220.00,0.00
20220105,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20220105,AH,USD,LMEOption,C,,202210,4000.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220105,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220105,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220105,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2800.00,416.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220105,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220105,AH,USD,LMEOption,C,,202212,3000.00,5200.00,0.00
20220105,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220105,AH,USD,LMEOption,C,,202212,3500.00,790.00,0.00
20220105,AH,USD,LMEOption,C,,202212,3750.00,400.00,900.00
20220105,AH,USD,LMEOption,C,,202212,4500.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202301,2800.00,126.00,0.00
20220105,AH,USD,LMEOption,C,,202301,3000.00,520.00,0.00
20220105,AH,USD,LMEOption,C,,202301,3200.00,15.00,0.00
20220105,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220105,AH,USD,LMEOption,C,,202302,3000.00,490.00,0.00
20220105,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220105,AH,USD,LMEOption,C,,202303,2575.00,320.00,0.00
20220105,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220105,AH,USD,LMEOption,C,,202303,3000.00,1555.00,0.00
20220105,AH,USD,LMEOption,C,,202303,3200.00,15.00,0.00
20220105,AH,USD,LMEOption,C,,202303,3500.00,500.00,0.00
20220105,AH,USD,LMEOption,C,,202304,2800.00,166.00,0.00
20220105,AH,USD,LMEOption,C,,202304,3000.00,495.00,0.00
20220105,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220105,AH,USD,LMEOption,C,,202305,2800.00,166.00,0.00
20220105,AH,USD,LMEOption,C,,202305,3000.00,495.00,0.00
20220105,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220105,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
20220105,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20220105,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20220105,AH,USD,LMEOption,C,,202306,2800.00,356.00,0.00
20220105,AH,USD,LMEOption,C,,202306,3000.00,885.00,0.00
20220105,AH,USD,LMEOption,C,,202306,3200.00,95.00,0.00
