REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220425,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220425,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220425,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220425,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220425,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220425,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220425,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220425,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220425,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220425,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220425,AA,USD,LMEForward,,20220720,,,1.00,0.00
20220425,AH,EUR,LMEForward,,20220427,,,0.00,9.00
20220425,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220425,AH,EUR,LMEForward,,20220429,,,3.00,0.00
20220425,AH,EUR,LMEForward,,20220503,,,4.00,0.00
20220425,AH,EUR,LMEForward,,20220504,,,338.00,0.00
20220425,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220425,AH,EUR,LMEForward,,20220509,,,1.00,0.00
20220425,AH,EUR,LMEForward,,20220510,,,43.00,0.00
20220425,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220425,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220425,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220425,AH,EUR,LMEForward,,20220518,,,1601.00,288.00
20220425,AH,EUR,LMEForward,,20220523,,,4.00,0.00
20220425,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220425,AH,EUR,LMEForward,,20220525,,,5.00,0.00
20220425,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220425,AH,EUR,LMEForward,,20220531,,,51.00,1.00
20220425,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220425,AH,EUR,LMEForward,,20220606,,,412.00,0.00
20220425,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220425,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220425,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220425,AH,EUR,LMEForward,,20220610,,,16.00,0.00
20220425,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220425,AH,EUR,LMEForward,,20220615,,,3633.00,130.00
20220425,AH,EUR,LMEForward,,20220617,,,19.00,0.00
20220425,AH,EUR,LMEForward,,20220621,,,10.00,0.00
20220425,AH,EUR,LMEForward,,20220622,,,26.00,0.00
20220425,AH,EUR,LMEForward,,20220623,,,11.00,0.00
20220425,AH,EUR,LMEForward,,20220624,,,14.00,0.00
20220425,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220425,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220425,AH,EUR,LMEForward,,20220630,,,29.00,0.00
20220425,AH,EUR,LMEForward,,20220701,,,15.00,0.00
20220425,AH,EUR,LMEForward,,20220705,,,289.00,0.00
20220425,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220425,AH,EUR,LMEForward,,20220707,,,8.00,0.00
20220425,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220425,AH,EUR,LMEForward,,20220711,,,12.00,0.00
20220425,AH,EUR,LMEForward,,20220712,,,12.00,0.00
20220425,AH,EUR,LMEForward,,20220713,,,11.00,0.00
20220425,AH,EUR,LMEForward,,20220714,,,8.00,0.00
20220425,AH,EUR,LMEForward,,20220719,,,6.00,0.00
20220425,AH,EUR,LMEForward,,20220720,,,2321.00,318.00
20220425,AH,EUR,LMEForward,,20220721,,,15.00,0.00
20220425,AH,EUR,LMEForward,,20220722,,,19.00,0.00
20220425,AH,EUR,LMEForward,,20220725,,,22.00,36.00
20220425,AH,EUR,LMEForward,,20220802,,,202.00,0.00
20220425,AH,EUR,LMEForward,,20220817,,,845.00,305.00
20220425,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220425,AH,EUR,LMEForward,,20220902,,,101.00,0.00
20220425,AH,EUR,LMEForward,,20220921,,,519.00,85.00
20220425,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220425,AH,EUR,LMEForward,,20221019,,,182.00,0.00
20220425,AH,EUR,LMEForward,,20221102,,,24.00,0.00
20220425,AH,EUR,LMEForward,,20221116,,,159.00,3.00
20220425,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220425,AH,EUR,LMEForward,,20221221,,,1193.00,40.00
20220425,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220425,AH,EUR,LMEForward,,20230118,,,66.00,0.00
20220425,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220425,AH,EUR,LMEForward,,20230215,,,36.00,0.00
20220425,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220425,AH,EUR,LMEForward,,20230315,,,78.00,0.00
20220425,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220425,AH,EUR,LMEForward,,20230419,,,119.00,0.00
20220425,AH,EUR,LMEForward,,20230517,,,236.00,0.00
20220425,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220425,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220425,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220425,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220425,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220425,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220425,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220425,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220425,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220425,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220425,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220425,AH,GBP,LMEForward,,20220518,,,62.00,4.00
20220425,AH,GBP,LMEForward,,20220615,,,66.00,1.00
20220425,AH,GBP,LMEForward,,20220720,,,23.00,0.00
20220425,AH,GBP,LMEForward,,20220802,,,3.00,3.00
20220425,AH,GBP,LMEForward,,20220817,,,5.00,0.00
20220425,AH,GBP,LMEForward,,20220921,,,105.00,0.00
20220425,AH,GBP,LMEForward,,20221019,,,115.00,2.00
20220425,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220425,AH,JPY,LMEForward,,20220509,,,6.00,0.00
20220425,AH,JPY,LMEForward,,20220518,,,2306.00,31.00
20220425,AH,JPY,LMEForward,,20220615,,,1128.00,15.00
20220425,AH,JPY,LMEForward,,20220720,,,523.00,0.00
20220425,AH,JPY,LMEForward,,20220817,,,372.00,0.00
20220425,AH,JPY,LMEForward,,20220921,,,192.00,0.00
20220425,AH,JPY,LMEForward,,20221019,,,170.00,0.00
20220425,AH,JPY,LMEForward,,20221116,,,107.00,0.00
20220425,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20220425,AH,JPY,LMEForward,,20230118,,,148.00,0.00
20220425,AH,JPY,LMEForward,,20230215,,,84.00,0.00
20220425,AH,JPY,LMEForward,,20230315,,,39.00,0.00
20220425,AH,JPY,LMEForward,,20230419,,,5.00,0.00
20220425,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220425,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220425,AH,USD,LMEForward,,20220426,,,1451.00,9464.00
20220425,AH,USD,LMEForward,,20220427,,,5911.00,13703.00
20220425,AH,USD,LMEForward,,20220428,,,2413.00,157.00
20220425,AH,USD,LMEForward,,20220429,,,2566.00,65.00
20220425,AH,USD,LMEForward,,20220503,,,13226.00,26.00
20220425,AH,USD,LMEForward,,20220504,,,10346.00,641.00
20220425,AH,USD,LMEForward,,20220505,,,192.00,40.00
20220425,AH,USD,LMEForward,,20220506,,,2093.00,18.00
20220425,AH,USD,LMEForward,,20220509,,,7824.00,7.00
20220425,AH,USD,LMEForward,,20220510,,,4474.00,62.00
20220425,AH,USD,LMEForward,,20220511,,,6164.00,61.00
20220425,AH,USD,LMEForward,,20220512,,,68.00,0.00
20220425,AH,USD,LMEForward,,20220513,,,2670.00,52.00
20220425,AH,USD,LMEForward,,20220516,,,5311.00,16.00
20220425,AH,USD,LMEForward,,20220517,,,2520.00,0.00
20220425,AH,USD,LMEForward,,20220518,,,30118.00,13563.00
20220425,AH,USD,LMEForward,,20220519,,,29.00,0.00
20220425,AH,USD,LMEForward,,20220520,,,2754.00,11.00
20220425,AH,USD,LMEForward,,20220523,,,4211.00,49.00
20220425,AH,USD,LMEForward,,20220524,,,5548.00,42.00
20220425,AH,USD,LMEForward,,20220525,,,2970.00,20.00
20220425,AH,USD,LMEForward,,20220526,,,40.00,0.00
20220425,AH,USD,LMEForward,,20220527,,,4199.00,6.00
20220425,AH,USD,LMEForward,,20220531,,,231.00,16.00
20220425,AH,USD,LMEForward,,20220601,,,4836.00,31.00
20220425,AH,USD,LMEForward,,20220606,,,9897.00,265.00
20220425,AH,USD,LMEForward,,20220607,,,4098.00,165.00
20220425,AH,USD,LMEForward,,20220608,,,5543.00,81.00
20220425,AH,USD,LMEForward,,20220609,,,4989.00,30.00
20220425,AH,USD,LMEForward,,20220610,,,5035.00,2.00
20220425,AH,USD,LMEForward,,20220614,,,2740.00,38.00
20220425,AH,USD,LMEForward,,20220615,,,73976.00,17943.00
20220425,AH,USD,LMEForward,,20220616,,,1868.00,0.00
20220425,AH,USD,LMEForward,,20220617,,,3628.00,78.00
20220425,AH,USD,LMEForward,,20220621,,,2768.00,2.00
20220425,AH,USD,LMEForward,,20220622,,,1722.00,0.00
20220425,AH,USD,LMEForward,,20220623,,,3001.00,62.00
20220425,AH,USD,LMEForward,,20220624,,,2610.00,34.00
20220425,AH,USD,LMEForward,,20220628,,,1465.00,4.00
20220425,AH,USD,LMEForward,,20220629,,,3617.00,18.00
20220425,AH,USD,LMEForward,,20220630,,,3926.00,21.00
20220425,AH,USD,LMEForward,,20220701,,,2351.00,22.00
20220425,AH,USD,LMEForward,,20220705,,,4215.00,386.00
20220425,AH,USD,LMEForward,,20220706,,,2067.00,9.00
20220425,AH,USD,LMEForward,,20220707,,,3110.00,280.00
20220425,AH,USD,LMEForward,,20220708,,,3393.00,213.00
20220425,AH,USD,LMEForward,,20220711,,,5045.00,246.00
20220425,AH,USD,LMEForward,,20220712,,,3289.00,55.00
20220425,AH,USD,LMEForward,,20220713,,,2924.00,201.00
20220425,AH,USD,LMEForward,,20220714,,,2164.00,164.00
20220425,AH,USD,LMEForward,,20220718,,,151.00,0.00
20220425,AH,USD,LMEForward,,20220719,,,3085.00,934.00
20220425,AH,USD,LMEForward,,20220720,,,55649.00,20916.00
20220425,AH,USD,LMEForward,,20220721,,,2006.00,249.00
20220425,AH,USD,LMEForward,,20220722,,,3839.00,495.00
20220425,AH,USD,LMEForward,,20220725,,,5262.00,47366.00
20220425,AH,USD,LMEForward,,20220727,,,153.00,5.00
20220425,AH,USD,LMEForward,,20220802,,,1223.00,83.00
20220425,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220425,AH,USD,LMEForward,,20220817,,,22805.00,9426.00
20220425,AH,USD,LMEForward,,20220831,,,2.00,2.00
20220425,AH,USD,LMEForward,,20220902,,,335.00,4.00
20220425,AH,USD,LMEForward,,20220907,,,25.00,5.00
20220425,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220425,AH,USD,LMEForward,,20220921,,,30964.00,5427.00
20220425,AH,USD,LMEForward,,20221004,,,123.00,0.00
20220425,AH,USD,LMEForward,,20221019,,,15633.00,1924.00
20220425,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220425,AH,USD,LMEForward,,20221116,,,19743.00,2794.00
20220425,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220425,AH,USD,LMEForward,,20221221,,,37455.00,7727.00
20220425,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220425,AH,USD,LMEForward,,20230118,,,9334.00,864.00
20220425,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220425,AH,USD,LMEForward,,20230215,,,3134.00,83.00
20220425,AH,USD,LMEForward,,20230315,,,6292.00,140.00
20220425,AH,USD,LMEForward,,20230419,,,3706.00,181.00
20220425,AH,USD,LMEForward,,20230517,,,7370.00,485.00
20220425,AH,USD,LMEForward,,20230621,,,9884.00,154.00
20220425,AH,USD,LMEForward,,20230719,,,4885.00,47.00
20220425,AH,USD,LMEForward,,20230816,,,2841.00,80.00
20220425,AH,USD,LMEForward,,20230920,,,2532.00,14.00
20220425,AH,USD,LMEForward,,20231018,,,2864.00,17.00
20220425,AH,USD,LMEForward,,20231115,,,2889.00,0.00
20220425,AH,USD,LMEForward,,20231220,,,22311.00,1550.00
20220425,AH,USD,LMEForward,,20240117,,,2633.00,0.00
20220425,AH,USD,LMEForward,,20240221,,,1384.00,0.00
20220425,AH,USD,LMEForward,,20240320,,,1284.00,0.00
20220425,AH,USD,LMEForward,,20240417,,,580.00,0.00
20220425,AH,USD,LMEForward,,20240515,,,960.00,0.00
20220425,AH,USD,LMEForward,,20240619,,,2847.00,0.00
20220425,AH,USD,LMEForward,,20240717,,,1453.00,0.00
20220425,AH,USD,LMEForward,,20240821,,,956.00,0.00
20220425,AH,USD,LMEForward,,20240918,,,349.00,0.00
20220425,AH,USD,LMEForward,,20241016,,,596.00,0.00
20220425,AH,USD,LMEForward,,20241120,,,196.00,0.00
20220425,AH,USD,LMEForward,,20241218,,,8244.00,161.00
20220425,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220425,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220425,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220425,AH,USD,LMEForward,,20250521,,,200.00,0.00
20220425,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220425,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220425,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220425,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220425,AH,USD,LMEForward,,20251217,,,1681.00,40.00
20220425,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220425,AH,USD,LMEForward,,20261216,,,310.00,40.00
20220425,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220425,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220425,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220425,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220425,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220425,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220425,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220425,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220425,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3225.00,40.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3250.00,440.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3300.00,18.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3350.00,1015.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3400.00,250.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3450.00,150.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3475.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3500.00,1313.00,5.00
20220425,AH,USD,LMEOption,C,,202205,3550.00,10.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3600.00,3148.00,15.00
20220425,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3700.00,1500.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3750.00,43.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3800.00,3358.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3900.00,2070.00,0.00
20220425,AH,USD,LMEOption,C,,202205,3950.00,5.00,0.00
20220425,AH,USD,LMEOption,C,,202205,4000.00,2393.00,0.00
20220425,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202205,4100.00,2250.00,0.00
20220425,AH,USD,LMEOption,C,,202205,4200.00,275.00,0.00
20220425,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220425,AH,USD,LMEOption,C,,202205,4500.00,1825.00,0.00
20220425,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220425,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220425,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220425,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3100.00,190.00,200.00
20220425,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3250.00,455.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3275.00,350.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3300.00,1185.00,1200.00
20220425,AH,USD,LMEOption,C,,202206,3350.00,30.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3400.00,2775.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3500.00,3685.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3550.00,1250.00,50.00
20220425,AH,USD,LMEOption,C,,202206,3600.00,1346.00,985.00
20220425,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3700.00,4700.00,1200.00
20220425,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3800.00,3445.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3900.00,3925.00,0.00
20220425,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220425,AH,USD,LMEOption,C,,202206,4000.00,5323.00,1200.00
20220425,AH,USD,LMEOption,C,,202206,4100.00,1508.00,5.00
20220425,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220425,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220425,AH,USD,LMEOption,C,,202206,4500.00,5275.00,1200.00
20220425,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220425,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220425,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220425,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220425,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220425,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3300.00,200.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3400.00,520.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3500.00,600.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3600.00,221.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3700.00,435.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3800.00,318.00,0.00
20220425,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220425,AH,USD,LMEOption,C,,202207,4000.00,2554.00,0.00
20220425,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220425,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220425,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220425,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220425,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220425,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220425,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220425,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220425,AH,USD,LMEOption,C,,202208,3600.00,15.00,0.00
20220425,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220425,AH,USD,LMEOption,C,,202208,3750.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220425,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220425,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220425,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220425,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220425,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220425,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220425,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220425,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3100.00,440.00,600.00
20220425,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3500.00,345.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3600.00,365.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220425,AH,USD,LMEOption,C,,202209,3800.00,508.00,0.00
20220425,AH,USD,LMEOption,C,,202209,4000.00,1180.00,0.00
20220425,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220425,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220425,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220425,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220425,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220425,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220425,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220425,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220425,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220425,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220425,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220425,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220425,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220425,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220425,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220425,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220425,AH,USD,LMEOption,C,,202211,3800.00,1275.00,400.00
20220425,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220425,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220425,AH,USD,LMEOption,C,,202212,3000.00,3485.00,0.00
20220425,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202212,3100.00,125.00,300.00
20220425,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220425,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220425,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220425,AH,USD,LMEOption,C,,202212,3500.00,4745.00,0.00
20220425,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220425,AH,USD,LMEOption,C,,202212,3700.00,500.00,0.00
20220425,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220425,AH,USD,LMEOption,C,,202212,4000.00,4525.00,0.00
20220425,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220425,AH,USD,LMEOption,C,,202212,4250.00,100.00,0.00
20220425,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
