REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210518,AA,EUR,LMEForward,,20210519,,,1.00,10.00
20210518,AA,EUR,LMEForward,,20210616,,,11.00,2.00
20210518,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210518,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210518,AA,EUR,LMEForward,,20211117,,,0.00,10.00
20210518,AA,USD,LMEForward,,20210519,,,3.00,0.00
20210518,AA,USD,LMEForward,,20210616,,,1.00,36.00
20210518,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210518,AH,EUR,LMEForward,,20210519,,,918.00,674.00
20210518,AH,EUR,LMEForward,,20210520,,,0.00,256.00
20210518,AH,EUR,LMEForward,,20210521,,,260.00,256.00
20210518,AH,EUR,LMEForward,,20210524,,,12.00,0.00
20210518,AH,EUR,LMEForward,,20210525,,,6.00,1.00
20210518,AH,EUR,LMEForward,,20210526,,,5.00,0.00
20210518,AH,EUR,LMEForward,,20210527,,,3.00,0.00
20210518,AH,EUR,LMEForward,,20210528,,,3.00,0.00
20210518,AH,EUR,LMEForward,,20210601,,,0.00,1.00
20210518,AH,EUR,LMEForward,,20210602,,,329.00,0.00
20210518,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210518,AH,EUR,LMEForward,,20210604,,,5.00,0.00
20210518,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210518,AH,EUR,LMEForward,,20210609,,,10.00,0.00
20210518,AH,EUR,LMEForward,,20210611,,,3.00,0.00
20210518,AH,EUR,LMEForward,,20210615,,,7.00,0.00
20210518,AH,EUR,LMEForward,,20210616,,,1148.00,107.00
20210518,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210518,AH,EUR,LMEForward,,20210618,,,30.00,0.00
20210518,AH,EUR,LMEForward,,20210622,,,1.00,0.00
20210518,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210518,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210518,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210518,AH,EUR,LMEForward,,20210630,,,53.00,0.00
20210518,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210518,AH,EUR,LMEForward,,20210702,,,215.00,1.00
20210518,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210518,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210518,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210518,AH,EUR,LMEForward,,20210712,,,16.00,0.00
20210518,AH,EUR,LMEForward,,20210713,,,5.00,0.00
20210518,AH,EUR,LMEForward,,20210715,,,18.00,1.00
20210518,AH,EUR,LMEForward,,20210716,,,2.00,0.00
20210518,AH,EUR,LMEForward,,20210719,,,1.00,0.00
20210518,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210518,AH,EUR,LMEForward,,20210721,,,1091.00,41.00
20210518,AH,EUR,LMEForward,,20210722,,,23.00,4.00
20210518,AH,EUR,LMEForward,,20210723,,,9.00,1.00
20210518,AH,EUR,LMEForward,,20210726,,,6.00,3.00
20210518,AH,EUR,LMEForward,,20210727,,,1.00,4.00
20210518,AH,EUR,LMEForward,,20210728,,,3.00,3.00
20210518,AH,EUR,LMEForward,,20210729,,,9.00,2.00
20210518,AH,EUR,LMEForward,,20210730,,,12.00,0.00
20210518,AH,EUR,LMEForward,,20210803,,,185.00,0.00
20210518,AH,EUR,LMEForward,,20210804,,,4.00,6.00
20210518,AH,EUR,LMEForward,,20210805,,,2.00,0.00
20210518,AH,EUR,LMEForward,,20210806,,,72.00,0.00
20210518,AH,EUR,LMEForward,,20210810,,,25.00,0.00
20210518,AH,EUR,LMEForward,,20210811,,,7.00,0.00
20210518,AH,EUR,LMEForward,,20210812,,,16.00,0.00
20210518,AH,EUR,LMEForward,,20210813,,,25.00,0.00
20210518,AH,EUR,LMEForward,,20210817,,,1.00,0.00
20210518,AH,EUR,LMEForward,,20210818,,,1033.00,68.00
20210518,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210518,AH,EUR,LMEForward,,20210902,,,93.00,0.00
20210518,AH,EUR,LMEForward,,20210915,,,1018.00,17.00
20210518,AH,EUR,LMEForward,,20211004,,,135.00,0.00
20210518,AH,EUR,LMEForward,,20211020,,,616.00,4.00
20210518,AH,EUR,LMEForward,,20211102,,,39.00,0.00
20210518,AH,EUR,LMEForward,,20211117,,,529.00,4.00
20210518,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210518,AH,EUR,LMEForward,,20211215,,,737.00,2.00
20210518,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210518,AH,EUR,LMEForward,,20220119,,,83.00,0.00
20210518,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210518,AH,EUR,LMEForward,,20220216,,,52.00,0.00
20210518,AH,EUR,LMEForward,,20220316,,,56.00,0.00
20210518,AH,EUR,LMEForward,,20220420,,,31.00,0.00
20210518,AH,EUR,LMEForward,,20220518,,,28.00,0.00
20210518,AH,EUR,LMEForward,,20220615,,,893.00,0.00
20210518,AH,EUR,LMEForward,,20220720,,,1273.00,0.00
20210518,AH,EUR,LMEForward,,20220817,,,7.00,0.00
20210518,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210518,AH,EUR,LMEForward,,20221019,,,16.00,0.00
20210518,AH,EUR,LMEForward,,20221116,,,3.00,0.00
20210518,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210518,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210518,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210518,AH,EUR,LMEForward,,20230315,,,6.00,0.00
20210518,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210518,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210518,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210518,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210518,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210518,AH,GBP,LMEForward,,20210519,,,87.00,0.00
20210518,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210518,AH,GBP,LMEForward,,20210616,,,107.00,1.00
20210518,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210518,AH,GBP,LMEForward,,20210721,,,61.00,8.00
20210518,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210518,AH,GBP,LMEForward,,20210818,,,183.00,0.00
20210518,AH,GBP,LMEForward,,20210915,,,38.00,0.00
20210518,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210518,AH,JPY,LMEForward,,20210519,,,1543.00,0.00
20210518,AH,JPY,LMEForward,,20210602,,,32.00,0.00
20210518,AH,JPY,LMEForward,,20210616,,,836.00,103.00
20210518,AH,JPY,LMEForward,,20210721,,,337.00,5.00
20210518,AH,JPY,LMEForward,,20210818,,,438.00,0.00
20210518,AH,JPY,LMEForward,,20210915,,,247.00,0.00
20210518,AH,JPY,LMEForward,,20211020,,,256.00,0.00
20210518,AH,JPY,LMEForward,,20211117,,,196.00,0.00
20210518,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210518,AH,JPY,LMEForward,,20220119,,,170.00,0.00
20210518,AH,JPY,LMEForward,,20220216,,,152.00,0.00
20210518,AH,JPY,LMEForward,,20220316,,,158.00,0.00
20210518,AH,JPY,LMEForward,,20220420,,,140.00,12.00
20210518,AH,JPY,LMEForward,,20220518,,,157.00,0.00
20210518,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210518,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210518,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210518,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210518,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210518,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210518,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210518,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210518,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210518,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210518,AH,USD,LMEForward,,20210519,,,6461.00,28224.00
20210518,AH,USD,LMEForward,,20210520,,,6632.00,20651.00
20210518,AH,USD,LMEForward,,20210521,,,2706.00,1388.00
20210518,AH,USD,LMEForward,,20210524,,,3440.00,608.00
20210518,AH,USD,LMEForward,,20210525,,,3771.00,74.00
20210518,AH,USD,LMEForward,,20210526,,,5447.00,26.00
20210518,AH,USD,LMEForward,,20210527,,,35.00,0.00
20210518,AH,USD,LMEForward,,20210528,,,234.00,0.00
20210518,AH,USD,LMEForward,,20210601,,,3004.00,8.00
20210518,AH,USD,LMEForward,,20210602,,,7588.00,162.00
20210518,AH,USD,LMEForward,,20210603,,,2947.00,110.00
20210518,AH,USD,LMEForward,,20210604,,,4064.00,238.00
20210518,AH,USD,LMEForward,,20210607,,,23.00,1.00
20210518,AH,USD,LMEForward,,20210608,,,1584.00,188.00
20210518,AH,USD,LMEForward,,20210609,,,2623.00,3.00
20210518,AH,USD,LMEForward,,20210610,,,1769.00,12.00
20210518,AH,USD,LMEForward,,20210611,,,2720.00,72.00
20210518,AH,USD,LMEForward,,20210614,,,42.00,0.00
20210518,AH,USD,LMEForward,,20210615,,,2895.00,304.00
20210518,AH,USD,LMEForward,,20210616,,,55525.00,27512.00
20210518,AH,USD,LMEForward,,20210617,,,2168.00,0.00
20210518,AH,USD,LMEForward,,20210618,,,3347.00,0.00
20210518,AH,USD,LMEForward,,20210621,,,3.00,0.00
20210518,AH,USD,LMEForward,,20210622,,,2317.00,55.00
20210518,AH,USD,LMEForward,,20210623,,,3775.00,0.00
20210518,AH,USD,LMEForward,,20210624,,,1843.00,0.00
20210518,AH,USD,LMEForward,,20210625,,,3772.00,10.00
20210518,AH,USD,LMEForward,,20210629,,,2761.00,0.00
20210518,AH,USD,LMEForward,,20210630,,,3986.00,124.00
20210518,AH,USD,LMEForward,,20210701,,,2632.00,14.00
20210518,AH,USD,LMEForward,,20210702,,,3286.00,34.00
20210518,AH,USD,LMEForward,,20210706,,,2760.00,16.00
20210518,AH,USD,LMEForward,,20210707,,,2020.00,0.00
20210518,AH,USD,LMEForward,,20210708,,,2764.00,600.00
20210518,AH,USD,LMEForward,,20210709,,,2013.00,0.00
20210518,AH,USD,LMEForward,,20210712,,,2522.00,0.00
20210518,AH,USD,LMEForward,,20210713,,,2691.00,0.00
20210518,AH,USD,LMEForward,,20210714,,,2555.00,264.00
20210518,AH,USD,LMEForward,,20210715,,,2916.00,9.00
20210518,AH,USD,LMEForward,,20210716,,,2253.00,0.00
20210518,AH,USD,LMEForward,,20210719,,,2326.00,0.00
20210518,AH,USD,LMEForward,,20210720,,,2394.00,0.00
20210518,AH,USD,LMEForward,,20210721,,,74356.00,28680.00
20210518,AH,USD,LMEForward,,20210722,,,1866.00,0.00
20210518,AH,USD,LMEForward,,20210723,,,1876.00,4.00
20210518,AH,USD,LMEForward,,20210726,,,2395.00,85.00
20210518,AH,USD,LMEForward,,20210727,,,2986.00,35.00
20210518,AH,USD,LMEForward,,20210728,,,1848.00,19.00
20210518,AH,USD,LMEForward,,20210729,,,3656.00,356.00
20210518,AH,USD,LMEForward,,20210730,,,3453.00,111.00
20210518,AH,USD,LMEForward,,20210802,,,155.00,85.00
20210518,AH,USD,LMEForward,,20210803,,,1828.00,5.00
20210518,AH,USD,LMEForward,,20210804,,,2483.00,41.00
20210518,AH,USD,LMEForward,,20210805,,,3009.00,1.00
20210518,AH,USD,LMEForward,,20210806,,,7346.00,108.00
20210518,AH,USD,LMEForward,,20210810,,,5203.00,90.00
20210518,AH,USD,LMEForward,,20210811,,,3674.00,221.00
20210518,AH,USD,LMEForward,,20210812,,,4148.00,120.00
20210518,AH,USD,LMEForward,,20210813,,,6361.00,879.00
20210518,AH,USD,LMEForward,,20210817,,,4077.00,749.00
20210518,AH,USD,LMEForward,,20210818,,,55738.00,55973.00
20210518,AH,USD,LMEForward,,20210825,,,30.00,0.00
20210518,AH,USD,LMEForward,,20210902,,,688.00,31.00
20210518,AH,USD,LMEForward,,20210915,,,51377.00,15025.00
20210518,AH,USD,LMEForward,,20211004,,,495.00,0.00
20210518,AH,USD,LMEForward,,20211020,,,18925.00,2777.00
20210518,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210518,AH,USD,LMEForward,,20211102,,,287.00,1.00
20210518,AH,USD,LMEForward,,20211117,,,19174.00,2384.00
20210518,AH,USD,LMEForward,,20211202,,,383.00,0.00
20210518,AH,USD,LMEForward,,20211215,,,61289.00,10026.00
20210518,AH,USD,LMEForward,,20220105,,,147.00,0.00
20210518,AH,USD,LMEForward,,20220119,,,16781.00,1315.00
20210518,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210518,AH,USD,LMEForward,,20220216,,,5840.00,701.00
20210518,AH,USD,LMEForward,,20220302,,,32.00,0.00
20210518,AH,USD,LMEForward,,20220316,,,17647.00,417.00
20210518,AH,USD,LMEForward,,20220404,,,31.00,0.00
20210518,AH,USD,LMEForward,,20220420,,,6315.00,0.00
20210518,AH,USD,LMEForward,,20220504,,,1.00,0.00
20210518,AH,USD,LMEForward,,20220518,,,10964.00,268.00
20210518,AH,USD,LMEForward,,20220615,,,19132.00,85.00
20210518,AH,USD,LMEForward,,20220720,,,6400.00,0.00
20210518,AH,USD,LMEForward,,20220817,,,2022.00,0.00
20210518,AH,USD,LMEForward,,20220921,,,3371.00,165.00
20210518,AH,USD,LMEForward,,20221019,,,1449.00,0.00
20210518,AH,USD,LMEForward,,20221116,,,1459.00,0.00
20210518,AH,USD,LMEForward,,20221221,,,41731.00,2060.00
20210518,AH,USD,LMEForward,,20230118,,,1736.00,0.00
20210518,AH,USD,LMEForward,,20230215,,,816.00,0.00
20210518,AH,USD,LMEForward,,20230315,,,3180.00,0.00
20210518,AH,USD,LMEForward,,20230419,,,2086.00,0.00
20210518,AH,USD,LMEForward,,20230517,,,962.00,0.00
20210518,AH,USD,LMEForward,,20230621,,,4696.00,0.00
20210518,AH,USD,LMEForward,,20230719,,,2611.00,0.00
20210518,AH,USD,LMEForward,,20230816,,,731.00,0.00
20210518,AH,USD,LMEForward,,20230920,,,599.00,0.00
20210518,AH,USD,LMEForward,,20231018,,,583.00,0.00
20210518,AH,USD,LMEForward,,20231115,,,446.00,0.00
20210518,AH,USD,LMEForward,,20231220,,,14632.00,140.00
20210518,AH,USD,LMEForward,,20240117,,,464.00,0.00
20210518,AH,USD,LMEForward,,20240221,,,206.00,0.00
20210518,AH,USD,LMEForward,,20240320,,,284.00,0.00
20210518,AH,USD,LMEForward,,20240417,,,162.00,0.00
20210518,AH,USD,LMEForward,,20240515,,,376.00,0.00
20210518,AH,USD,LMEForward,,20240619,,,917.00,0.00
20210518,AH,USD,LMEForward,,20240717,,,637.00,0.00
20210518,AH,USD,LMEForward,,20240821,,,212.00,0.00
20210518,AH,USD,LMEForward,,20240918,,,90.00,0.00
20210518,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210518,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210518,AH,USD,LMEForward,,20241218,,,4580.00,0.00
20210518,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210518,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210518,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210518,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210518,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210518,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210518,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210518,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210518,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210518,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210518,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210518,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210518,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210518,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2200.00,3300.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2250.00,2075.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2300.00,2550.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2325.00,300.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2350.00,5595.00,1000.00
20210518,AH,USD,LMEOption,C,,202106,2400.00,4125.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2425.00,335.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2450.00,3865.00,225.00
20210518,AH,USD,LMEOption,C,,202106,2475.00,1085.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2500.00,3604.00,400.00
20210518,AH,USD,LMEOption,C,,202106,2550.00,5500.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2575.00,350.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2600.00,4470.00,400.00
20210518,AH,USD,LMEOption,C,,202106,2625.00,700.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2650.00,2190.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2675.00,514.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2700.00,825.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2750.00,1425.00,0.00
20210518,AH,USD,LMEOption,C,,202106,2775.00,250.00,0.00
20210518,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2400.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2450.00,325.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2500.00,4550.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2550.00,1435.00,280.00
20210518,AH,USD,LMEOption,C,,202107,2600.00,4925.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2650.00,600.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2675.00,300.00,0.00
20210518,AH,USD,LMEOption,C,,202107,2700.00,4200.00,300.00
20210518,AH,USD,LMEOption,C,,202107,2800.00,4000.00,0.00
20210518,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2450.00,2100.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2475.00,200.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2500.00,2250.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2550.00,2210.00,3900.00
20210518,AH,USD,LMEOption,C,,202108,2600.00,3250.00,100.00
20210518,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2650.00,900.00,0.00
20210518,AH,USD,LMEOption,C,,202108,2700.00,2350.00,100.00
20210518,AH,USD,LMEOption,C,,202108,2750.00,1750.00,3900.00
20210518,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210518,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210518,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210518,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2475.00,550.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2550.00,550.00,400.00
20210518,AH,USD,LMEOption,C,,202109,2600.00,450.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2650.00,620.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2700.00,300.00,0.00
20210518,AH,USD,LMEOption,C,,202109,2750.00,300.00,400.00
20210518,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210518,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210518,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210518,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210518,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210518,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210518,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210518,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210518,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210518,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210518,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210518,AH,USD,LMEOption,C,,202110,2650.00,201.00,0.00
20210518,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210518,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210518,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210518,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210518,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210518,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210518,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210518,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210518,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210518,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210518,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210518,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210518,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210518,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210518,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210518,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2500.00,3100.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2600.00,620.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2650.00,201.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2800.00,3550.00,0.00
20210518,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210518,AH,USD,LMEOption,C,,202112,3000.00,1850.00,0.00
20210518,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210518,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210518,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210518,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210518,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210518,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210518,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210518,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210518,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210518,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210518,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210518,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210518,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210518,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210518,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210518,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210518,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210518,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210518,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210518,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
