REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220304,AA,USD,LMEForward,,20220316,,,4.00,0.00
20220304,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220304,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220304,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220304,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220304,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220304,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220304,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220304,AA,USD,LMEForward,,20220606,,,4.00,8.00
20220304,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220304,AH,EUR,LMEForward,,20220314,,,16.00,0.00
20220304,AH,EUR,LMEForward,,20220315,,,2.00,0.00
20220304,AH,EUR,LMEForward,,20220316,,,1616.00,167.00
20220304,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220304,AH,EUR,LMEForward,,20220321,,,15.00,0.00
20220304,AH,EUR,LMEForward,,20220322,,,10.00,0.00
20220304,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220304,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220304,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220304,AH,EUR,LMEForward,,20220330,,,9.00,0.00
20220304,AH,EUR,LMEForward,,20220331,,,10.00,0.00
20220304,AH,EUR,LMEForward,,20220404,,,247.00,0.00
20220304,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220304,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220304,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220304,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220304,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220304,AH,EUR,LMEForward,,20220419,,,9.00,0.00
20220304,AH,EUR,LMEForward,,20220420,,,1931.00,158.00
20220304,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220304,AH,EUR,LMEForward,,20220425,,,11.00,0.00
20220304,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220304,AH,EUR,LMEForward,,20220427,,,14.00,0.00
20220304,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220304,AH,EUR,LMEForward,,20220429,,,80.00,0.00
20220304,AH,EUR,LMEForward,,20220503,,,4.00,0.00
20220304,AH,EUR,LMEForward,,20220504,,,379.00,0.00
20220304,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220304,AH,EUR,LMEForward,,20220509,,,9.00,0.00
20220304,AH,EUR,LMEForward,,20220510,,,50.00,0.00
20220304,AH,EUR,LMEForward,,20220511,,,0.00,1.00
20220304,AH,EUR,LMEForward,,20220513,,,5.00,3.00
20220304,AH,EUR,LMEForward,,20220516,,,4.00,6.00
20220304,AH,EUR,LMEForward,,20220517,,,5.00,0.00
20220304,AH,EUR,LMEForward,,20220518,,,1130.00,74.00
20220304,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220304,AH,EUR,LMEForward,,20220523,,,7.00,0.00
20220304,AH,EUR,LMEForward,,20220524,,,18.00,0.00
20220304,AH,EUR,LMEForward,,20220525,,,6.00,0.00
20220304,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220304,AH,EUR,LMEForward,,20220531,,,27.00,9.00
20220304,AH,EUR,LMEForward,,20220601,,,31.00,0.00
20220304,AH,EUR,LMEForward,,20220606,,,359.00,11.00
20220304,AH,EUR,LMEForward,,20220615,,,2037.00,51.00
20220304,AH,EUR,LMEForward,,20220629,,,3.00,0.00
20220304,AH,EUR,LMEForward,,20220705,,,204.00,0.00
20220304,AH,EUR,LMEForward,,20220720,,,1921.00,19.00
20220304,AH,EUR,LMEForward,,20220802,,,166.00,0.00
20220304,AH,EUR,LMEForward,,20220817,,,474.00,26.00
20220304,AH,EUR,LMEForward,,20220902,,,65.00,0.00
20220304,AH,EUR,LMEForward,,20220921,,,382.00,8.00
20220304,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220304,AH,EUR,LMEForward,,20221019,,,114.00,1.00
20220304,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220304,AH,EUR,LMEForward,,20221116,,,316.00,10.00
20220304,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220304,AH,EUR,LMEForward,,20221221,,,1090.00,0.00
20220304,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220304,AH,EUR,LMEForward,,20230118,,,49.00,0.00
20220304,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220304,AH,EUR,LMEForward,,20230215,,,18.00,0.00
20220304,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220304,AH,EUR,LMEForward,,20230315,,,67.00,0.00
20220304,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220304,AH,EUR,LMEForward,,20230419,,,111.00,0.00
20220304,AH,EUR,LMEForward,,20230517,,,79.00,0.00
20220304,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220304,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220304,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220304,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220304,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220304,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220304,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220304,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220304,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220304,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220304,AH,GBP,LMEForward,,20220316,,,57.00,9.00
20220304,AH,GBP,LMEForward,,20220404,,,10.00,10.00
20220304,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220304,AH,GBP,LMEForward,,20220420,,,36.00,12.00
20220304,AH,GBP,LMEForward,,20220518,,,13.00,4.00
20220304,AH,GBP,LMEForward,,20220527,,,0.00,4.00
20220304,AH,GBP,LMEForward,,20220606,,,8.00,0.00
20220304,AH,GBP,LMEForward,,20220615,,,55.00,0.00
20220304,AH,GBP,LMEForward,,20220817,,,3.00,0.00
20220304,AH,GBP,LMEForward,,20220921,,,100.00,0.00
20220304,AH,GBP,LMEForward,,20221019,,,200.00,0.00
20220304,AH,JPY,LMEForward,,20220316,,,1424.00,0.00
20220304,AH,JPY,LMEForward,,20220420,,,703.00,6.00
20220304,AH,JPY,LMEForward,,20220518,,,470.00,0.00
20220304,AH,JPY,LMEForward,,20220615,,,1052.00,0.00
20220304,AH,JPY,LMEForward,,20220720,,,275.00,0.00
20220304,AH,JPY,LMEForward,,20220817,,,169.00,0.00
20220304,AH,JPY,LMEForward,,20220921,,,150.00,0.00
20220304,AH,JPY,LMEForward,,20221019,,,158.00,0.00
20220304,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220304,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220304,AH,JPY,LMEForward,,20230118,,,127.00,0.00
20220304,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20220304,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220304,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220304,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220304,AH,USD,LMEForward,,20220307,,,926.00,6799.00
20220304,AH,USD,LMEForward,,20220308,,,3586.00,10086.00
20220304,AH,USD,LMEForward,,20220309,,,1968.00,430.00
20220304,AH,USD,LMEForward,,20220310,,,1359.00,111.00
20220304,AH,USD,LMEForward,,20220311,,,92.00,12.00
20220304,AH,USD,LMEForward,,20220314,,,3010.00,306.00
20220304,AH,USD,LMEForward,,20220315,,,3112.00,10.00
20220304,AH,USD,LMEForward,,20220316,,,51938.00,38043.00
20220304,AH,USD,LMEForward,,20220317,,,2587.00,27.00
20220304,AH,USD,LMEForward,,20220318,,,105.00,0.00
20220304,AH,USD,LMEForward,,20220321,,,4162.00,1152.00
20220304,AH,USD,LMEForward,,20220322,,,2523.00,42.00
20220304,AH,USD,LMEForward,,20220323,,,3009.00,5.00
20220304,AH,USD,LMEForward,,20220324,,,2009.00,12.00
20220304,AH,USD,LMEForward,,20220325,,,1243.00,2.00
20220304,AH,USD,LMEForward,,20220328,,,2.00,0.00
20220304,AH,USD,LMEForward,,20220329,,,3329.00,16.00
20220304,AH,USD,LMEForward,,20220330,,,3279.00,0.00
20220304,AH,USD,LMEForward,,20220331,,,2990.00,32.00
20220304,AH,USD,LMEForward,,20220401,,,130.00,0.00
20220304,AH,USD,LMEForward,,20220404,,,7286.00,145.00
20220304,AH,USD,LMEForward,,20220405,,,4988.00,26.00
20220304,AH,USD,LMEForward,,20220406,,,1923.00,94.00
20220304,AH,USD,LMEForward,,20220407,,,3183.00,1.00
20220304,AH,USD,LMEForward,,20220408,,,22.00,0.00
20220304,AH,USD,LMEForward,,20220411,,,5298.00,15.00
20220304,AH,USD,LMEForward,,20220412,,,3025.00,20.00
20220304,AH,USD,LMEForward,,20220413,,,3299.00,60.00
20220304,AH,USD,LMEForward,,20220414,,,4805.00,143.00
20220304,AH,USD,LMEForward,,20220419,,,4853.00,141.00
20220304,AH,USD,LMEForward,,20220420,,,66046.00,23140.00
20220304,AH,USD,LMEForward,,20220421,,,2856.00,20.00
20220304,AH,USD,LMEForward,,20220422,,,90.00,322.00
20220304,AH,USD,LMEForward,,20220425,,,5673.00,0.00
20220304,AH,USD,LMEForward,,20220426,,,2050.00,24.00
20220304,AH,USD,LMEForward,,20220427,,,2479.00,1.00
20220304,AH,USD,LMEForward,,20220428,,,2668.00,361.00
20220304,AH,USD,LMEForward,,20220429,,,2748.00,40.00
20220304,AH,USD,LMEForward,,20220503,,,13057.00,3877.00
20220304,AH,USD,LMEForward,,20220504,,,7906.00,25.00
20220304,AH,USD,LMEForward,,20220505,,,236.00,0.00
20220304,AH,USD,LMEForward,,20220506,,,3006.00,410.00
20220304,AH,USD,LMEForward,,20220509,,,8836.00,89.00
20220304,AH,USD,LMEForward,,20220510,,,4776.00,7.00
20220304,AH,USD,LMEForward,,20220511,,,8524.00,418.00
20220304,AH,USD,LMEForward,,20220513,,,3000.00,61.00
20220304,AH,USD,LMEForward,,20220516,,,5912.00,17.00
20220304,AH,USD,LMEForward,,20220517,,,3144.00,107.00
20220304,AH,USD,LMEForward,,20220518,,,66072.00,43679.00
20220304,AH,USD,LMEForward,,20220520,,,3301.00,21.00
20220304,AH,USD,LMEForward,,20220523,,,4975.00,117.00
20220304,AH,USD,LMEForward,,20220524,,,6434.00,206.00
20220304,AH,USD,LMEForward,,20220525,,,3315.00,177.00
20220304,AH,USD,LMEForward,,20220527,,,4539.00,250.00
20220304,AH,USD,LMEForward,,20220601,,,5238.00,388.00
20220304,AH,USD,LMEForward,,20220606,,,11642.00,74393.00
20220304,AH,USD,LMEForward,,20220608,,,0.00,2.00
20220304,AH,USD,LMEForward,,20220615,,,72359.00,53142.00
20220304,AH,USD,LMEForward,,20220622,,,6.00,2.00
20220304,AH,USD,LMEForward,,20220705,,,272.00,21.00
20220304,AH,USD,LMEForward,,20220720,,,34291.00,9753.00
20220304,AH,USD,LMEForward,,20220802,,,199.00,0.00
20220304,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220304,AH,USD,LMEForward,,20220817,,,8445.00,2136.00
20220304,AH,USD,LMEForward,,20220902,,,135.00,0.00
20220304,AH,USD,LMEForward,,20220921,,,22124.00,4230.00
20220304,AH,USD,LMEForward,,20221004,,,121.00,0.00
20220304,AH,USD,LMEForward,,20221019,,,5532.00,2752.00
20220304,AH,USD,LMEForward,,20221102,,,108.00,0.00
20220304,AH,USD,LMEForward,,20221116,,,7810.00,1617.00
20220304,AH,USD,LMEForward,,20221202,,,412.00,0.00
20220304,AH,USD,LMEForward,,20221221,,,49605.00,8978.00
20220304,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220304,AH,USD,LMEForward,,20230118,,,6211.00,662.00
20220304,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220304,AH,USD,LMEForward,,20230215,,,3590.00,385.00
20220304,AH,USD,LMEForward,,20230315,,,6790.00,272.00
20220304,AH,USD,LMEForward,,20230419,,,2773.00,205.00
20220304,AH,USD,LMEForward,,20230517,,,1869.00,56.00
20220304,AH,USD,LMEForward,,20230621,,,9215.00,702.00
20220304,AH,USD,LMEForward,,20230719,,,4221.00,135.00
20220304,AH,USD,LMEForward,,20230816,,,1830.00,4.00
20220304,AH,USD,LMEForward,,20230920,,,2252.00,555.00
20220304,AH,USD,LMEForward,,20231018,,,1573.00,70.00
20220304,AH,USD,LMEForward,,20231115,,,2194.00,230.00
20220304,AH,USD,LMEForward,,20231220,,,18389.00,1793.00
20220304,AH,USD,LMEForward,,20240117,,,2576.00,548.00
20220304,AH,USD,LMEForward,,20240221,,,302.00,50.00
20220304,AH,USD,LMEForward,,20240320,,,1142.00,0.00
20220304,AH,USD,LMEForward,,20240417,,,442.00,0.00
20220304,AH,USD,LMEForward,,20240515,,,697.00,0.00
20220304,AH,USD,LMEForward,,20240619,,,2194.00,0.00
20220304,AH,USD,LMEForward,,20240717,,,1158.00,0.00
20220304,AH,USD,LMEForward,,20240821,,,483.00,0.00
20220304,AH,USD,LMEForward,,20240918,,,234.00,0.00
20220304,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220304,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220304,AH,USD,LMEForward,,20241218,,,8389.00,95.00
20220304,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220304,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220304,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220304,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220304,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220304,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220304,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220304,AH,USD,LMEForward,,20251015,,,300.00,100.00
20220304,AH,USD,LMEForward,,20251217,,,1525.00,25.00
20220304,AH,USD,LMEForward,,20260617,,,80.00,70.00
20220304,AH,USD,LMEForward,,20261216,,,140.00,0.00
20220304,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220304,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220304,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220304,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220304,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220304,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220304,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220304,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220304,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3100.00,1125.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3200.00,2585.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3300.00,4115.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3350.00,2380.00,150.00
20220304,AH,USD,LMEOption,C,,202204,3400.00,4880.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3450.00,2675.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3475.00,203.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3500.00,5840.00,-1040.00
20220304,AH,USD,LMEOption,C,,202204,3550.00,2352.00,225.00
20220304,AH,USD,LMEOption,C,,202204,3575.00,35.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3600.00,2395.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3650.00,1930.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3675.00,203.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3700.00,975.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3750.00,87.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3800.00,5115.00,670.00
20220304,AH,USD,LMEOption,C,,202204,3850.00,103.00,290.00
20220304,AH,USD,LMEOption,C,,202204,3900.00,1100.00,0.00
20220304,AH,USD,LMEOption,C,,202204,3950.00,4.00,6.00
20220304,AH,USD,LMEOption,C,,202204,4000.00,325.00,0.00
20220304,AH,USD,LMEOption,C,,202204,4100.00,1000.00,0.00
20220304,AH,USD,LMEOption,C,,202204,4200.00,2.00,0.00
20220304,AH,USD,LMEOption,C,,202204,4400.00,3.00,9.00
20220304,AH,USD,LMEOption,C,,202204,4500.00,250.00,0.00
20220304,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220304,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220304,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220304,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220304,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220304,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220304,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220304,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220304,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220304,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220304,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220304,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220304,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220304,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220304,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220304,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220304,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220304,AH,USD,LMEOption,C,,202205,3400.00,355.00,0.00
20220304,AH,USD,LMEOption,C,,202205,3500.00,1015.00,0.00
20220304,AH,USD,LMEOption,C,,202205,3600.00,600.00,300.00
20220304,AH,USD,LMEOption,C,,202205,3800.00,3150.00,0.00
20220304,AH,USD,LMEOption,C,,202205,3900.00,3300.00,6600.00
20220304,AH,USD,LMEOption,C,,202205,4000.00,2238.00,83.00
20220304,AH,USD,LMEOption,C,,202205,4100.00,3300.00,6300.00
20220304,AH,USD,LMEOption,C,,202205,4300.00,1200.00,0.00
20220304,AH,USD,LMEOption,C,,202205,4500.00,1400.00,3500.00
20220304,AH,USD,LMEOption,C,,202205,5000.00,1000.00,2000.00
20220304,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220304,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220304,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3150.00,225.00,100.00
20220304,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3400.00,1150.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3500.00,3530.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3550.00,200.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3600.00,725.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3650.00,150.00,100.00
20220304,AH,USD,LMEOption,C,,202206,3700.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3800.00,740.00,0.00
20220304,AH,USD,LMEOption,C,,202206,3900.00,1000.00,0.00
20220304,AH,USD,LMEOption,C,,202206,4000.00,5860.00,870.00
20220304,AH,USD,LMEOption,C,,202206,4100.00,5.00,0.00
20220304,AH,USD,LMEOption,C,,202206,4200.00,200.00,0.00
20220304,AH,USD,LMEOption,C,,202206,4250.00,100.00,100.00
20220304,AH,USD,LMEOption,C,,202206,4500.00,2195.00,0.00
20220304,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220304,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220304,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220304,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220304,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220304,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220304,AH,USD,LMEOption,C,,202207,3500.00,255.00,0.00
20220304,AH,USD,LMEOption,C,,202207,3600.00,5.00,0.00
20220304,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220304,AH,USD,LMEOption,C,,202207,3800.00,5.00,0.00
20220304,AH,USD,LMEOption,C,,202207,4000.00,200.00,400.00
20220304,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220304,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220304,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220304,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220304,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220304,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220304,AH,USD,LMEOption,C,,202208,3600.00,5.00,0.00
20220304,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220304,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220304,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220304,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220304,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220304,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220304,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3500.00,245.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3600.00,255.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3650.00,50.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220304,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220304,AH,USD,LMEOption,C,,202209,4000.00,580.00,100.00
20220304,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220304,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220304,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220304,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220304,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220304,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220304,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220304,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220304,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220304,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220304,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220304,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220304,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220304,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220304,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220304,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220304,AH,USD,LMEOption,C,,202211,4000.00,300.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220304,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220304,AH,USD,LMEOption,C,,202212,3000.00,3785.00,600.00
20220304,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220304,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220304,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220304,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220304,AH,USD,LMEOption,C,,202212,3500.00,4895.00,0.00
20220304,AH,USD,LMEOption,C,,202212,3700.00,500.00,0.00
20220304,AH,USD,LMEOption,C,,202212,3750.00,850.00,850.00
20220304,AH,USD,LMEOption,C,,202212,4000.00,3991.00,412.00
20220304,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220304,AH,USD,LMEOption,C,,202212,4500.00,550.00,0.00
20220304,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
