REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220201,AA,USD,LMEForward,,20220216,,,4,0
20220201,AA,USD,LMEForward,,20220421,,,1,0
20220201,AA,USD,LMEForward,,20220425,,,2,0
20220201,AA,USD,LMEForward,,20220426,,,2,0
20220201,AA,USD,LMEForward,,20220428,,,1,0
20220201,AA,USD,LMEForward,,20220503,,,1,3
20220201,AH,EUR,LMEForward,,20220203,,,2,4
20220201,AH,EUR,LMEForward,,20220204,,,3,0
20220201,AH,EUR,LMEForward,,20220209,,,6,0
20220201,AH,EUR,LMEForward,,20220211,,,5,0
20220201,AH,EUR,LMEForward,,20220215,,,3,0
20220201,AH,EUR,LMEForward,,20220216,,,1777,195
20220201,AH,EUR,LMEForward,,20220218,,,2,0
20220201,AH,EUR,LMEForward,,20220222,,,2,0
20220201,AH,EUR,LMEForward,,20220224,,,1,0
20220201,AH,EUR,LMEForward,,20220225,,,7,0
20220201,AH,EUR,LMEForward,,20220228,,,16,0
20220201,AH,EUR,LMEForward,,20220301,,,1,0
20220201,AH,EUR,LMEForward,,20220302,,,477,82
20220201,AH,EUR,LMEForward,,20220303,,,7,0
20220201,AH,EUR,LMEForward,,20220307,,,7,0
20220201,AH,EUR,LMEForward,,20220309,,,1,0
20220201,AH,EUR,LMEForward,,20220310,,,12,0
20220201,AH,EUR,LMEForward,,20220314,,,31,0
20220201,AH,EUR,LMEForward,,20220315,,,3,0
20220201,AH,EUR,LMEForward,,20220316,,,1985,37
20220201,AH,EUR,LMEForward,,20220317,,,1,0
20220201,AH,EUR,LMEForward,,20220321,,,17,0
20220201,AH,EUR,LMEForward,,20220322,,,14,1
20220201,AH,EUR,LMEForward,,20220323,,,6,0
20220201,AH,EUR,LMEForward,,20220324,,,4,0
20220201,AH,EUR,LMEForward,,20220325,,,1,0
20220201,AH,EUR,LMEForward,,20220329,,,3,0
20220201,AH,EUR,LMEForward,,20220330,,,9,0
20220201,AH,EUR,LMEForward,,20220331,,,74,1
20220201,AH,EUR,LMEForward,,20220404,,,434,0
20220201,AH,EUR,LMEForward,,20220405,,,1,0
20220201,AH,EUR,LMEForward,,20220407,,,4,0
20220201,AH,EUR,LMEForward,,20220411,,,11,0
20220201,AH,EUR,LMEForward,,20220412,,,18,0
20220201,AH,EUR,LMEForward,,20220413,,,5,0
20220201,AH,EUR,LMEForward,,20220414,,,12,0
20220201,AH,EUR,LMEForward,,20220419,,,21,0
20220201,AH,EUR,LMEForward,,20220420,,,1420,101
20220201,AH,EUR,LMEForward,,20220421,,,30,0
20220201,AH,EUR,LMEForward,,20220425,,,16,0
20220201,AH,EUR,LMEForward,,20220426,,,9,0
20220201,AH,EUR,LMEForward,,20220427,,,21,0
20220201,AH,EUR,LMEForward,,20220428,,,12,0
20220201,AH,EUR,LMEForward,,20220429,,,32,0
20220201,AH,EUR,LMEForward,,20220503,,,2,2
20220201,AH,EUR,LMEForward,,20220504,,,257,0
20220201,AH,EUR,LMEForward,,20220518,,,990,20
20220201,AH,EUR,LMEForward,,20220601,,,20,0
20220201,AH,EUR,LMEForward,,20220606,,,191,0
20220201,AH,EUR,LMEForward,,20220615,,,1565,23
20220201,AH,EUR,LMEForward,,20220629,,,21,0
20220201,AH,EUR,LMEForward,,20220705,,,100,0
20220201,AH,EUR,LMEForward,,20220720,,,1644,6
20220201,AH,EUR,LMEForward,,20220802,,,72,0
20220201,AH,EUR,LMEForward,,20220817,,,454,0
20220201,AH,EUR,LMEForward,,20220902,,,24,0
