REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210429,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210429,AA,EUR,LMEForward,,20210519,,,1.00,0.00
20210429,AA,EUR,LMEForward,,20210616,,,30.00,0.00
20210429,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210429,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210429,AA,USD,LMEForward,,20210430,,,1.00,0.00
20210429,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210429,AA,USD,LMEForward,,20210519,,,3.00,0.00
20210429,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210429,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210429,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210429,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210429,AA,USD,LMEForward,,20210615,,,1.00,0.00
20210429,AA,USD,LMEForward,,20210616,,,12.00,0.00
20210429,AA,USD,LMEForward,,20210617,,,1.00,0.00
20210429,AA,USD,LMEForward,,20210618,,,2.00,0.00
20210429,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210429,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210429,AH,EUR,LMEForward,,20210504,,,20.00,2.00
20210429,AH,EUR,LMEForward,,20210505,,,253.00,0.00
20210429,AH,EUR,LMEForward,,20210510,,,28.00,0.00
20210429,AH,EUR,LMEForward,,20210511,,,3.00,1.00
20210429,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210429,AH,EUR,LMEForward,,20210514,,,24.00,0.00
20210429,AH,EUR,LMEForward,,20210517,,,11.00,0.00
20210429,AH,EUR,LMEForward,,20210519,,,1759.00,103.00
20210429,AH,EUR,LMEForward,,20210521,,,4.00,0.00
20210429,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210429,AH,EUR,LMEForward,,20210525,,,7.00,0.00
20210429,AH,EUR,LMEForward,,20210526,,,5.00,0.00
20210429,AH,EUR,LMEForward,,20210528,,,105.00,1.00
20210429,AH,EUR,LMEForward,,20210601,,,6.00,1.00
20210429,AH,EUR,LMEForward,,20210602,,,273.00,0.00
20210429,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210429,AH,EUR,LMEForward,,20210604,,,5.00,0.00
20210429,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210429,AH,EUR,LMEForward,,20210609,,,10.00,0.00
20210429,AH,EUR,LMEForward,,20210611,,,4.00,0.00
20210429,AH,EUR,LMEForward,,20210615,,,7.00,0.00
20210429,AH,EUR,LMEForward,,20210616,,,1163.00,55.00
20210429,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210429,AH,EUR,LMEForward,,20210618,,,30.00,0.00
20210429,AH,EUR,LMEForward,,20210622,,,1.00,0.00
20210429,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210429,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210429,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210429,AH,EUR,LMEForward,,20210630,,,23.00,0.00
20210429,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210429,AH,EUR,LMEForward,,20210702,,,217.00,0.00
20210429,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210429,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210429,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210429,AH,EUR,LMEForward,,20210712,,,16.00,0.00
20210429,AH,EUR,LMEForward,,20210713,,,5.00,0.00
20210429,AH,EUR,LMEForward,,20210714,,,7.00,0.00
20210429,AH,EUR,LMEForward,,20210715,,,22.00,0.00
20210429,AH,EUR,LMEForward,,20210716,,,8.00,0.00
20210429,AH,EUR,LMEForward,,20210719,,,5.00,0.00
20210429,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210429,AH,EUR,LMEForward,,20210721,,,719.00,19.00
20210429,AH,EUR,LMEForward,,20210722,,,27.00,0.00
20210429,AH,EUR,LMEForward,,20210723,,,10.00,0.00
20210429,AH,EUR,LMEForward,,20210726,,,9.00,5.00
20210429,AH,EUR,LMEForward,,20210727,,,6.00,0.00
20210429,AH,EUR,LMEForward,,20210728,,,3.00,1.00
20210429,AH,EUR,LMEForward,,20210729,,,30.00,51.00
20210429,AH,EUR,LMEForward,,20210803,,,157.00,0.00
20210429,AH,EUR,LMEForward,,20210818,,,768.00,122.00
20210429,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210429,AH,EUR,LMEForward,,20210902,,,88.00,0.00
20210429,AH,EUR,LMEForward,,20210915,,,874.00,151.00
20210429,AH,EUR,LMEForward,,20211004,,,65.00,0.00
20210429,AH,EUR,LMEForward,,20211020,,,458.00,68.00
20210429,AH,EUR,LMEForward,,20211102,,,39.00,0.00
20210429,AH,EUR,LMEForward,,20211117,,,393.00,11.00
20210429,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210429,AH,EUR,LMEForward,,20211215,,,581.00,7.00
20210429,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210429,AH,EUR,LMEForward,,20220119,,,60.00,0.00
20210429,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210429,AH,EUR,LMEForward,,20220216,,,37.00,0.00
20210429,AH,EUR,LMEForward,,20220316,,,52.00,0.00
20210429,AH,EUR,LMEForward,,20220420,,,26.00,0.00
20210429,AH,EUR,LMEForward,,20220518,,,22.00,0.00
20210429,AH,EUR,LMEForward,,20220615,,,887.00,0.00
20210429,AH,EUR,LMEForward,,20220720,,,1271.00,0.00
20210429,AH,EUR,LMEForward,,20220817,,,7.00,0.00
20210429,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210429,AH,EUR,LMEForward,,20221019,,,16.00,0.00
20210429,AH,EUR,LMEForward,,20221116,,,3.00,0.00
20210429,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210429,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210429,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210429,AH,EUR,LMEForward,,20230315,,,6.00,0.00
20210429,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210429,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210429,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210429,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210429,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210429,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210429,AH,GBP,LMEForward,,20210519,,,88.00,11.00
20210429,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210429,AH,GBP,LMEForward,,20210616,,,128.00,7.00
20210429,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210429,AH,GBP,LMEForward,,20210721,,,50.00,0.00
20210429,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210429,AH,GBP,LMEForward,,20210818,,,181.00,0.00
20210429,AH,GBP,LMEForward,,20210915,,,30.00,20.00
20210429,AH,GBP,LMEForward,,20211117,,,10.00,10.00
20210429,AH,JPY,LMEForward,,20210507,,,8.00,0.00
20210429,AH,JPY,LMEForward,,20210519,,,449.00,0.00
20210429,AH,JPY,LMEForward,,20210616,,,398.00,0.00
20210429,AH,JPY,LMEForward,,20210721,,,368.00,0.00
20210429,AH,JPY,LMEForward,,20210818,,,373.00,0.00
20210429,AH,JPY,LMEForward,,20210915,,,247.00,0.00
20210429,AH,JPY,LMEForward,,20211020,,,255.00,0.00
20210429,AH,JPY,LMEForward,,20211117,,,195.00,0.00
20210429,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210429,AH,JPY,LMEForward,,20220119,,,167.00,0.00
20210429,AH,JPY,LMEForward,,20220216,,,151.00,0.00
20210429,AH,JPY,LMEForward,,20220316,,,158.00,0.00
20210429,AH,JPY,LMEForward,,20220420,,,124.00,0.00
20210429,AH,JPY,LMEForward,,20220518,,,155.00,0.00
20210429,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210429,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210429,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210429,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210429,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210429,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210429,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210429,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210429,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210429,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210429,AH,USD,LMEForward,,20210430,,,1208.00,12953.00
20210429,AH,USD,LMEForward,,20210504,,,8167.00,22824.00
20210429,AH,USD,LMEForward,,20210505,,,9064.00,2350.00
20210429,AH,USD,LMEForward,,20210506,,,504.00,20.00
20210429,AH,USD,LMEForward,,20210507,,,1603.00,290.00
20210429,AH,USD,LMEForward,,20210510,,,3501.00,500.00
20210429,AH,USD,LMEForward,,20210511,,,2448.00,70.00
20210429,AH,USD,LMEForward,,20210512,,,2562.00,38.00
20210429,AH,USD,LMEForward,,20210513,,,173.00,0.00
20210429,AH,USD,LMEForward,,20210514,,,1825.00,361.00
20210429,AH,USD,LMEForward,,20210517,,,3376.00,1102.00
20210429,AH,USD,LMEForward,,20210518,,,9602.00,980.00
20210429,AH,USD,LMEForward,,20210519,,,67330.00,13834.00
20210429,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210429,AH,USD,LMEForward,,20210521,,,2903.00,55.00
20210429,AH,USD,LMEForward,,20210524,,,3635.00,58.00
20210429,AH,USD,LMEForward,,20210525,,,5157.00,589.00
20210429,AH,USD,LMEForward,,20210526,,,5546.00,146.00
20210429,AH,USD,LMEForward,,20210527,,,2.00,0.00
20210429,AH,USD,LMEForward,,20210528,,,164.00,0.00
20210429,AH,USD,LMEForward,,20210601,,,3074.00,86.00
20210429,AH,USD,LMEForward,,20210602,,,6191.00,207.00
20210429,AH,USD,LMEForward,,20210603,,,3267.00,52.00
20210429,AH,USD,LMEForward,,20210604,,,4653.00,4.00
20210429,AH,USD,LMEForward,,20210607,,,55.00,0.00
20210429,AH,USD,LMEForward,,20210608,,,1458.00,5.00
20210429,AH,USD,LMEForward,,20210609,,,3179.00,22.00
20210429,AH,USD,LMEForward,,20210610,,,1811.00,0.00
20210429,AH,USD,LMEForward,,20210611,,,2903.00,82.00
20210429,AH,USD,LMEForward,,20210615,,,3077.00,28.00
20210429,AH,USD,LMEForward,,20210616,,,57027.00,14974.00
20210429,AH,USD,LMEForward,,20210617,,,2264.00,59.00
20210429,AH,USD,LMEForward,,20210618,,,3474.00,26.00
20210429,AH,USD,LMEForward,,20210622,,,2215.00,27.00
20210429,AH,USD,LMEForward,,20210623,,,3824.00,0.00
20210429,AH,USD,LMEForward,,20210624,,,1889.00,20.00
20210429,AH,USD,LMEForward,,20210625,,,3858.00,9.00
20210429,AH,USD,LMEForward,,20210629,,,2920.00,26.00
20210429,AH,USD,LMEForward,,20210630,,,4183.00,22.00
20210429,AH,USD,LMEForward,,20210701,,,2588.00,10.00
20210429,AH,USD,LMEForward,,20210702,,,2920.00,33.00
20210429,AH,USD,LMEForward,,20210706,,,2836.00,4.00
20210429,AH,USD,LMEForward,,20210707,,,2056.00,216.00
20210429,AH,USD,LMEForward,,20210708,,,2752.00,222.00
20210429,AH,USD,LMEForward,,20210709,,,2061.00,0.00
20210429,AH,USD,LMEForward,,20210712,,,2230.00,0.00
20210429,AH,USD,LMEForward,,20210713,,,2696.00,5.00
20210429,AH,USD,LMEForward,,20210714,,,2658.00,553.00
20210429,AH,USD,LMEForward,,20210715,,,2988.00,142.00
20210429,AH,USD,LMEForward,,20210716,,,2619.00,107.00
20210429,AH,USD,LMEForward,,20210719,,,2729.00,225.00
20210429,AH,USD,LMEForward,,20210720,,,2551.00,46.00
20210429,AH,USD,LMEForward,,20210721,,,81509.00,15107.00
20210429,AH,USD,LMEForward,,20210722,,,2003.00,109.00
20210429,AH,USD,LMEForward,,20210723,,,2027.00,73.00
20210429,AH,USD,LMEForward,,20210726,,,2721.00,231.00
20210429,AH,USD,LMEForward,,20210727,,,3279.00,223.00
20210429,AH,USD,LMEForward,,20210728,,,2166.00,827.00
20210429,AH,USD,LMEForward,,20210729,,,4153.00,42481.00
20210429,AH,USD,LMEForward,,20210803,,,1417.00,50.00
20210429,AH,USD,LMEForward,,20210818,,,25945.00,5852.00
20210429,AH,USD,LMEForward,,20210902,,,276.00,4.00
20210429,AH,USD,LMEForward,,20210915,,,36196.00,3242.00
20210429,AH,USD,LMEForward,,20211004,,,446.00,1.00
20210429,AH,USD,LMEForward,,20211020,,,17009.00,752.00
20210429,AH,USD,LMEForward,,20211102,,,268.00,1.00
20210429,AH,USD,LMEForward,,20211117,,,15692.00,1002.00
20210429,AH,USD,LMEForward,,20211202,,,378.00,1.00
20210429,AH,USD,LMEForward,,20211215,,,53244.00,1781.00
20210429,AH,USD,LMEForward,,20220105,,,146.00,0.00
20210429,AH,USD,LMEForward,,20220119,,,12407.00,1247.00
20210429,AH,USD,LMEForward,,20220202,,,26.00,0.00
20210429,AH,USD,LMEForward,,20220216,,,4730.00,80.00
20210429,AH,USD,LMEForward,,20220302,,,30.00,0.00
20210429,AH,USD,LMEForward,,20220316,,,13739.00,1081.00
20210429,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210429,AH,USD,LMEForward,,20220420,,,7147.00,94.00
20210429,AH,USD,LMEForward,,20220504,,,1.00,0.00
20210429,AH,USD,LMEForward,,20220518,,,8236.00,946.00
20210429,AH,USD,LMEForward,,20220615,,,18559.00,140.00
20210429,AH,USD,LMEForward,,20220720,,,6218.00,540.00
20210429,AH,USD,LMEForward,,20220817,,,2046.00,0.00
20210429,AH,USD,LMEForward,,20220921,,,3115.00,100.00
20210429,AH,USD,LMEForward,,20221019,,,1473.00,0.00
20210429,AH,USD,LMEForward,,20221116,,,1420.00,0.00
20210429,AH,USD,LMEForward,,20221221,,,42813.00,894.00
20210429,AH,USD,LMEForward,,20230118,,,1342.00,0.00
20210429,AH,USD,LMEForward,,20230215,,,814.00,0.00
20210429,AH,USD,LMEForward,,20230315,,,2725.00,0.00
20210429,AH,USD,LMEForward,,20230419,,,2079.00,0.00
20210429,AH,USD,LMEForward,,20230517,,,977.00,0.00
20210429,AH,USD,LMEForward,,20230621,,,4695.00,0.00
20210429,AH,USD,LMEForward,,20230719,,,2179.00,0.00
20210429,AH,USD,LMEForward,,20230816,,,728.00,0.00
20210429,AH,USD,LMEForward,,20230920,,,549.00,0.00
20210429,AH,USD,LMEForward,,20231018,,,580.00,0.00
20210429,AH,USD,LMEForward,,20231115,,,443.00,0.00
20210429,AH,USD,LMEForward,,20231220,,,12483.00,400.00
20210429,AH,USD,LMEForward,,20240117,,,394.00,0.00
20210429,AH,USD,LMEForward,,20240221,,,203.00,0.00
20210429,AH,USD,LMEForward,,20240320,,,283.00,0.00
20210429,AH,USD,LMEForward,,20240417,,,72.00,0.00
20210429,AH,USD,LMEForward,,20240515,,,299.00,0.00
20210429,AH,USD,LMEForward,,20240619,,,955.00,0.00
20210429,AH,USD,LMEForward,,20240717,,,525.00,0.00
20210429,AH,USD,LMEForward,,20240821,,,200.00,0.00
20210429,AH,USD,LMEForward,,20240918,,,78.00,0.00
20210429,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210429,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210429,AH,USD,LMEForward,,20241218,,,4510.00,0.00
20210429,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210429,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210429,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210429,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210429,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210429,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210429,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210429,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210429,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2150.00,208.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2175.00,80.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2200.00,1700.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2225.00,55.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2250.00,2375.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2275.00,1675.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2300.00,4292.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2325.00,300.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2350.00,1078.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2375.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2400.00,5005.00,3000.00
20210429,AH,USD,LMEOption,C,,202105,2450.00,2000.00,200.00
20210429,AH,USD,LMEOption,C,,202105,2500.00,1900.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2600.00,400.00,0.00
20210429,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210429,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210429,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210429,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210429,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210429,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210429,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210429,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210429,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2200.00,3500.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2250.00,3080.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2300.00,2550.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2325.00,300.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2350.00,6525.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2400.00,4275.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2425.00,225.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2450.00,3540.00,225.00
20210429,AH,USD,LMEOption,C,,202106,2475.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2500.00,6454.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2550.00,5200.00,450.00
20210429,AH,USD,LMEOption,C,,202106,2600.00,95.00,225.00
20210429,AH,USD,LMEOption,C,,202106,2650.00,2150.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2700.00,500.00,0.00
20210429,AH,USD,LMEOption,C,,202106,2750.00,2025.00,0.00
20210429,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2400.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2450.00,325.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2500.00,1050.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2550.00,650.00,0.00
20210429,AH,USD,LMEOption,C,,202107,2600.00,1175.00,0.00
20210429,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2450.00,2100.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2600.00,200.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210429,AH,USD,LMEOption,C,,202108,2650.00,500.00,1200.00
20210429,AH,USD,LMEOption,C,,202108,2750.00,500.00,0.00
20210429,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210429,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210429,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2475.00,300.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2600.00,200.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2650.00,620.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2700.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202109,2750.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210429,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210429,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210429,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210429,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210429,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210429,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210429,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210429,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210429,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210429,AH,USD,LMEOption,C,,202110,2650.00,201.00,0.00
20210429,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210429,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210429,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210429,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210429,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210429,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210429,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210429,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210429,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210429,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210429,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210429,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210429,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210429,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210429,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210429,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2500.00,4025.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2600.00,500.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2650.00,201.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2800.00,1550.00,0.00
20210429,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210429,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210429,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210429,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210429,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210429,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210429,AH,USD,LMEOption,C,,202201,2900.00,1000.00,2000.00
20210429,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210429,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210429,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210429,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
