REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210628,AA,EUR,LMEForward,,20210819,,,1.00,0.00
20210628,AA,USD,LMEForward,,20210819,,,1.00,0.00
20210628,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210628,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210628,AH,EUR,LMEForward,,20210630,,,17.00,35.00
20210628,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210628,AH,EUR,LMEForward,,20210702,,,308.00,0.00
20210628,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210628,AH,EUR,LMEForward,,20210708,,,15.00,0.00
20210628,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210628,AH,EUR,LMEForward,,20210712,,,1.00,0.00
20210628,AH,EUR,LMEForward,,20210713,,,16.00,18.00
20210628,AH,EUR,LMEForward,,20210715,,,18.00,0.00
20210628,AH,EUR,LMEForward,,20210716,,,1.00,0.00
20210628,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210628,AH,EUR,LMEForward,,20210721,,,1452.00,74.00
20210628,AH,EUR,LMEForward,,20210722,,,23.00,0.00
20210628,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210628,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210628,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210628,AH,EUR,LMEForward,,20210728,,,3.00,0.00
20210628,AH,EUR,LMEForward,,20210729,,,8.00,0.00
20210628,AH,EUR,LMEForward,,20210730,,,24.00,12.00
20210628,AH,EUR,LMEForward,,20210803,,,219.00,0.00
20210628,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210628,AH,EUR,LMEForward,,20210806,,,52.00,0.00
20210628,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210628,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210628,AH,EUR,LMEForward,,20210812,,,11.00,0.00
20210628,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210628,AH,EUR,LMEForward,,20210817,,,4.00,0.00
20210628,AH,EUR,LMEForward,,20210818,,,1145.00,24.00
20210628,AH,EUR,LMEForward,,20210819,,,2.00,0.00
20210628,AH,EUR,LMEForward,,20210820,,,14.00,0.00
20210628,AH,EUR,LMEForward,,20210827,,,63.00,0.00
20210628,AH,EUR,LMEForward,,20210831,,,2.00,0.00
20210628,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210628,AH,EUR,LMEForward,,20210902,,,145.00,0.00
20210628,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210628,AH,EUR,LMEForward,,20210907,,,10.00,2.00
20210628,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210628,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210628,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210628,AH,EUR,LMEForward,,20210914,,,3.00,0.00
20210628,AH,EUR,LMEForward,,20210915,,,1634.00,48.00
20210628,AH,EUR,LMEForward,,20210916,,,41.00,0.00
20210628,AH,EUR,LMEForward,,20210917,,,9.00,0.00
20210628,AH,EUR,LMEForward,,20210921,,,12.00,0.00
20210628,AH,EUR,LMEForward,,20210922,,,26.00,0.00
20210628,AH,EUR,LMEForward,,20210923,,,13.00,0.00
20210628,AH,EUR,LMEForward,,20210924,,,39.00,1.00
20210628,AH,EUR,LMEForward,,20210928,,,10.00,12.00
20210628,AH,EUR,LMEForward,,20211004,,,153.00,0.00
20210628,AH,EUR,LMEForward,,20211020,,,1005.00,53.00
20210628,AH,EUR,LMEForward,,20211102,,,76.00,0.00
20210628,AH,EUR,LMEForward,,20211117,,,993.00,27.00
20210628,AH,EUR,LMEForward,,20211202,,,148.00,0.00
20210628,AH,EUR,LMEForward,,20211215,,,892.00,18.00
20210628,AH,EUR,LMEForward,,20220105,,,11.00,0.00
20210628,AH,EUR,LMEForward,,20220119,,,145.00,7.00
20210628,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210628,AH,EUR,LMEForward,,20220216,,,122.00,3.00
20210628,AH,EUR,LMEForward,,20220316,,,79.00,2.00
20210628,AH,EUR,LMEForward,,20220420,,,49.00,3.00
20210628,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210628,AH,EUR,LMEForward,,20220518,,,48.00,3.00
20210628,AH,EUR,LMEForward,,20220615,,,906.00,2.00
20210628,AH,EUR,LMEForward,,20220720,,,1274.00,0.00
20210628,AH,EUR,LMEForward,,20220817,,,8.00,0.00
20210628,AH,EUR,LMEForward,,20220921,,,8.00,0.00
20210628,AH,EUR,LMEForward,,20221019,,,18.00,0.00
20210628,AH,EUR,LMEForward,,20221116,,,10.00,0.00
20210628,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210628,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210628,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210628,AH,EUR,LMEForward,,20230315,,,7.00,0.00
20210628,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210628,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210628,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210628,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210628,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210628,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210628,AH,GBP,LMEForward,,20210721,,,88.00,0.00
20210628,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210628,AH,GBP,LMEForward,,20210818,,,213.00,1.00
20210628,AH,GBP,LMEForward,,20210915,,,33.00,0.00
20210628,AH,GBP,LMEForward,,20211020,,,51.00,0.00
20210628,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210628,AH,JPY,LMEForward,,20210702,,,4.00,0.00
20210628,AH,JPY,LMEForward,,20210721,,,1844.00,5.00
20210628,AH,JPY,LMEForward,,20210818,,,556.00,25.00
20210628,AH,JPY,LMEForward,,20210915,,,285.00,0.00
20210628,AH,JPY,LMEForward,,20211020,,,324.00,2.00
20210628,AH,JPY,LMEForward,,20211117,,,182.00,0.00
20210628,AH,JPY,LMEForward,,20211215,,,174.00,0.00
20210628,AH,JPY,LMEForward,,20220119,,,181.00,0.00
20210628,AH,JPY,LMEForward,,20220216,,,160.00,0.00
20210628,AH,JPY,LMEForward,,20220316,,,159.00,0.00
20210628,AH,JPY,LMEForward,,20220420,,,141.00,0.00
20210628,AH,JPY,LMEForward,,20220518,,,169.00,0.00
20210628,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210628,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210628,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210628,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210628,AH,JPY,LMEForward,,20221019,,,106.00,0.00
20210628,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210628,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210628,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210628,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210628,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210628,AH,USD,LMEForward,,20210629,,,1563.00,13140.00
20210628,AH,USD,LMEForward,,20210630,,,5278.00,15726.00
20210628,AH,USD,LMEForward,,20210701,,,2095.00,896.00
20210628,AH,USD,LMEForward,,20210702,,,4760.00,342.00
20210628,AH,USD,LMEForward,,20210706,,,2957.00,333.00
20210628,AH,USD,LMEForward,,20210707,,,2202.00,330.00
20210628,AH,USD,LMEForward,,20210708,,,2530.00,192.00
20210628,AH,USD,LMEForward,,20210709,,,1830.00,3.00
20210628,AH,USD,LMEForward,,20210712,,,1826.00,34.00
20210628,AH,USD,LMEForward,,20210713,,,2208.00,17.00
20210628,AH,USD,LMEForward,,20210714,,,2260.00,4.00
20210628,AH,USD,LMEForward,,20210715,,,2539.00,250.00
20210628,AH,USD,LMEForward,,20210716,,,2028.00,17.00
20210628,AH,USD,LMEForward,,20210719,,,2145.00,350.00
20210628,AH,USD,LMEForward,,20210720,,,1930.00,8.00
20210628,AH,USD,LMEForward,,20210721,,,55805.00,14302.00
20210628,AH,USD,LMEForward,,20210722,,,1757.00,456.00
20210628,AH,USD,LMEForward,,20210723,,,1688.00,0.00
20210628,AH,USD,LMEForward,,20210726,,,2250.00,270.00
20210628,AH,USD,LMEForward,,20210727,,,2687.00,0.00
20210628,AH,USD,LMEForward,,20210728,,,1813.00,4.00
20210628,AH,USD,LMEForward,,20210729,,,3507.00,253.00
20210628,AH,USD,LMEForward,,20210730,,,3114.00,30.00
20210628,AH,USD,LMEForward,,20210802,,,205.00,0.00
20210628,AH,USD,LMEForward,,20210803,,,1791.00,53.00
20210628,AH,USD,LMEForward,,20210804,,,2184.00,0.00
20210628,AH,USD,LMEForward,,20210805,,,2837.00,0.00
20210628,AH,USD,LMEForward,,20210806,,,6282.00,58.00
20210628,AH,USD,LMEForward,,20210810,,,4398.00,30.00
20210628,AH,USD,LMEForward,,20210811,,,3782.00,10.00
20210628,AH,USD,LMEForward,,20210812,,,3224.00,10.00
20210628,AH,USD,LMEForward,,20210813,,,4954.00,20.00
20210628,AH,USD,LMEForward,,20210817,,,3146.00,3.00
20210628,AH,USD,LMEForward,,20210818,,,59489.00,14593.00
20210628,AH,USD,LMEForward,,20210819,,,3367.00,67.00
20210628,AH,USD,LMEForward,,20210820,,,5170.00,50.00
20210628,AH,USD,LMEForward,,20210824,,,4477.00,10.00
20210628,AH,USD,LMEForward,,20210825,,,2611.00,78.00
20210628,AH,USD,LMEForward,,20210826,,,2529.00,15.00
20210628,AH,USD,LMEForward,,20210827,,,5530.00,16.00
20210628,AH,USD,LMEForward,,20210831,,,17.00,0.00
20210628,AH,USD,LMEForward,,20210901,,,5276.00,679.00
20210628,AH,USD,LMEForward,,20210902,,,4901.00,410.00
20210628,AH,USD,LMEForward,,20210903,,,3908.00,72.00
20210628,AH,USD,LMEForward,,20210907,,,2790.00,119.00
20210628,AH,USD,LMEForward,,20210908,,,2493.00,16.00
20210628,AH,USD,LMEForward,,20210909,,,3654.00,657.00
20210628,AH,USD,LMEForward,,20210910,,,5121.00,612.00
20210628,AH,USD,LMEForward,,20210914,,,2329.00,44.00
20210628,AH,USD,LMEForward,,20210915,,,97195.00,19194.00
20210628,AH,USD,LMEForward,,20210916,,,2665.00,60.00
20210628,AH,USD,LMEForward,,20210917,,,3531.00,76.00
20210628,AH,USD,LMEForward,,20210921,,,1843.00,281.00
20210628,AH,USD,LMEForward,,20210922,,,2162.00,177.00
20210628,AH,USD,LMEForward,,20210923,,,2335.00,154.00
20210628,AH,USD,LMEForward,,20210924,,,7056.00,1038.00
20210628,AH,USD,LMEForward,,20210927,,,9.00,9.00
20210628,AH,USD,LMEForward,,20210928,,,4164.00,36058.00
20210628,AH,USD,LMEForward,,20210929,,,163.00,99.00
20210628,AH,USD,LMEForward,,20211004,,,1410.00,156.00
20210628,AH,USD,LMEForward,,20211020,,,25429.00,4878.00
20210628,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210628,AH,USD,LMEForward,,20211102,,,342.00,3.00
20210628,AH,USD,LMEForward,,20211117,,,22207.00,3083.00
20210628,AH,USD,LMEForward,,20211202,,,410.00,2.00
20210628,AH,USD,LMEForward,,20211215,,,59191.00,8327.00
20210628,AH,USD,LMEForward,,20220105,,,159.00,0.00
20210628,AH,USD,LMEForward,,20220119,,,16714.00,1468.00
20210628,AH,USD,LMEForward,,20220202,,,30.00,1.00
20210628,AH,USD,LMEForward,,20220216,,,7118.00,1127.00
20210628,AH,USD,LMEForward,,20220302,,,34.00,1.00
20210628,AH,USD,LMEForward,,20220316,,,22184.00,4626.00
20210628,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210628,AH,USD,LMEForward,,20220420,,,6528.00,520.00
20210628,AH,USD,LMEForward,,20220504,,,2.00,0.00
20210628,AH,USD,LMEForward,,20220518,,,10634.00,1354.00
20210628,AH,USD,LMEForward,,20220615,,,19392.00,1004.00
20210628,AH,USD,LMEForward,,20220705,,,4.00,0.00
20210628,AH,USD,LMEForward,,20220720,,,6920.00,1188.00
20210628,AH,USD,LMEForward,,20220817,,,2369.00,55.00
20210628,AH,USD,LMEForward,,20220921,,,4228.00,455.00
20210628,AH,USD,LMEForward,,20221019,,,1515.00,0.00
20210628,AH,USD,LMEForward,,20221116,,,1456.00,0.00
20210628,AH,USD,LMEForward,,20221221,,,42723.00,2474.00
20210628,AH,USD,LMEForward,,20230118,,,1746.00,0.00
20210628,AH,USD,LMEForward,,20230215,,,1069.00,0.00
20210628,AH,USD,LMEForward,,20230315,,,3044.00,100.00
20210628,AH,USD,LMEForward,,20230419,,,2116.00,0.00
20210628,AH,USD,LMEForward,,20230517,,,1418.00,0.00
20210628,AH,USD,LMEForward,,20230621,,,5409.00,4.00
20210628,AH,USD,LMEForward,,20230719,,,2628.00,10.00
20210628,AH,USD,LMEForward,,20230816,,,878.00,0.00
20210628,AH,USD,LMEForward,,20230920,,,710.00,0.00
20210628,AH,USD,LMEForward,,20231018,,,621.00,0.00
20210628,AH,USD,LMEForward,,20231115,,,505.00,0.00
20210628,AH,USD,LMEForward,,20231220,,,14683.00,300.00
20210628,AH,USD,LMEForward,,20240117,,,436.00,0.00
20210628,AH,USD,LMEForward,,20240221,,,210.00,0.00
20210628,AH,USD,LMEForward,,20240320,,,285.00,0.00
20210628,AH,USD,LMEForward,,20240417,,,138.00,0.00
20210628,AH,USD,LMEForward,,20240515,,,380.00,0.00
20210628,AH,USD,LMEForward,,20240619,,,921.00,0.00
20210628,AH,USD,LMEForward,,20240717,,,666.00,0.00
20210628,AH,USD,LMEForward,,20240821,,,316.00,0.00
20210628,AH,USD,LMEForward,,20240918,,,94.00,0.00
20210628,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210628,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210628,AH,USD,LMEForward,,20241218,,,4640.00,0.00
20210628,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210628,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210628,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210628,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210628,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210628,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210628,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2400.00,520.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2425.00,50.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2450.00,1417.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2475.00,267.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2500.00,3771.00,100.00
20210628,AH,USD,LMEOption,C,,202107,2525.00,950.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2550.00,1775.00,500.00
20210628,AH,USD,LMEOption,C,,202107,2575.00,797.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2600.00,6150.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2625.00,200.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2650.00,2000.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2700.00,3400.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2750.00,400.00,0.00
20210628,AH,USD,LMEOption,C,,202107,2800.00,4000.00,0.00
20210628,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2425.00,50.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2450.00,1750.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2500.00,3850.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2550.00,3580.00,3230.00
20210628,AH,USD,LMEOption,C,,202108,2575.00,2300.00,2000.00
20210628,AH,USD,LMEOption,C,,202108,2600.00,5625.00,1600.00
20210628,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2650.00,900.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2700.00,4400.00,1600.00
20210628,AH,USD,LMEOption,C,,202108,2725.00,800.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210628,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210628,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210628,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210628,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2400.00,225.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2500.00,4015.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2550.00,750.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2600.00,1290.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2650.00,1220.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2700.00,3510.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2750.00,300.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2800.00,550.00,0.00
20210628,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210628,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210628,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2350.00,5.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2400.00,504.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2500.00,1200.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2600.00,2000.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2650.00,551.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210628,AH,USD,LMEOption,C,,202110,2800.00,2000.00,0.00
20210628,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210628,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210628,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210628,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210628,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210628,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210628,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210628,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210628,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210628,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210628,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210628,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210628,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210628,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210628,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210628,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2650.00,601.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2800.00,5000.00,0.00
20210628,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210628,AH,USD,LMEOption,C,,202112,3000.00,1800.00,0.00
20210628,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210628,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210628,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210628,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210628,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210628,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210628,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210628,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210628,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210628,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210628,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210628,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210628,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210628,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210628,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210628,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210628,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210628,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210628,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210628,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210628,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210628,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210628,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210628,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210628,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210628,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210628,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210628,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210628,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210628,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210628,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2600.00,400.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210628,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210628,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210628,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210628,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210628,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210628,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210628,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210628,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210628,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210628,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210628,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210628,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
