REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211202,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211202,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211202,AA,EUR,LMEForward,,20211214,,,3.00,0.00
20211202,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211202,AA,EUR,LMEForward,,20211221,,,2.00,0.00
20211202,AA,USD,LMEForward,,20211203,,,0.00,20.00
20211202,AA,USD,LMEForward,,20211206,,,10.00,20.00
20211202,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211202,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211202,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211202,AA,USD,LMEForward,,20211215,,,11.00,0.00
20211202,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211202,AA,USD,LMEForward,,20220128,,,4.00,0.00
20211202,AH,EUR,LMEForward,,20211206,,,0.00,4.00
20211202,AH,EUR,LMEForward,,20211207,,,7.00,0.00
20211202,AH,EUR,LMEForward,,20211208,,,5.00,0.00
20211202,AH,EUR,LMEForward,,20211209,,,17.00,1.00
20211202,AH,EUR,LMEForward,,20211210,,,2.00,0.00
20211202,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211202,AH,EUR,LMEForward,,20211214,,,18.00,0.00
20211202,AH,EUR,LMEForward,,20211215,,,1731.00,102.00
20211202,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211202,AH,EUR,LMEForward,,20211221,,,3.00,0.00
20211202,AH,EUR,LMEForward,,20211222,,,9.00,0.00
20211202,AH,EUR,LMEForward,,20211223,,,3.00,0.00
20211202,AH,EUR,LMEForward,,20211224,,,11.00,0.00
20211202,AH,EUR,LMEForward,,20211229,,,11.00,0.00
20211202,AH,EUR,LMEForward,,20211230,,,3.00,0.00
20211202,AH,EUR,LMEForward,,20211231,,,20.00,0.00
20211202,AH,EUR,LMEForward,,20220104,,,9.00,0.00
20211202,AH,EUR,LMEForward,,20220105,,,457.00,0.00
20211202,AH,EUR,LMEForward,,20220106,,,2.00,0.00
20211202,AH,EUR,LMEForward,,20220107,,,1.00,0.00
20211202,AH,EUR,LMEForward,,20220111,,,10.00,0.00
20211202,AH,EUR,LMEForward,,20220113,,,5.00,0.00
20211202,AH,EUR,LMEForward,,20220114,,,2.00,0.00
20211202,AH,EUR,LMEForward,,20220118,,,1.00,0.00
20211202,AH,EUR,LMEForward,,20220119,,,910.00,120.00
20211202,AH,EUR,LMEForward,,20220120,,,13.00,0.00
20211202,AH,EUR,LMEForward,,20220121,,,12.00,0.00
20211202,AH,EUR,LMEForward,,20220125,,,1.00,0.00
20211202,AH,EUR,LMEForward,,20220126,,,9.00,0.00
20211202,AH,EUR,LMEForward,,20220127,,,5.00,0.00
20211202,AH,EUR,LMEForward,,20220128,,,4.00,0.00
20211202,AH,EUR,LMEForward,,20220131,,,28.00,0.00
20211202,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20211202,AH,EUR,LMEForward,,20220202,,,529.00,3.00
20211202,AH,EUR,LMEForward,,20220203,,,5.00,0.00
20211202,AH,EUR,LMEForward,,20220204,,,13.00,0.00
20211202,AH,EUR,LMEForward,,20220208,,,2.00,0.00
20211202,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20211202,AH,EUR,LMEForward,,20220210,,,5.00,0.00
20211202,AH,EUR,LMEForward,,20220211,,,31.00,0.00
20211202,AH,EUR,LMEForward,,20220215,,,11.00,0.00
20211202,AH,EUR,LMEForward,,20220216,,,2196.00,19.00
20211202,AH,EUR,LMEForward,,20220217,,,5.00,0.00
20211202,AH,EUR,LMEForward,,20220218,,,15.00,0.00
20211202,AH,EUR,LMEForward,,20220222,,,8.00,0.00
20211202,AH,EUR,LMEForward,,20220223,,,4.00,0.00
20211202,AH,EUR,LMEForward,,20220224,,,7.00,0.00
20211202,AH,EUR,LMEForward,,20220225,,,17.00,0.00
20211202,AH,EUR,LMEForward,,20220228,,,20.00,3.00
20211202,AH,EUR,LMEForward,,20220301,,,2.00,0.00
20211202,AH,EUR,LMEForward,,20220302,,,309.00,15.00
20211202,AH,EUR,LMEForward,,20220316,,,1050.00,63.00
20211202,AH,EUR,LMEForward,,20220404,,,109.00,0.00
20211202,AH,EUR,LMEForward,,20220420,,,679.00,71.00
20211202,AH,EUR,LMEForward,,20220504,,,92.00,0.00
20211202,AH,EUR,LMEForward,,20220518,,,726.00,2.00
20211202,AH,EUR,LMEForward,,20220606,,,45.00,0.00
20211202,AH,EUR,LMEForward,,20220615,,,1365.00,2.00
20211202,AH,EUR,LMEForward,,20220705,,,44.00,0.00
20211202,AH,EUR,LMEForward,,20220720,,,1382.00,1.00
20211202,AH,EUR,LMEForward,,20220802,,,42.00,0.00
20211202,AH,EUR,LMEForward,,20220817,,,158.00,3.00
20211202,AH,EUR,LMEForward,,20220902,,,22.00,0.00
20211202,AH,EUR,LMEForward,,20220921,,,184.00,1.00
20211202,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20211202,AH,EUR,LMEForward,,20221019,,,57.00,0.00
20211202,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211202,AH,EUR,LMEForward,,20221116,,,33.00,0.00
20211202,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20211202,AH,EUR,LMEForward,,20221221,,,142.00,0.00
20211202,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211202,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211202,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211202,AH,EUR,LMEForward,,20230215,,,15.00,0.00
20211202,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211202,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211202,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211202,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211202,AH,EUR,LMEForward,,20230517,,,3.00,3.00
20211202,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211202,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211202,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211202,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20211202,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211202,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211202,AH,GBP,LMEForward,,20211215,,,80.00,1.00
20211202,AH,GBP,LMEForward,,20220119,,,37.00,5.00
20211202,AH,GBP,LMEForward,,20220202,,,3.00,3.00
20211202,AH,GBP,LMEForward,,20220204,,,4.00,0.00
20211202,AH,GBP,LMEForward,,20220216,,,353.00,1.00
20211202,AH,GBP,LMEForward,,20220316,,,3.00,0.00
20211202,AH,GBP,LMEForward,,20220420,,,5.00,0.00
20211202,AH,GBP,LMEForward,,20220518,,,6.00,0.00
20211202,AH,JPY,LMEForward,,20211215,,,1362.00,638.00
20211202,AH,JPY,LMEForward,,20220119,,,359.00,20.00
20211202,AH,JPY,LMEForward,,20220216,,,318.00,0.00
20211202,AH,JPY,LMEForward,,20220316,,,717.00,0.00
20211202,AH,JPY,LMEForward,,20220420,,,365.00,0.00
20211202,AH,JPY,LMEForward,,20220518,,,191.00,0.00
20211202,AH,JPY,LMEForward,,20220615,,,158.00,0.00
20211202,AH,JPY,LMEForward,,20220720,,,151.00,0.00
20211202,AH,JPY,LMEForward,,20220817,,,135.00,0.00
20211202,AH,JPY,LMEForward,,20220921,,,129.00,0.00
20211202,AH,JPY,LMEForward,,20221019,,,125.00,0.00
20211202,AH,JPY,LMEForward,,20221116,,,96.00,0.00
20211202,AH,JPY,LMEForward,,20221221,,,99.00,0.00
20211202,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20211202,AH,JPY,LMEForward,,20230215,,,65.00,0.00
20211202,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20211202,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20211202,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20211202,AH,USD,LMEForward,,20211203,,,1557.00,8907.00
20211202,AH,USD,LMEForward,,20211206,,,5719.00,13871.00
20211202,AH,USD,LMEForward,,20211207,,,2076.00,841.00
20211202,AH,USD,LMEForward,,20211208,,,3805.00,1334.00
20211202,AH,USD,LMEForward,,20211209,,,2567.00,60.00
20211202,AH,USD,LMEForward,,20211210,,,4095.00,1100.00
20211202,AH,USD,LMEForward,,20211213,,,3458.00,0.00
20211202,AH,USD,LMEForward,,20211214,,,3704.00,0.00
20211202,AH,USD,LMEForward,,20211215,,,47975.00,17247.00
20211202,AH,USD,LMEForward,,20211216,,,2298.00,35.00
20211202,AH,USD,LMEForward,,20211217,,,2125.00,0.00
20211202,AH,USD,LMEForward,,20211220,,,2297.00,30.00
20211202,AH,USD,LMEForward,,20211221,,,2781.00,5.00
20211202,AH,USD,LMEForward,,20211222,,,3771.00,66.00
20211202,AH,USD,LMEForward,,20211223,,,3393.00,204.00
20211202,AH,USD,LMEForward,,20211224,,,3289.00,2.00
20211202,AH,USD,LMEForward,,20211229,,,5458.00,0.00
20211202,AH,USD,LMEForward,,20211230,,,3235.00,508.00
20211202,AH,USD,LMEForward,,20211231,,,2310.00,4.00
20211202,AH,USD,LMEForward,,20220104,,,2430.00,202.00
20211202,AH,USD,LMEForward,,20220105,,,3598.00,380.00
20211202,AH,USD,LMEForward,,20220106,,,2623.00,20.00
20211202,AH,USD,LMEForward,,20220107,,,5649.00,50.00
20211202,AH,USD,LMEForward,,20220110,,,100.00,0.00
20211202,AH,USD,LMEForward,,20220111,,,4007.00,10.00
20211202,AH,USD,LMEForward,,20220112,,,2678.00,10.00
20211202,AH,USD,LMEForward,,20220113,,,2957.00,4.00
20211202,AH,USD,LMEForward,,20220114,,,3953.00,0.00
20211202,AH,USD,LMEForward,,20220118,,,1875.00,202.00
20211202,AH,USD,LMEForward,,20220119,,,80830.00,33680.00
20211202,AH,USD,LMEForward,,20220120,,,3597.00,2.00
20211202,AH,USD,LMEForward,,20220121,,,7558.00,20.00
20211202,AH,USD,LMEForward,,20220124,,,227.00,0.00
20211202,AH,USD,LMEForward,,20220125,,,2976.00,16.00
20211202,AH,USD,LMEForward,,20220126,,,3154.00,29.00
20211202,AH,USD,LMEForward,,20220127,,,6283.00,4.00
20211202,AH,USD,LMEForward,,20220128,,,4183.00,13.00
20211202,AH,USD,LMEForward,,20220131,,,6.00,0.00
20211202,AH,USD,LMEForward,,20220201,,,2974.00,305.00
20211202,AH,USD,LMEForward,,20220202,,,4800.00,376.00
20211202,AH,USD,LMEForward,,20220203,,,2552.00,0.00
20211202,AH,USD,LMEForward,,20220204,,,5196.00,15.00
20211202,AH,USD,LMEForward,,20220207,,,522.00,0.00
20211202,AH,USD,LMEForward,,20220208,,,2710.00,49.00
20211202,AH,USD,LMEForward,,20220209,,,2433.00,43.00
20211202,AH,USD,LMEForward,,20220210,,,2477.00,13.00
20211202,AH,USD,LMEForward,,20220211,,,3237.00,75.00
20211202,AH,USD,LMEForward,,20220215,,,2608.00,103.00
20211202,AH,USD,LMEForward,,20220216,,,46876.00,23927.00
20211202,AH,USD,LMEForward,,20220217,,,2651.00,982.00
20211202,AH,USD,LMEForward,,20220218,,,3989.00,448.00
20211202,AH,USD,LMEForward,,20220222,,,1919.00,176.00
20211202,AH,USD,LMEForward,,20220223,,,1901.00,121.00
20211202,AH,USD,LMEForward,,20220224,,,3159.00,148.00
20211202,AH,USD,LMEForward,,20220225,,,4208.00,260.00
20211202,AH,USD,LMEForward,,20220228,,,4952.00,783.00
20211202,AH,USD,LMEForward,,20220301,,,4454.00,886.00
20211202,AH,USD,LMEForward,,20220302,,,7054.00,51131.00
20211202,AH,USD,LMEForward,,20220316,,,53870.00,23250.00
20211202,AH,USD,LMEForward,,20220330,,,16.00,16.00
20211202,AH,USD,LMEForward,,20220404,,,217.00,26.00
20211202,AH,USD,LMEForward,,20220406,,,26.00,13.00
20211202,AH,USD,LMEForward,,20220420,,,28220.00,7838.00
20211202,AH,USD,LMEForward,,20220504,,,125.00,14.00
20211202,AH,USD,LMEForward,,20220518,,,35995.00,4289.00
20211202,AH,USD,LMEForward,,20220606,,,92.00,9.00
20211202,AH,USD,LMEForward,,20220615,,,29804.00,4034.00
20211202,AH,USD,LMEForward,,20220705,,,63.00,5.00
20211202,AH,USD,LMEForward,,20220720,,,23846.00,2168.00
20211202,AH,USD,LMEForward,,20220802,,,50.00,4.00
20211202,AH,USD,LMEForward,,20220817,,,3067.00,185.00
20211202,AH,USD,LMEForward,,20220902,,,27.00,2.00
20211202,AH,USD,LMEForward,,20220921,,,5962.00,904.00
20211202,AH,USD,LMEForward,,20221004,,,34.00,2.00
20211202,AH,USD,LMEForward,,20221019,,,3280.00,558.00
20211202,AH,USD,LMEForward,,20221102,,,24.00,2.00
20211202,AH,USD,LMEForward,,20221116,,,2997.00,430.00
20211202,AH,USD,LMEForward,,20221202,,,22.00,0.00
20211202,AH,USD,LMEForward,,20221221,,,48904.00,3829.00
20211202,AH,USD,LMEForward,,20230104,,,6.00,0.00
20211202,AH,USD,LMEForward,,20230118,,,3357.00,0.00
20211202,AH,USD,LMEForward,,20230215,,,1450.00,0.00
20211202,AH,USD,LMEForward,,20230315,,,4769.00,100.00
20211202,AH,USD,LMEForward,,20230419,,,2346.00,0.00
20211202,AH,USD,LMEForward,,20230517,,,1784.00,0.00
20211202,AH,USD,LMEForward,,20230621,,,7921.00,100.00
20211202,AH,USD,LMEForward,,20230719,,,4155.00,0.00
20211202,AH,USD,LMEForward,,20230816,,,1541.00,0.00
20211202,AH,USD,LMEForward,,20230920,,,1533.00,0.00
20211202,AH,USD,LMEForward,,20231018,,,830.00,0.00
20211202,AH,USD,LMEForward,,20231115,,,834.00,0.00
20211202,AH,USD,LMEForward,,20231220,,,13777.00,0.00
20211202,AH,USD,LMEForward,,20240117,,,790.00,0.00
20211202,AH,USD,LMEForward,,20240221,,,252.00,0.00
20211202,AH,USD,LMEForward,,20240320,,,668.00,0.00
20211202,AH,USD,LMEForward,,20240417,,,304.00,0.00
20211202,AH,USD,LMEForward,,20240515,,,409.00,0.00
20211202,AH,USD,LMEForward,,20240619,,,1154.00,0.00
20211202,AH,USD,LMEForward,,20240717,,,819.00,0.00
20211202,AH,USD,LMEForward,,20240821,,,406.00,0.00
20211202,AH,USD,LMEForward,,20240918,,,156.00,0.00
20211202,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211202,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211202,AH,USD,LMEForward,,20241218,,,5741.00,0.00
20211202,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211202,AH,USD,LMEForward,,20250219,,,96.00,0.00
20211202,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211202,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211202,AH,USD,LMEForward,,20250618,,,565.00,0.00
20211202,AH,USD,LMEForward,,20250716,,,435.00,0.00
20211202,AH,USD,LMEForward,,20251217,,,930.00,0.00
20211202,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2600.00,350.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2625.00,10.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2650.00,2630.00,150.00
20211202,AH,USD,LMEOption,C,,202201,2700.00,350.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2750.00,2665.00,950.00
20211202,AH,USD,LMEOption,C,,202201,2800.00,3090.00,2000.00
20211202,AH,USD,LMEOption,C,,202201,2850.00,2667.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2900.00,2811.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2950.00,2750.00,0.00
20211202,AH,USD,LMEOption,C,,202201,2975.00,3.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3000.00,5841.00,2600.00
20211202,AH,USD,LMEOption,C,,202201,3050.00,540.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3100.00,2425.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3150.00,1575.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3200.00,333.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3250.00,50.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3300.00,1350.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3350.00,1250.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3400.00,1430.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3500.00,2300.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211202,AH,USD,LMEOption,C,,202201,3700.00,150.00,0.00
20211202,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2700.00,2370.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2750.00,1550.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2800.00,5720.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2850.00,53.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2900.00,2030.00,0.00
20211202,AH,USD,LMEOption,C,,202202,2950.00,726.00,0.00
20211202,AH,USD,LMEOption,C,,202202,3000.00,5850.00,2000.00
20211202,AH,USD,LMEOption,C,,202202,3050.00,600.00,0.00
20211202,AH,USD,LMEOption,C,,202202,3100.00,4200.00,0.00
20211202,AH,USD,LMEOption,C,,202202,3150.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202202,3200.00,650.00,0.00
20211202,AH,USD,LMEOption,C,,202202,3250.00,4102.00,4000.00
20211202,AH,USD,LMEOption,C,,202202,3300.00,80.00,0.00
20211202,AH,USD,LMEOption,C,,202202,3500.00,1700.00,400.00
20211202,AH,USD,LMEOption,C,,202202,3600.00,130.00,400.00
20211202,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2650.00,4.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2750.00,956.00,6.00
20211202,AH,USD,LMEOption,C,,202203,2800.00,2432.00,2100.00
20211202,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211202,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20211202,AH,USD,LMEOption,C,,202203,3000.00,2482.00,2054.00
20211202,AH,USD,LMEOption,C,,202203,3100.00,932.00,0.00
20211202,AH,USD,LMEOption,C,,202203,3150.00,150.00,0.00
20211202,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211202,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211202,AH,USD,LMEOption,C,,202203,3300.00,352.00,0.00
20211202,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211202,AH,USD,LMEOption,C,,202203,3500.00,2055.00,0.00
20211202,AH,USD,LMEOption,C,,202203,3600.00,590.00,0.00
20211202,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211202,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211202,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211202,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211202,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211202,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211202,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211202,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20211202,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20211202,AH,USD,LMEOption,C,,202204,2900.00,360.00,0.00
20211202,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20211202,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20211202,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211202,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211202,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211202,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211202,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211202,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211202,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211202,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20211202,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20211202,AH,USD,LMEOption,C,,202205,2900.00,550.00,0.00
20211202,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211202,AH,USD,LMEOption,C,,202205,3100.00,200.00,0.00
20211202,AH,USD,LMEOption,C,,202205,3500.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211202,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2475.00,187.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2900.00,1410.00,0.00
20211202,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20211202,AH,USD,LMEOption,C,,202206,3000.00,950.00,0.00
20211202,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202206,3100.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202206,3150.00,75.00,0.00
20211202,AH,USD,LMEOption,C,,202206,3250.00,250.00,0.00
20211202,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20211202,AH,USD,LMEOption,C,,202206,3500.00,3325.00,0.00
20211202,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20211202,AH,USD,LMEOption,C,,202206,4000.00,4473.00,0.00
20211202,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20211202,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20211202,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20211202,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20211202,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20211202,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20211202,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20211202,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20211202,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20211202,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20211202,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20211202,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20211202,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20211202,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20211202,AH,USD,LMEOption,C,,202209,3200.00,200.00,0.00
20211202,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20211202,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20211202,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20211202,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20211202,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20211202,AH,USD,LMEOption,C,,202210,3000.00,220.00,0.00
20211202,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20211202,AH,USD,LMEOption,C,,202210,4000.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20211202,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20211202,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20211202,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20211202,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20211202,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20211202,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20211202,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20211202,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20211202,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20211202,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
