REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210326,AA,EUR,LMEForward,,20210421,,,10.00,0.00
20210326,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210326,AA,EUR,LMEForward,,20210519,,,13.00,0.00
20210326,AA,EUR,LMEForward,,20210616,,,28.00,1.00
20210326,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210326,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210326,AA,USD,LMEForward,,20210401,,,5.00,0.00
20210326,AA,USD,LMEForward,,20210421,,,33.00,0.00
20210326,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210326,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210326,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210326,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210326,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210326,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210326,AA,USD,LMEForward,,20210615,,,1.00,0.00
20210326,AA,USD,LMEForward,,20210616,,,2.00,0.00
20210326,AA,USD,LMEForward,,20210617,,,1.00,0.00
20210326,AA,USD,LMEForward,,20210618,,,2.00,0.00
20210326,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210326,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210326,AH,EUR,LMEForward,,20210330,,,14.00,12.00
20210326,AH,EUR,LMEForward,,20210331,,,2.00,0.00
20210326,AH,EUR,LMEForward,,20210406,,,81.00,0.00
20210326,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210326,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210326,AH,EUR,LMEForward,,20210412,,,24.00,0.00
20210326,AH,EUR,LMEForward,,20210413,,,14.00,0.00
20210326,AH,EUR,LMEForward,,20210414,,,26.00,0.00
20210326,AH,EUR,LMEForward,,20210415,,,5.00,22.00
20210326,AH,EUR,LMEForward,,20210419,,,40.00,0.00
20210326,AH,EUR,LMEForward,,20210421,,,1871.00,64.00
20210326,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210326,AH,EUR,LMEForward,,20210426,,,19.00,0.00
20210326,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210326,AH,EUR,LMEForward,,20210429,,,26.00,0.00
20210326,AH,EUR,LMEForward,,20210430,,,95.00,51.00
20210326,AH,EUR,LMEForward,,20210504,,,21.00,0.00
20210326,AH,EUR,LMEForward,,20210505,,,172.00,4.00
20210326,AH,EUR,LMEForward,,20210507,,,2.00,0.00
20210326,AH,EUR,LMEForward,,20210510,,,30.00,0.00
20210326,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210326,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210326,AH,EUR,LMEForward,,20210514,,,24.00,1.00
20210326,AH,EUR,LMEForward,,20210517,,,32.00,0.00
20210326,AH,EUR,LMEForward,,20210518,,,2.00,0.00
20210326,AH,EUR,LMEForward,,20210519,,,1473.00,68.00
20210326,AH,EUR,LMEForward,,20210521,,,6.00,0.00
20210326,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210326,AH,EUR,LMEForward,,20210525,,,6.00,0.00
20210326,AH,EUR,LMEForward,,20210526,,,2.00,0.00
20210326,AH,EUR,LMEForward,,20210528,,,42.00,0.00
20210326,AH,EUR,LMEForward,,20210601,,,3.00,0.00
20210326,AH,EUR,LMEForward,,20210602,,,179.00,0.00
20210326,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210326,AH,EUR,LMEForward,,20210604,,,7.00,0.00
20210326,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210326,AH,EUR,LMEForward,,20210609,,,18.00,0.00
20210326,AH,EUR,LMEForward,,20210611,,,2.00,15.00
20210326,AH,EUR,LMEForward,,20210615,,,8.00,15.00
20210326,AH,EUR,LMEForward,,20210616,,,1049.00,36.00
20210326,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210326,AH,EUR,LMEForward,,20210618,,,35.00,1.00
20210326,AH,EUR,LMEForward,,20210622,,,2.00,0.00
20210326,AH,EUR,LMEForward,,20210623,,,0.00,4.00
20210326,AH,EUR,LMEForward,,20210624,,,28.00,0.00
20210326,AH,EUR,LMEForward,,20210625,,,32.00,31.00
20210326,AH,EUR,LMEForward,,20210630,,,11.00,0.00
20210326,AH,EUR,LMEForward,,20210702,,,122.00,0.00
20210326,AH,EUR,LMEForward,,20210721,,,514.00,35.00
20210326,AH,EUR,LMEForward,,20210803,,,93.00,0.00
20210326,AH,EUR,LMEForward,,20210818,,,666.00,55.00
20210326,AH,EUR,LMEForward,,20210902,,,46.00,0.00
20210326,AH,EUR,LMEForward,,20210915,,,605.00,3.00
20210326,AH,EUR,LMEForward,,20211004,,,36.00,0.00
20210326,AH,EUR,LMEForward,,20211020,,,381.00,1.00
20210326,AH,EUR,LMEForward,,20211102,,,14.00,0.00
20210326,AH,EUR,LMEForward,,20211117,,,331.00,1.00
20210326,AH,EUR,LMEForward,,20211202,,,131.00,0.00
20210326,AH,EUR,LMEForward,,20211215,,,489.00,1.00
20210326,AH,EUR,LMEForward,,20220119,,,48.00,1.00
20210326,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210326,AH,EUR,LMEForward,,20220216,,,27.00,0.00
20210326,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210326,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210326,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210326,AH,EUR,LMEForward,,20220615,,,882.00,0.00
20210326,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210326,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210326,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210326,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210326,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210326,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210326,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210326,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210326,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210326,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210326,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210326,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210326,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210326,AH,GBP,LMEForward,,20210421,,,45.00,1.00
20210326,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210326,AH,GBP,LMEForward,,20210519,,,153.00,2.00
20210326,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210326,AH,GBP,LMEForward,,20210616,,,75.00,1.00
20210326,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210326,AH,GBP,LMEForward,,20210721,,,20.00,0.00
20210326,AH,GBP,LMEForward,,20210818,,,31.00,20.00
20210326,AH,JPY,LMEForward,,20210406,,,4.00,0.00
20210326,AH,JPY,LMEForward,,20210421,,,464.00,284.00
20210326,AH,JPY,LMEForward,,20210519,,,511.00,4.00
20210326,AH,JPY,LMEForward,,20210616,,,390.00,0.00
20210326,AH,JPY,LMEForward,,20210721,,,343.00,0.00
20210326,AH,JPY,LMEForward,,20210818,,,374.00,0.00
20210326,AH,JPY,LMEForward,,20210915,,,241.00,0.00
20210326,AH,JPY,LMEForward,,20211020,,,254.00,0.00
20210326,AH,JPY,LMEForward,,20211117,,,194.00,0.00
20210326,AH,JPY,LMEForward,,20211215,,,163.00,0.00
20210326,AH,JPY,LMEForward,,20220119,,,166.00,0.00
20210326,AH,JPY,LMEForward,,20220216,,,150.00,0.00
20210326,AH,JPY,LMEForward,,20220316,,,163.00,0.00
20210326,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210326,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210326,AH,JPY,LMEForward,,20220615,,,109.00,0.00
20210326,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210326,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210326,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210326,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210326,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210326,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210326,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210326,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210326,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210326,AH,USD,LMEForward,,20210329,,,129.00,9495.00
20210326,AH,USD,LMEForward,,20210330,,,3948.00,13979.00
20210326,AH,USD,LMEForward,,20210331,,,1801.00,488.00
20210326,AH,USD,LMEForward,,20210401,,,1944.00,448.00
20210326,AH,USD,LMEForward,,20210406,,,7590.00,327.00
20210326,AH,USD,LMEForward,,20210407,,,2068.00,457.00
20210326,AH,USD,LMEForward,,20210408,,,2409.00,82.00
20210326,AH,USD,LMEForward,,20210409,,,293.00,0.00
20210326,AH,USD,LMEForward,,20210412,,,5030.00,50.00
20210326,AH,USD,LMEForward,,20210413,,,3737.00,100.00
20210326,AH,USD,LMEForward,,20210414,,,2734.00,210.00
20210326,AH,USD,LMEForward,,20210415,,,2285.00,0.00
20210326,AH,USD,LMEForward,,20210416,,,5.00,5.00
20210326,AH,USD,LMEForward,,20210419,,,3977.00,5.00
20210326,AH,USD,LMEForward,,20210420,,,2918.00,0.00
20210326,AH,USD,LMEForward,,20210421,,,58765.00,21830.00
20210326,AH,USD,LMEForward,,20210422,,,3399.00,0.00
20210326,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210326,AH,USD,LMEForward,,20210426,,,3763.00,0.00
20210326,AH,USD,LMEForward,,20210427,,,2238.00,0.00
20210326,AH,USD,LMEForward,,20210428,,,2024.00,150.00
20210326,AH,USD,LMEForward,,20210429,,,2383.00,0.00
20210326,AH,USD,LMEForward,,20210430,,,3405.00,50.00
20210326,AH,USD,LMEForward,,20210504,,,4776.00,176.00
20210326,AH,USD,LMEForward,,20210505,,,7296.00,158.00
20210326,AH,USD,LMEForward,,20210506,,,384.00,0.00
20210326,AH,USD,LMEForward,,20210507,,,1781.00,100.00
20210326,AH,USD,LMEForward,,20210510,,,4589.00,20.00
20210326,AH,USD,LMEForward,,20210511,,,2711.00,0.00
20210326,AH,USD,LMEForward,,20210512,,,2648.00,0.00
20210326,AH,USD,LMEForward,,20210513,,,34.00,0.00
20210326,AH,USD,LMEForward,,20210514,,,1634.00,100.00
20210326,AH,USD,LMEForward,,20210517,,,3759.00,23.00
20210326,AH,USD,LMEForward,,20210518,,,10326.00,0.00
20210326,AH,USD,LMEForward,,20210519,,,71980.00,21911.00
20210326,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210326,AH,USD,LMEForward,,20210521,,,3040.00,115.00
20210326,AH,USD,LMEForward,,20210524,,,3930.00,86.00
20210326,AH,USD,LMEForward,,20210525,,,6649.00,152.00
20210326,AH,USD,LMEForward,,20210526,,,5704.00,100.00
20210326,AH,USD,LMEForward,,20210528,,,84.00,0.00
20210326,AH,USD,LMEForward,,20210601,,,3190.00,200.00
20210326,AH,USD,LMEForward,,20210602,,,7065.00,56.00
20210326,AH,USD,LMEForward,,20210603,,,3264.00,227.00
20210326,AH,USD,LMEForward,,20210604,,,5017.00,390.00
20210326,AH,USD,LMEForward,,20210607,,,15.00,0.00
20210326,AH,USD,LMEForward,,20210608,,,1455.00,230.00
20210326,AH,USD,LMEForward,,20210609,,,3591.00,215.00
20210326,AH,USD,LMEForward,,20210610,,,2391.00,66.00
20210326,AH,USD,LMEForward,,20210611,,,3349.00,174.00
20210326,AH,USD,LMEForward,,20210614,,,12.00,0.00
20210326,AH,USD,LMEForward,,20210615,,,3474.00,9.00
20210326,AH,USD,LMEForward,,20210616,,,68216.00,11627.00
20210326,AH,USD,LMEForward,,20210617,,,2497.00,51.00
20210326,AH,USD,LMEForward,,20210618,,,3943.00,202.00
20210326,AH,USD,LMEForward,,20210622,,,2644.00,674.00
20210326,AH,USD,LMEForward,,20210623,,,4327.00,608.00
20210326,AH,USD,LMEForward,,20210624,,,2508.00,200.00
20210326,AH,USD,LMEForward,,20210625,,,5285.00,38393.00
20210326,AH,USD,LMEForward,,20210630,,,14.00,5.00
20210326,AH,USD,LMEForward,,20210702,,,1928.00,140.00
20210326,AH,USD,LMEForward,,20210721,,,33613.00,9927.00
20210326,AH,USD,LMEForward,,20210803,,,410.00,43.00
20210326,AH,USD,LMEForward,,20210818,,,15730.00,3603.00
20210326,AH,USD,LMEForward,,20210902,,,172.00,41.00
20210326,AH,USD,LMEForward,,20210915,,,28053.00,2171.00
20210326,AH,USD,LMEForward,,20211004,,,318.00,41.00
20210326,AH,USD,LMEForward,,20211020,,,13097.00,1659.00
20210326,AH,USD,LMEForward,,20211102,,,175.00,41.00
20210326,AH,USD,LMEForward,,20211117,,,16820.00,787.00
20210326,AH,USD,LMEForward,,20211202,,,289.00,40.00
20210326,AH,USD,LMEForward,,20211215,,,58053.00,3886.00
20210326,AH,USD,LMEForward,,20220105,,,139.00,0.00
20210326,AH,USD,LMEForward,,20220119,,,10358.00,584.00
20210326,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210326,AH,USD,LMEForward,,20220216,,,3893.00,0.00
20210326,AH,USD,LMEForward,,20220302,,,31.00,0.00
20210326,AH,USD,LMEForward,,20220316,,,12938.00,781.00
20210326,AH,USD,LMEForward,,20220404,,,28.00,0.00
20210326,AH,USD,LMEForward,,20220420,,,6506.00,85.00
20210326,AH,USD,LMEForward,,20220518,,,3519.00,1.00
20210326,AH,USD,LMEForward,,20220615,,,18976.00,66.00
20210326,AH,USD,LMEForward,,20220720,,,5031.00,110.00
20210326,AH,USD,LMEForward,,20220817,,,2130.00,40.00
20210326,AH,USD,LMEForward,,20220921,,,2800.00,60.00
20210326,AH,USD,LMEForward,,20221019,,,1460.00,0.00
20210326,AH,USD,LMEForward,,20221116,,,1316.00,0.00
20210326,AH,USD,LMEForward,,20221221,,,46726.00,1507.00
20210326,AH,USD,LMEForward,,20230118,,,1326.00,0.00
20210326,AH,USD,LMEForward,,20230215,,,805.00,0.00
20210326,AH,USD,LMEForward,,20230315,,,3208.00,0.00
20210326,AH,USD,LMEForward,,20230419,,,2039.00,0.00
20210326,AH,USD,LMEForward,,20230517,,,887.00,0.00
20210326,AH,USD,LMEForward,,20230621,,,4743.00,245.00
20210326,AH,USD,LMEForward,,20230719,,,1894.00,0.00
20210326,AH,USD,LMEForward,,20230816,,,703.00,0.00
20210326,AH,USD,LMEForward,,20230920,,,430.00,0.00
20210326,AH,USD,LMEForward,,20231018,,,571.00,0.00
20210326,AH,USD,LMEForward,,20231115,,,349.00,0.00
20210326,AH,USD,LMEForward,,20231220,,,12112.00,390.00
20210326,AH,USD,LMEForward,,20240117,,,359.00,0.00
20210326,AH,USD,LMEForward,,20240221,,,168.00,0.00
20210326,AH,USD,LMEForward,,20240320,,,219.00,0.00
20210326,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210326,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210326,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210326,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210326,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210326,AH,USD,LMEForward,,20240918,,,73.00,0.00
20210326,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210326,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210326,AH,USD,LMEForward,,20241218,,,4465.00,0.00
20210326,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210326,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210326,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210326,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210326,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210326,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210326,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210326,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210326,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2025.00,600.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2075.00,700.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2100.00,5920.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2125.00,1100.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2150.00,1330.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2175.00,1004.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2200.00,4433.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2225.00,202.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2250.00,913.00,4.00
20210326,AH,USD,LMEOption,C,,202104,2275.00,1752.00,1500.00
20210326,AH,USD,LMEOption,C,,202104,2300.00,3580.00,300.00
20210326,AH,USD,LMEOption,C,,202104,2325.00,2.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2350.00,2030.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2400.00,850.00,350.00
20210326,AH,USD,LMEOption,C,,202104,2450.00,625.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210326,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210326,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210326,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210326,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2150.00,208.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2175.00,80.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2200.00,2800.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2225.00,55.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2250.00,2675.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2275.00,1600.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2300.00,5024.00,60.00
20210326,AH,USD,LMEOption,C,,202105,2350.00,725.00,200.00
20210326,AH,USD,LMEOption,C,,202105,2400.00,4500.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2450.00,1250.00,200.00
20210326,AH,USD,LMEOption,C,,202105,2500.00,50.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210326,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210326,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210326,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210326,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210326,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210326,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210326,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210326,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210326,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2200.00,4200.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2250.00,2880.00,300.00
20210326,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2300.00,3400.00,100.00
20210326,AH,USD,LMEOption,C,,202106,2350.00,2380.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2400.00,3110.00,300.00
20210326,AH,USD,LMEOption,C,,202106,2450.00,2640.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2500.00,3300.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2550.00,2000.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2600.00,20.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2700.00,400.00,0.00
20210326,AH,USD,LMEOption,C,,202106,2750.00,1000.00,0.00
20210326,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210326,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210326,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210326,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210326,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210326,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210326,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210326,AH,USD,LMEOption,C,,202107,2250.00,300.00,0.00
20210326,AH,USD,LMEOption,C,,202107,2400.00,100.00,200.00
20210326,AH,USD,LMEOption,C,,202107,2500.00,200.00,400.00
20210326,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210326,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210326,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210326,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210326,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210326,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210326,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210326,AH,USD,LMEOption,C,,202108,2250.00,800.00,0.00
20210326,AH,USD,LMEOption,C,,202108,2450.00,2350.00,0.00
20210326,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210326,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210326,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210326,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2200.00,110.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2250.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2300.00,280.00,65.00
20210326,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2450.00,400.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2475.00,300.00,0.00
20210326,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210326,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210326,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210326,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210326,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210326,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210326,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210326,AH,USD,LMEOption,C,,202110,2500.00,750.00,0.00
20210326,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210326,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210326,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210326,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210326,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210326,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210326,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210326,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210326,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210326,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210326,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2400.00,1150.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2500.00,2340.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210326,AH,USD,LMEOption,C,,202112,2800.00,1050.00,0.00
20210326,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210326,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210326,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210326,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210326,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210326,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210326,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210326,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210326,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210326,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210326,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210326,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210326,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210326,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210326,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210326,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
