REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210302,AA,EUR,LMEForward,,20210304,,,8.00,0.00
20210302,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210302,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210302,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210302,AA,EUR,LMEForward,,20210519,,,13.00,0.00
20210302,AA,EUR,LMEForward,,20210616,,,3.00,2.00
20210302,AA,USD,LMEForward,,20210303,,,0.00,2.00
20210302,AA,USD,LMEForward,,20210304,,,9.00,2.00
20210302,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210302,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210302,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210302,AA,USD,LMEForward,,20210421,,,35.00,0.00
20210302,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210302,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210302,AA,USD,LMEForward,,20210525,,,5.00,0.00
20210302,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210302,AA,USD,LMEForward,,20210602,,,2.00,4.00
20210302,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210302,AH,EUR,LMEForward,,20210304,,,0.00,2.00
20210302,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210302,AH,EUR,LMEForward,,20210310,,,9.00,0.00
20210302,AH,EUR,LMEForward,,20210311,,,4.00,1.00
20210302,AH,EUR,LMEForward,,20210315,,,7.00,0.00
20210302,AH,EUR,LMEForward,,20210317,,,3771.00,191.00
20210302,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210302,AH,EUR,LMEForward,,20210319,,,2.00,0.00
20210302,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210302,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210302,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210302,AH,EUR,LMEForward,,20210331,,,44.00,1.00
20210302,AH,EUR,LMEForward,,20210406,,,106.00,0.00
20210302,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210302,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210302,AH,EUR,LMEForward,,20210412,,,39.00,0.00
20210302,AH,EUR,LMEForward,,20210413,,,20.00,0.00
20210302,AH,EUR,LMEForward,,20210414,,,26.00,0.00
20210302,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210302,AH,EUR,LMEForward,,20210419,,,40.00,0.00
20210302,AH,EUR,LMEForward,,20210421,,,1378.00,100.00
20210302,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210302,AH,EUR,LMEForward,,20210426,,,15.00,0.00
20210302,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210302,AH,EUR,LMEForward,,20210428,,,2.00,0.00
20210302,AH,EUR,LMEForward,,20210429,,,26.00,0.00
20210302,AH,EUR,LMEForward,,20210430,,,42.00,0.00
20210302,AH,EUR,LMEForward,,20210504,,,21.00,6.00
20210302,AH,EUR,LMEForward,,20210505,,,153.00,0.00
20210302,AH,EUR,LMEForward,,20210507,,,4.00,0.00
20210302,AH,EUR,LMEForward,,20210510,,,30.00,1.00
20210302,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210302,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210302,AH,EUR,LMEForward,,20210514,,,24.00,0.00
20210302,AH,EUR,LMEForward,,20210517,,,36.00,0.00
20210302,AH,EUR,LMEForward,,20210518,,,2.00,0.00
20210302,AH,EUR,LMEForward,,20210519,,,1467.00,24.00
20210302,AH,EUR,LMEForward,,20210521,,,6.00,0.00
20210302,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210302,AH,EUR,LMEForward,,20210525,,,16.00,7.00
20210302,AH,EUR,LMEForward,,20210526,,,6.00,0.00
20210302,AH,EUR,LMEForward,,20210601,,,3.00,0.00
20210302,AH,EUR,LMEForward,,20210602,,,159.00,4.00
20210302,AH,EUR,LMEForward,,20210616,,,993.00,41.00
20210302,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210302,AH,EUR,LMEForward,,20210702,,,97.00,2.00
20210302,AH,EUR,LMEForward,,20210721,,,430.00,13.00
20210302,AH,EUR,LMEForward,,20210803,,,81.00,2.00
20210302,AH,EUR,LMEForward,,20210818,,,453.00,9.00
20210302,AH,EUR,LMEForward,,20210902,,,36.00,1.00
20210302,AH,EUR,LMEForward,,20210915,,,497.00,3.00
20210302,AH,EUR,LMEForward,,20211004,,,27.00,0.00
20210302,AH,EUR,LMEForward,,20211020,,,373.00,2.00
20210302,AH,EUR,LMEForward,,20211102,,,14.00,0.00
20210302,AH,EUR,LMEForward,,20211117,,,317.00,0.00
20210302,AH,EUR,LMEForward,,20211202,,,131.00,0.00
20210302,AH,EUR,LMEForward,,20211215,,,471.00,6.00
20210302,AH,EUR,LMEForward,,20220119,,,44.00,0.00
20210302,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210302,AH,EUR,LMEForward,,20220216,,,25.00,0.00
20210302,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210302,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210302,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210302,AH,EUR,LMEForward,,20220615,,,1282.00,0.00
20210302,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210302,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210302,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210302,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210302,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210302,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210302,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210302,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210302,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210302,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210302,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210302,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210302,AH,GBP,LMEForward,,20210317,,,63.00,0.00
20210302,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210302,AH,GBP,LMEForward,,20210421,,,80.00,0.00
20210302,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210302,AH,GBP,LMEForward,,20210519,,,2.00,1.00
20210302,AH,GBP,LMEForward,,20210602,,,3.00,2.00
20210302,AH,GBP,LMEForward,,20210616,,,58.00,1.00
20210302,AH,GBP,LMEForward,,20210818,,,1.00,0.00
20210302,AH,JPY,LMEForward,,20210317,,,532.00,77.00
20210302,AH,JPY,LMEForward,,20210421,,,578.00,6.00
20210302,AH,JPY,LMEForward,,20210519,,,500.00,0.00
20210302,AH,JPY,LMEForward,,20210616,,,398.00,0.00
20210302,AH,JPY,LMEForward,,20210721,,,341.00,0.00
20210302,AH,JPY,LMEForward,,20210818,,,331.00,0.00
20210302,AH,JPY,LMEForward,,20210915,,,241.00,0.00
20210302,AH,JPY,LMEForward,,20211020,,,254.00,0.00
20210302,AH,JPY,LMEForward,,20211117,,,192.00,0.00
20210302,AH,JPY,LMEForward,,20211215,,,163.00,0.00
20210302,AH,JPY,LMEForward,,20220119,,,166.00,0.00
20210302,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210302,AH,JPY,LMEForward,,20220316,,,163.00,0.00
20210302,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210302,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210302,AH,JPY,LMEForward,,20220615,,,109.00,0.00
20210302,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210302,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210302,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210302,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210302,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210302,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210302,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210302,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210302,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210302,AH,USD,LMEForward,,20210303,,,211.00,13715.00
20210302,AH,USD,LMEForward,,20210304,,,3007.00,21401.00
20210302,AH,USD,LMEForward,,20210305,,,1080.00,1842.00
20210302,AH,USD,LMEForward,,20210308,,,3119.00,495.00
20210302,AH,USD,LMEForward,,20210309,,,2295.00,46.00
20210302,AH,USD,LMEForward,,20210310,,,2558.00,165.00
20210302,AH,USD,LMEForward,,20210311,,,1871.00,244.00
20210302,AH,USD,LMEForward,,20210312,,,236.00,50.00
20210302,AH,USD,LMEForward,,20210315,,,2057.00,192.00
20210302,AH,USD,LMEForward,,20210316,,,2666.00,120.00
20210302,AH,USD,LMEForward,,20210317,,,66881.00,24269.00
20210302,AH,USD,LMEForward,,20210318,,,1543.00,20.00
20210302,AH,USD,LMEForward,,20210319,,,44.00,0.00
20210302,AH,USD,LMEForward,,20210322,,,5375.00,20.00
20210302,AH,USD,LMEForward,,20210323,,,2895.00,162.00
20210302,AH,USD,LMEForward,,20210324,,,1346.00,12.00
20210302,AH,USD,LMEForward,,20210325,,,76.00,0.00
20210302,AH,USD,LMEForward,,20210326,,,18.00,0.00
20210302,AH,USD,LMEForward,,20210329,,,2002.00,44.00
20210302,AH,USD,LMEForward,,20210330,,,1374.00,10.00
20210302,AH,USD,LMEForward,,20210331,,,1562.00,464.00
20210302,AH,USD,LMEForward,,20210401,,,580.00,0.00
20210302,AH,USD,LMEForward,,20210406,,,7097.00,1899.00
20210302,AH,USD,LMEForward,,20210407,,,2287.00,1202.00
20210302,AH,USD,LMEForward,,20210408,,,2520.00,37.00
20210302,AH,USD,LMEForward,,20210409,,,128.00,0.00
20210302,AH,USD,LMEForward,,20210412,,,3945.00,418.00
20210302,AH,USD,LMEForward,,20210413,,,3828.00,6.00
20210302,AH,USD,LMEForward,,20210414,,,2789.00,72.00
20210302,AH,USD,LMEForward,,20210415,,,2395.00,4.00
20210302,AH,USD,LMEForward,,20210419,,,4544.00,16.00
20210302,AH,USD,LMEForward,,20210420,,,3581.00,0.00
20210302,AH,USD,LMEForward,,20210421,,,44786.00,15280.00
20210302,AH,USD,LMEForward,,20210422,,,3444.00,48.00
20210302,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210302,AH,USD,LMEForward,,20210426,,,4088.00,101.00
20210302,AH,USD,LMEForward,,20210427,,,2162.00,4.00
20210302,AH,USD,LMEForward,,20210428,,,1847.00,0.00
20210302,AH,USD,LMEForward,,20210429,,,2457.00,2.00
20210302,AH,USD,LMEForward,,20210430,,,3481.00,36.00
20210302,AH,USD,LMEForward,,20210504,,,4934.00,62.00
20210302,AH,USD,LMEForward,,20210505,,,7752.00,68.00
20210302,AH,USD,LMEForward,,20210507,,,1754.00,31.00
20210302,AH,USD,LMEForward,,20210510,,,5187.00,185.00
20210302,AH,USD,LMEForward,,20210511,,,2690.00,12.00
20210302,AH,USD,LMEForward,,20210512,,,2884.00,108.00
20210302,AH,USD,LMEForward,,20210514,,,2225.00,244.00
20210302,AH,USD,LMEForward,,20210517,,,4553.00,63.00
20210302,AH,USD,LMEForward,,20210518,,,7934.00,1146.00
20210302,AH,USD,LMEForward,,20210519,,,68642.00,28802.00
