REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210730,AA,USD,LMEForward,,20210818,,,15.00,0.00
20210730,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210730,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210730,AH,EUR,LMEForward,,20210803,,,5.00,453.00
20210730,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210730,AH,EUR,LMEForward,,20210806,,,9.00,0.00
20210730,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210730,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210730,AH,EUR,LMEForward,,20210812,,,9.00,0.00
20210730,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210730,AH,EUR,LMEForward,,20210817,,,4.00,0.00
20210730,AH,EUR,LMEForward,,20210818,,,1740.00,780.00
20210730,AH,EUR,LMEForward,,20210820,,,9.00,0.00
20210730,AH,EUR,LMEForward,,20210827,,,61.00,0.00
20210730,AH,EUR,LMEForward,,20210831,,,51.00,43.00
20210730,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210730,AH,EUR,LMEForward,,20210902,,,201.00,56.00
20210730,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210730,AH,EUR,LMEForward,,20210907,,,1.00,0.00
20210730,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210730,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210730,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210730,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210730,AH,EUR,LMEForward,,20210915,,,1910.00,706.00
20210730,AH,EUR,LMEForward,,20210916,,,36.00,0.00
20210730,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210730,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210730,AH,EUR,LMEForward,,20210923,,,5.00,0.00
20210730,AH,EUR,LMEForward,,20210924,,,20.00,0.00
20210730,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210730,AH,EUR,LMEForward,,20210929,,,7.00,0.00
20210730,AH,EUR,LMEForward,,20210930,,,5.00,0.00
20210730,AH,EUR,LMEForward,,20211001,,,4.00,0.00
20210730,AH,EUR,LMEForward,,20211004,,,153.00,0.00
20210730,AH,EUR,LMEForward,,20211006,,,14.00,0.00
20210730,AH,EUR,LMEForward,,20211007,,,9.00,0.00
20210730,AH,EUR,LMEForward,,20211008,,,35.00,0.00
20210730,AH,EUR,LMEForward,,20211013,,,2.00,0.00
20210730,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210730,AH,EUR,LMEForward,,20211015,,,9.00,5.00
20210730,AH,EUR,LMEForward,,20211019,,,5.00,2.00
20210730,AH,EUR,LMEForward,,20211020,,,1326.00,251.00
20210730,AH,EUR,LMEForward,,20211021,,,10.00,1.00
20210730,AH,EUR,LMEForward,,20211022,,,37.00,7.00
20210730,AH,EUR,LMEForward,,20211026,,,4.00,2.00
20210730,AH,EUR,LMEForward,,20211027,,,1.00,4.00
20210730,AH,EUR,LMEForward,,20211028,,,6.00,1.00
20210730,AH,EUR,LMEForward,,20211029,,,28.00,91.00
20210730,AH,EUR,LMEForward,,20211102,,,84.00,0.00
20210730,AH,EUR,LMEForward,,20211117,,,1125.00,367.00
20210730,AH,EUR,LMEForward,,20211202,,,149.00,0.00
20210730,AH,EUR,LMEForward,,20211215,,,1207.00,70.00
20210730,AH,EUR,LMEForward,,20220105,,,12.00,0.00
20210730,AH,EUR,LMEForward,,20220119,,,168.00,0.00
20210730,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210730,AH,EUR,LMEForward,,20220216,,,133.00,0.00
20210730,AH,EUR,LMEForward,,20220302,,,20.00,0.00
20210730,AH,EUR,LMEForward,,20220316,,,151.00,0.00
20210730,AH,EUR,LMEForward,,20220420,,,94.00,18.00
20210730,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210730,AH,EUR,LMEForward,,20220518,,,58.00,1.00
20210730,AH,EUR,LMEForward,,20220615,,,913.00,0.00
20210730,AH,EUR,LMEForward,,20220720,,,1285.00,0.00
20210730,AH,EUR,LMEForward,,20220817,,,14.00,0.00
20210730,AH,EUR,LMEForward,,20220921,,,14.00,0.00
20210730,AH,EUR,LMEForward,,20221019,,,22.00,0.00
20210730,AH,EUR,LMEForward,,20221116,,,14.00,0.00
20210730,AH,EUR,LMEForward,,20221221,,,17.00,0.00
20210730,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210730,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210730,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210730,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210730,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210730,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210730,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210730,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210730,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210730,AH,GBP,LMEForward,,20210803,,,0.00,2.00
20210730,AH,GBP,LMEForward,,20210818,,,233.00,3.00
20210730,AH,GBP,LMEForward,,20210915,,,72.00,1.00
20210730,AH,GBP,LMEForward,,20211020,,,52.00,0.00
20210730,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210730,AH,JPY,LMEForward,,20210803,,,0.00,5.00
20210730,AH,JPY,LMEForward,,20210818,,,1560.00,702.00
20210730,AH,JPY,LMEForward,,20210915,,,59.00,457.00
20210730,AH,JPY,LMEForward,,20211020,,,452.00,71.00
20210730,AH,JPY,LMEForward,,20211117,,,272.00,30.00
20210730,AH,JPY,LMEForward,,20211215,,,168.00,4.00
20210730,AH,JPY,LMEForward,,20220119,,,176.00,0.00
20210730,AH,JPY,LMEForward,,20220216,,,160.00,0.00
20210730,AH,JPY,LMEForward,,20220316,,,390.00,0.00
20210730,AH,JPY,LMEForward,,20220420,,,145.00,0.00
20210730,AH,JPY,LMEForward,,20220518,,,175.00,0.00
20210730,AH,JPY,LMEForward,,20220615,,,131.00,0.00
20210730,AH,JPY,LMEForward,,20220720,,,132.00,0.00
20210730,AH,JPY,LMEForward,,20220817,,,122.00,0.00
20210730,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210730,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210730,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210730,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210730,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210730,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210730,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210730,AH,USD,LMEForward,,20210802,,,3062.00,6148.00
20210730,AH,USD,LMEForward,,20210803,,,4927.00,28029.00
20210730,AH,USD,LMEForward,,20210804,,,2585.00,1058.00
20210730,AH,USD,LMEForward,,20210805,,,2404.00,138.00
20210730,AH,USD,LMEForward,,20210806,,,4634.00,412.00
20210730,AH,USD,LMEForward,,20210809,,,43.00,21.00
20210730,AH,USD,LMEForward,,20210810,,,4211.00,46.00
20210730,AH,USD,LMEForward,,20210811,,,3492.00,140.00
20210730,AH,USD,LMEForward,,20210812,,,3112.00,209.00
20210730,AH,USD,LMEForward,,20210813,,,4233.00,128.00
20210730,AH,USD,LMEForward,,20210816,,,46.00,45.00
20210730,AH,USD,LMEForward,,20210817,,,2763.00,40.00
20210730,AH,USD,LMEForward,,20210818,,,50752.00,40576.00
20210730,AH,USD,LMEForward,,20210819,,,3200.00,0.00
20210730,AH,USD,LMEForward,,20210820,,,4733.00,40.00
20210730,AH,USD,LMEForward,,20210823,,,5.00,0.00
20210730,AH,USD,LMEForward,,20210824,,,3750.00,78.00
20210730,AH,USD,LMEForward,,20210825,,,2080.00,20.00
20210730,AH,USD,LMEForward,,20210826,,,2516.00,20.00
20210730,AH,USD,LMEForward,,20210827,,,4857.00,140.00
20210730,AH,USD,LMEForward,,20210831,,,514.00,251.00
20210730,AH,USD,LMEForward,,20210901,,,4557.00,435.00
20210730,AH,USD,LMEForward,,20210902,,,4862.00,4012.00
20210730,AH,USD,LMEForward,,20210903,,,3653.00,60.00
20210730,AH,USD,LMEForward,,20210907,,,3176.00,619.00
20210730,AH,USD,LMEForward,,20210908,,,2953.00,2304.00
20210730,AH,USD,LMEForward,,20210909,,,2729.00,220.00
20210730,AH,USD,LMEForward,,20210910,,,4214.00,35.00
20210730,AH,USD,LMEForward,,20210913,,,121.00,60.00
20210730,AH,USD,LMEForward,,20210914,,,2291.00,22.00
20210730,AH,USD,LMEForward,,20210915,,,102925.00,50399.00
20210730,AH,USD,LMEForward,,20210916,,,1703.00,3.00
20210730,AH,USD,LMEForward,,20210917,,,3410.00,121.00
20210730,AH,USD,LMEForward,,20210921,,,1645.00,6.00
20210730,AH,USD,LMEForward,,20210922,,,1833.00,16.00
20210730,AH,USD,LMEForward,,20210923,,,2023.00,23.00
20210730,AH,USD,LMEForward,,20210924,,,4409.00,5.00
20210730,AH,USD,LMEForward,,20210927,,,22.00,0.00
20210730,AH,USD,LMEForward,,20210928,,,2920.00,96.00
20210730,AH,USD,LMEForward,,20210929,,,2561.00,112.00
20210730,AH,USD,LMEForward,,20210930,,,2030.00,465.00
20210730,AH,USD,LMEForward,,20211001,,,3576.00,81.00
20210730,AH,USD,LMEForward,,20211004,,,2332.00,469.00
20210730,AH,USD,LMEForward,,20211005,,,1997.00,0.00
20210730,AH,USD,LMEForward,,20211006,,,2571.00,4.00
20210730,AH,USD,LMEForward,,20211007,,,2529.00,57.00
20210730,AH,USD,LMEForward,,20211008,,,3186.00,78.00
20210730,AH,USD,LMEForward,,20211012,,,3897.00,0.00
20210730,AH,USD,LMEForward,,20211013,,,3240.00,22.00
20210730,AH,USD,LMEForward,,20211014,,,2199.00,66.00
20210730,AH,USD,LMEForward,,20211015,,,2735.00,8.00
20210730,AH,USD,LMEForward,,20211019,,,3418.00,59.00
20210730,AH,USD,LMEForward,,20211020,,,60134.00,27558.00
20210730,AH,USD,LMEForward,,20211021,,,3820.00,48.00
20210730,AH,USD,LMEForward,,20211022,,,4118.00,49.00
20210730,AH,USD,LMEForward,,20211026,,,2154.00,307.00
20210730,AH,USD,LMEForward,,20211027,,,2392.00,43.00
20210730,AH,USD,LMEForward,,20211028,,,4105.00,64.00
20210730,AH,USD,LMEForward,,20211029,,,7122.00,60017.00
20210730,AH,USD,LMEForward,,20211102,,,2001.00,682.00
20210730,AH,USD,LMEForward,,20211103,,,4.00,4.00
20210730,AH,USD,LMEForward,,20211110,,,5.00,5.00
20210730,AH,USD,LMEForward,,20211117,,,30108.00,23430.00
20210730,AH,USD,LMEForward,,20211202,,,581.00,27.00
20210730,AH,USD,LMEForward,,20211215,,,54628.00,17745.00
20210730,AH,USD,LMEForward,,20220105,,,237.00,11.00
20210730,AH,USD,LMEForward,,20220119,,,24732.00,5974.00
20210730,AH,USD,LMEForward,,20220202,,,76.00,6.00
20210730,AH,USD,LMEForward,,20220216,,,7984.00,1783.00
20210730,AH,USD,LMEForward,,20220302,,,71.00,0.00
20210730,AH,USD,LMEForward,,20220316,,,26882.00,2856.00
20210730,AH,USD,LMEForward,,20220404,,,44.00,0.00
20210730,AH,USD,LMEForward,,20220420,,,6604.00,466.00
20210730,AH,USD,LMEForward,,20220504,,,29.00,0.00
20210730,AH,USD,LMEForward,,20220518,,,10164.00,661.00
20210730,AH,USD,LMEForward,,20220615,,,18778.00,1205.00
20210730,AH,USD,LMEForward,,20220705,,,19.00,0.00
20210730,AH,USD,LMEForward,,20220720,,,7255.00,503.00
20210730,AH,USD,LMEForward,,20220817,,,3159.00,84.00
20210730,AH,USD,LMEForward,,20220921,,,4369.00,0.00
20210730,AH,USD,LMEForward,,20221019,,,1987.00,800.00
20210730,AH,USD,LMEForward,,20221116,,,1514.00,0.00
20210730,AH,USD,LMEForward,,20221221,,,42107.00,1585.00
20210730,AH,USD,LMEForward,,20230118,,,2115.00,0.00
20210730,AH,USD,LMEForward,,20230215,,,1034.00,0.00
20210730,AH,USD,LMEForward,,20230315,,,3076.00,0.00
20210730,AH,USD,LMEForward,,20230419,,,2286.00,0.00
20210730,AH,USD,LMEForward,,20230517,,,1540.00,0.00
20210730,AH,USD,LMEForward,,20230621,,,5393.00,27.00
20210730,AH,USD,LMEForward,,20230719,,,3339.00,50.00
20210730,AH,USD,LMEForward,,20230816,,,906.00,0.00
20210730,AH,USD,LMEForward,,20230920,,,730.00,0.00
20210730,AH,USD,LMEForward,,20231018,,,650.00,0.00
20210730,AH,USD,LMEForward,,20231115,,,541.00,0.00
20210730,AH,USD,LMEForward,,20231220,,,14507.00,220.00
20210730,AH,USD,LMEForward,,20240117,,,444.00,0.00
20210730,AH,USD,LMEForward,,20240221,,,218.00,0.00
20210730,AH,USD,LMEForward,,20240320,,,290.00,0.00
20210730,AH,USD,LMEForward,,20240417,,,146.00,0.00
20210730,AH,USD,LMEForward,,20240515,,,388.00,0.00
20210730,AH,USD,LMEForward,,20240619,,,1076.00,0.00
20210730,AH,USD,LMEForward,,20240717,,,671.00,0.00
20210730,AH,USD,LMEForward,,20240821,,,324.00,0.00
20210730,AH,USD,LMEForward,,20240918,,,102.00,0.00
20210730,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210730,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210730,AH,USD,LMEForward,,20241218,,,4590.00,0.00
20210730,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210730,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210730,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210730,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210730,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210730,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210730,AH,USD,LMEForward,,20251217,,,450.00,0.00
20210730,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2425.00,70.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2450.00,1696.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2500.00,3730.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2550.00,1975.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2575.00,1500.00,300.00
20210730,AH,USD,LMEOption,C,,202108,2600.00,3157.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2650.00,1040.00,660.00
20210730,AH,USD,LMEOption,C,,202108,2700.00,4200.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2725.00,900.00,390.00
20210730,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210730,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210730,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2400.00,225.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2450.00,600.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2500.00,4465.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2550.00,2100.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2600.00,5752.00,70.00
20210730,AH,USD,LMEOption,C,,202109,2625.00,850.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2650.00,1650.00,70.00
20210730,AH,USD,LMEOption,C,,202109,2700.00,4735.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2725.00,20.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2750.00,1322.00,2.00
20210730,AH,USD,LMEOption,C,,202109,2775.00,850.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2800.00,4050.00,3000.00
20210730,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210730,AH,USD,LMEOption,C,,202109,2900.00,180.00,0.00
20210730,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2400.00,504.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2500.00,2900.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2550.00,1650.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2600.00,3010.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2650.00,2601.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2700.00,1500.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2750.00,1500.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2775.00,300.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2800.00,3000.00,0.00
20210730,AH,USD,LMEOption,C,,202110,2850.00,20.00,20.00
20210730,AH,USD,LMEOption,C,,202110,2875.00,20.00,20.00
20210730,AH,USD,LMEOption,C,,202110,2900.00,20.00,20.00
20210730,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210730,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210730,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210730,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210730,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210730,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210730,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210730,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210730,AH,USD,LMEOption,C,,202111,2650.00,426.00,0.00
20210730,AH,USD,LMEOption,C,,202111,2700.00,200.00,0.00
20210730,AH,USD,LMEOption,C,,202111,2750.00,160.00,0.00
20210730,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210730,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210730,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210730,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2650.00,826.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2700.00,400.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2750.00,200.00,0.00
20210730,AH,USD,LMEOption,C,,202112,2800.00,5336.00,200.00
20210730,AH,USD,LMEOption,C,,202112,2900.00,771.00,20.00
20210730,AH,USD,LMEOption,C,,202112,3000.00,2170.00,670.00
20210730,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210730,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210730,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210730,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210730,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210730,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210730,AH,USD,LMEOption,C,,202201,2600.00,50.00,100.00
20210730,AH,USD,LMEOption,C,,202201,2800.00,800.00,0.00
20210730,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210730,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210730,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210730,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210730,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210730,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210730,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210730,AH,USD,LMEOption,C,,202202,2600.00,50.00,100.00
20210730,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210730,AH,USD,LMEOption,C,,202203,2600.00,50.00,100.00
20210730,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210730,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210730,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210730,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210730,AH,USD,LMEOption,C,,202204,2600.00,650.00,200.00
20210730,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210730,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210730,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210730,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210730,AH,USD,LMEOption,C,,202205,2600.00,50.00,200.00
20210730,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210730,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210730,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2600.00,450.00,200.00
20210730,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210730,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210730,AH,USD,LMEOption,C,,202206,3000.00,600.00,0.00
20210730,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210730,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210730,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210730,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210730,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210730,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210730,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210730,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210730,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210730,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210730,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210730,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210730,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210730,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210730,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210730,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210730,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210730,AH,USD,LMEOption,C,,202212,2500.00,810.00,0.00
20210730,AH,USD,LMEOption,C,,202212,3000.00,4750.00,0.00
20210730,AH,USD,LMEOption,C,,202301,3000.00,300.00,0.00
20210730,AH,USD,LMEOption,C,,202302,3000.00,300.00,0.00
