REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210825,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210825,AA,USD,LMEForward,,20210915,,,40.00,0.00
20210825,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210825,AH,EUR,LMEForward,,20210827,,,35.00,25.00
20210825,AH,EUR,LMEForward,,20210831,,,4.00,0.00
20210825,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210825,AH,EUR,LMEForward,,20210902,,,314.00,0.00
20210825,AH,EUR,LMEForward,,20210903,,,8.00,0.00
20210825,AH,EUR,LMEForward,,20210907,,,1.00,0.00
20210825,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210825,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210825,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210825,AH,EUR,LMEForward,,20210915,,,1987.00,639.00
20210825,AH,EUR,LMEForward,,20210916,,,26.00,0.00
20210825,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210825,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210825,AH,EUR,LMEForward,,20210923,,,5.00,0.00
20210825,AH,EUR,LMEForward,,20210924,,,18.00,0.00
20210825,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210825,AH,EUR,LMEForward,,20210929,,,3.00,0.00
20210825,AH,EUR,LMEForward,,20210930,,,72.00,8.00
20210825,AH,EUR,LMEForward,,20211001,,,6.00,0.00
20210825,AH,EUR,LMEForward,,20211004,,,212.00,0.00
20210825,AH,EUR,LMEForward,,20211006,,,13.00,0.00
20210825,AH,EUR,LMEForward,,20211007,,,11.00,0.00
20210825,AH,EUR,LMEForward,,20211008,,,31.00,0.00
20210825,AH,EUR,LMEForward,,20211013,,,1.00,0.00
20210825,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210825,AH,EUR,LMEForward,,20211015,,,8.00,0.00
20210825,AH,EUR,LMEForward,,20211019,,,4.00,1.00
20210825,AH,EUR,LMEForward,,20211020,,,1402.00,28.00
20210825,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20210825,AH,EUR,LMEForward,,20211022,,,36.00,0.00
