REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210908,AA,USD,LMEForward,,20210915,,,40.00,0.00
20210908,AH,EUR,LMEForward,,20210910,,,0.00,11.00
20210908,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210908,AH,EUR,LMEForward,,20210915,,,1678.00,208.00
20210908,AH,EUR,LMEForward,,20210916,,,23.00,0.00
20210908,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210908,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210908,AH,EUR,LMEForward,,20210923,,,5.00,0.00
20210908,AH,EUR,LMEForward,,20210924,,,15.00,0.00
20210908,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210908,AH,EUR,LMEForward,,20210929,,,3.00,0.00
20210908,AH,EUR,LMEForward,,20210930,,,31.00,0.00
20210908,AH,EUR,LMEForward,,20211001,,,6.00,0.00
20210908,AH,EUR,LMEForward,,20211004,,,410.00,0.00
20210908,AH,EUR,LMEForward,,20211006,,,13.00,0.00
20210908,AH,EUR,LMEForward,,20211007,,,8.00,0.00
20210908,AH,EUR,LMEForward,,20211008,,,29.00,0.00
20210908,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210908,AH,EUR,LMEForward,,20211015,,,7.00,0.00
20210908,AH,EUR,LMEForward,,20211019,,,3.00,0.00
20210908,AH,EUR,LMEForward,,20211020,,,1768.00,148.00
20210908,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20210908,AH,EUR,LMEForward,,20211022,,,30.00,0.00
20210908,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210908,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210908,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210908,AH,EUR,LMEForward,,20211029,,,62.00,1.00
20210908,AH,EUR,LMEForward,,20211102,,,174.00,2.00
20210908,AH,EUR,LMEForward,,20211103,,,3.00,0.00
20210908,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20210908,AH,EUR,LMEForward,,20211105,,,24.00,0.00
20210908,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20210908,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20210908,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20210908,AH,EUR,LMEForward,,20211117,,,1411.00,75.00
20210908,AH,EUR,LMEForward,,20211118,,,9.00,0.00
20210908,AH,EUR,LMEForward,,20211123,,,2.00,0.00
20210908,AH,EUR,LMEForward,,20211124,,,2.00,7.00
20210908,AH,EUR,LMEForward,,20211126,,,43.00,7.00
20210908,AH,EUR,LMEForward,,20211130,,,24.00,0.00
20210908,AH,EUR,LMEForward,,20211201,,,12.00,0.00
20210908,AH,EUR,LMEForward,,20211202,,,350.00,0.00
20210908,AH,EUR,LMEForward,,20211203,,,2.00,0.00
20210908,AH,EUR,LMEForward,,20211206,,,9.00,0.00
20210908,AH,EUR,LMEForward,,20211207,,,20.00,0.00
20210908,AH,EUR,LMEForward,,20211208,,,10.00,10.00
20210908,AH,EUR,LMEForward,,20211215,,,1539.00,184.00
20210908,AH,EUR,LMEForward,,20220105,,,134.00,0.00
20210908,AH,EUR,LMEForward,,20220119,,,455.00,2.00
20210908,AH,EUR,LMEForward,,20220202,,,88.00,0.00
20210908,AH,EUR,LMEForward,,20220216,,,154.00,7.00
20210908,AH,EUR,LMEForward,,20220302,,,67.00,0.00
20210908,AH,EUR,LMEForward,,20220316,,,182.00,4.00
20210908,AH,EUR,LMEForward,,20220404,,,6.00,0.00
20210908,AH,EUR,LMEForward,,20220420,,,144.00,0.00
20210908,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210908,AH,EUR,LMEForward,,20220518,,,96.00,2.00
20210908,AH,EUR,LMEForward,,20220615,,,930.00,2.00
20210908,AH,EUR,LMEForward,,20220720,,,1299.00,2.00
20210908,AH,EUR,LMEForward,,20220817,,,25.00,0.00
20210908,AH,EUR,LMEForward,,20220921,,,23.00,0.00
20210908,AH,EUR,LMEForward,,20221019,,,29.00,0.00
20210908,AH,EUR,LMEForward,,20221116,,,27.00,2.00
20210908,AH,EUR,LMEForward,,20221221,,,20.00,0.00
20210908,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210908,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210908,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210908,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210908,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210908,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210908,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210908,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210908,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210908,AH,GBP,LMEForward,,20210915,,,64.00,14.00
20210908,AH,GBP,LMEForward,,20211020,,,270.00,11.00
20210908,AH,GBP,LMEForward,,20211117,,,38.00,0.00
20210908,AH,GBP,LMEForward,,20211215,,,68.00,0.00
20210908,AH,GBP,LMEForward,,20220316,,,5.00,0.00
20210908,AH,JPY,LMEForward,,20210915,,,480.00,2133.00
20210908,AH,JPY,LMEForward,,20211020,,,1056.00,987.00
20210908,AH,JPY,LMEForward,,20211117,,,254.00,402.00
20210908,AH,JPY,LMEForward,,20211215,,,185.00,0.00
20210908,AH,JPY,LMEForward,,20220119,,,171.00,0.00
20210908,AH,JPY,LMEForward,,20220216,,,157.00,0.00
20210908,AH,JPY,LMEForward,,20220316,,,394.00,0.00
20210908,AH,JPY,LMEForward,,20220420,,,146.00,0.00
20210908,AH,JPY,LMEForward,,20220518,,,181.00,2.00
20210908,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20210908,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20210908,AH,JPY,LMEForward,,20220817,,,126.00,4.00
20210908,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210908,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210908,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210908,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210908,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210908,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210908,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210908,AH,USD,LMEForward,,20210909,,,554.00,6621.00
20210908,AH,USD,LMEForward,,20210910,,,5088.00,14290.00
20210908,AH,USD,LMEForward,,20210913,,,921.00,209.00
20210908,AH,USD,LMEForward,,20210914,,,1923.00,60.00
20210908,AH,USD,LMEForward,,20210915,,,50079.00,35676.00
20210908,AH,USD,LMEForward,,20210916,,,1776.00,187.00
20210908,AH,USD,LMEForward,,20210917,,,3282.00,77.00
20210908,AH,USD,LMEForward,,20210920,,,384.00,370.00
20210908,AH,USD,LMEForward,,20210921,,,1749.00,159.00
20210908,AH,USD,LMEForward,,20210922,,,1606.00,0.00
20210908,AH,USD,LMEForward,,20210923,,,1888.00,10.00
20210908,AH,USD,LMEForward,,20210924,,,4074.00,14.00
20210908,AH,USD,LMEForward,,20210927,,,72.00,0.00
20210908,AH,USD,LMEForward,,20210928,,,2788.00,26.00
20210908,AH,USD,LMEForward,,20210929,,,2316.00,56.00
20210908,AH,USD,LMEForward,,20210930,,,1861.00,33.00
20210908,AH,USD,LMEForward,,20211001,,,3330.00,60.00
20210908,AH,USD,LMEForward,,20211004,,,4805.00,1801.00
20210908,AH,USD,LMEForward,,20211005,,,1453.00,0.00
20210908,AH,USD,LMEForward,,20211006,,,2060.00,26.00
20210908,AH,USD,LMEForward,,20211007,,,2189.00,7.00
20210908,AH,USD,LMEForward,,20211008,,,3364.00,8.00
20210908,AH,USD,LMEForward,,20211012,,,2423.00,0.00
20210908,AH,USD,LMEForward,,20211013,,,3509.00,49.00
20210908,AH,USD,LMEForward,,20211014,,,1927.00,0.00
20210908,AH,USD,LMEForward,,20211015,,,2052.00,20.00
20210908,AH,USD,LMEForward,,20211018,,,100.00,0.00
20210908,AH,USD,LMEForward,,20211019,,,3163.00,57.00
20210908,AH,USD,LMEForward,,20211020,,,53475.00,34653.00
20210908,AH,USD,LMEForward,,20211021,,,3002.00,15.00
20210908,AH,USD,LMEForward,,20211022,,,3469.00,34.00
20210908,AH,USD,LMEForward,,20211025,,,36.00,0.00
20210908,AH,USD,LMEForward,,20211026,,,1713.00,5.00
20210908,AH,USD,LMEForward,,20211027,,,2126.00,45.00
20210908,AH,USD,LMEForward,,20211028,,,4381.00,33.00
20210908,AH,USD,LMEForward,,20211029,,,4055.00,151.00
20210908,AH,USD,LMEForward,,20211101,,,13.00,0.00
20210908,AH,USD,LMEForward,,20211102,,,3501.00,136.00
20210908,AH,USD,LMEForward,,20211103,,,2024.00,0.00
20210908,AH,USD,LMEForward,,20211104,,,1721.00,0.00
20210908,AH,USD,LMEForward,,20211105,,,2859.00,5.00
20210908,AH,USD,LMEForward,,20211109,,,1930.00,12.00
20210908,AH,USD,LMEForward,,20211110,,,1679.00,1.00
20210908,AH,USD,LMEForward,,20211112,,,3388.00,2.00
20210908,AH,USD,LMEForward,,20211116,,,3298.00,4.00
20210908,AH,USD,LMEForward,,20211117,,,71951.00,30697.00
20210908,AH,USD,LMEForward,,20211118,,,2962.00,41.00
20210908,AH,USD,LMEForward,,20211119,,,3249.00,538.00
20210908,AH,USD,LMEForward,,20211122,,,41.00,0.00
20210908,AH,USD,LMEForward,,20211123,,,3190.00,15.00
20210908,AH,USD,LMEForward,,20211124,,,5946.00,64.00
20210908,AH,USD,LMEForward,,20211126,,,9480.00,532.00
20210908,AH,USD,LMEForward,,20211129,,,260.00,0.00
20210908,AH,USD,LMEForward,,20211130,,,4146.00,85.00
20210908,AH,USD,LMEForward,,20211201,,,3440.00,142.00
20210908,AH,USD,LMEForward,,20211202,,,4989.00,164.00
20210908,AH,USD,LMEForward,,20211203,,,4071.00,425.00
20210908,AH,USD,LMEForward,,20211206,,,4272.00,184.00
20210908,AH,USD,LMEForward,,20211207,,,2870.00,891.00
20210908,AH,USD,LMEForward,,20211208,,,5539.00,45706.00
20210908,AH,USD,LMEForward,,20211215,,,70218.00,36004.00
20210908,AH,USD,LMEForward,,20211222,,,36.00,0.00
20210908,AH,USD,LMEForward,,20220105,,,525.00,141.00
20210908,AH,USD,LMEForward,,20220119,,,31119.00,11660.00
20210908,AH,USD,LMEForward,,20220202,,,479.00,5.00
20210908,AH,USD,LMEForward,,20220216,,,11684.00,1314.00
20210908,AH,USD,LMEForward,,20220302,,,87.00,2.00
20210908,AH,USD,LMEForward,,20220316,,,34015.00,9397.00
20210908,AH,USD,LMEForward,,20220404,,,56.00,1.00
20210908,AH,USD,LMEForward,,20220420,,,8151.00,2145.00
20210908,AH,USD,LMEForward,,20220504,,,37.00,1.00
20210908,AH,USD,LMEForward,,20220518,,,18571.00,4199.00
20210908,AH,USD,LMEForward,,20220606,,,4.00,0.00
20210908,AH,USD,LMEForward,,20220615,,,19943.00,6809.00
20210908,AH,USD,LMEForward,,20220705,,,21.00,0.00
20210908,AH,USD,LMEForward,,20220720,,,6341.00,12.00
20210908,AH,USD,LMEForward,,20220802,,,2.00,0.00
20210908,AH,USD,LMEForward,,20220817,,,3001.00,1142.00
20210908,AH,USD,LMEForward,,20220902,,,3.00,0.00
20210908,AH,USD,LMEForward,,20220921,,,6493.00,599.00
20210908,AH,USD,LMEForward,,20221019,,,2005.00,0.00
20210908,AH,USD,LMEForward,,20221116,,,1479.00,0.00
20210908,AH,USD,LMEForward,,20221221,,,38418.00,3395.00
20210908,AH,USD,LMEForward,,20230118,,,2849.00,0.00
20210908,AH,USD,LMEForward,,20230215,,,1018.00,400.00
20210908,AH,USD,LMEForward,,20230315,,,3418.00,600.00
20210908,AH,USD,LMEForward,,20230419,,,2833.00,1360.00
20210908,AH,USD,LMEForward,,20230517,,,1399.00,750.00
20210908,AH,USD,LMEForward,,20230621,,,5373.00,602.00
20210908,AH,USD,LMEForward,,20230719,,,3713.00,0.00
20210908,AH,USD,LMEForward,,20230816,,,1039.00,0.00
20210908,AH,USD,LMEForward,,20230920,,,1241.00,330.00
20210908,AH,USD,LMEForward,,20231018,,,806.00,0.00
20210908,AH,USD,LMEForward,,20231115,,,649.00,0.00
20210908,AH,USD,LMEForward,,20231220,,,14663.00,1963.00
20210908,AH,USD,LMEForward,,20240117,,,447.00,0.00
20210908,AH,USD,LMEForward,,20240221,,,246.00,0.00
20210908,AH,USD,LMEForward,,20240320,,,293.00,0.00
20210908,AH,USD,LMEForward,,20240417,,,189.00,0.00
20210908,AH,USD,LMEForward,,20240515,,,416.00,0.00
20210908,AH,USD,LMEForward,,20240619,,,1103.00,0.00
20210908,AH,USD,LMEForward,,20240717,,,766.00,0.00
20210908,AH,USD,LMEForward,,20240821,,,352.00,0.00
20210908,AH,USD,LMEForward,,20240918,,,130.00,0.00
20210908,AH,USD,LMEForward,,20241016,,,458.00,0.00
20210908,AH,USD,LMEForward,,20241120,,,58.00,0.00
20210908,AH,USD,LMEForward,,20241218,,,4601.00,0.00
20210908,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210908,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210908,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210908,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210908,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210908,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210908,AH,USD,LMEForward,,20251217,,,465.00,0.00
20210908,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2500.00,2310.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2550.00,1650.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2600.00,3100.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2650.00,2956.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2675.00,550.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2700.00,2025.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2725.00,650.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2750.00,2091.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2775.00,525.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2800.00,4535.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2825.00,22.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2850.00,771.00,100.00
20210908,AH,USD,LMEOption,C,,202110,2875.00,770.00,0.00
20210908,AH,USD,LMEOption,C,,202110,2900.00,123.00,102.00
20210908,AH,USD,LMEOption,C,,202110,3000.00,451.00,0.00
20210908,AH,USD,LMEOption,C,,202110,3050.00,51.00,0.00
20210908,AH,USD,LMEOption,C,,202110,3150.00,2.00,2.00
20210908,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2600.00,165.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2650.00,1926.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2700.00,1950.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2750.00,260.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2800.00,725.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2850.00,2100.00,4900.00
20210908,AH,USD,LMEOption,C,,202111,2900.00,1675.00,0.00
20210908,AH,USD,LMEOption,C,,202111,2950.00,275.00,0.00
20210908,AH,USD,LMEOption,C,,202111,3000.00,2650.00,7350.00
20210908,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210908,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2700.00,2440.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2800.00,3421.00,30.00
20210908,AH,USD,LMEOption,C,,202112,2850.00,1600.00,0.00
20210908,AH,USD,LMEOption,C,,202112,2900.00,4161.00,4000.00
20210908,AH,USD,LMEOption,C,,202112,3000.00,8900.00,3100.00
20210908,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202112,3100.00,2350.00,4000.00
20210908,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210908,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210908,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210908,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210908,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20210908,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20210908,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210908,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20210908,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210908,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210908,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210908,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210908,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20210908,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20210908,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210908,AH,USD,LMEOption,C,,202203,2800.00,492.00,200.00
20210908,AH,USD,LMEOption,C,,202203,3100.00,215.00,0.00
20210908,AH,USD,LMEOption,C,,202203,3200.00,250.00,0.00
20210908,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210908,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210908,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210908,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210908,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210908,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20210908,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210908,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210908,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210908,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210908,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20210908,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210908,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210908,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2575.00,175.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210908,AH,USD,LMEOption,C,,202206,2900.00,1400.00,0.00
20210908,AH,USD,LMEOption,C,,202206,3000.00,600.00,0.00
20210908,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210908,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210908,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20210908,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210908,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210908,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210908,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210908,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210908,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210908,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210908,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2500.00,1069.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2525.00,432.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2575.00,424.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2650.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2800.00,90.00,0.00
20210908,AH,USD,LMEOption,C,,202212,2900.00,270.00,0.00
20210908,AH,USD,LMEOption,C,,202212,3000.00,4700.00,0.00
20210908,AH,USD,LMEOption,C,,202301,3000.00,540.00,0.00
20210908,AH,USD,LMEOption,C,,202301,3200.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202302,3000.00,540.00,0.00
20210908,AH,USD,LMEOption,C,,202302,3200.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20210908,AH,USD,LMEOption,C,,202303,2575.00,320.00,0.00
20210908,AH,USD,LMEOption,C,,202303,3000.00,1355.00,0.00
20210908,AH,USD,LMEOption,C,,202303,3200.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202304,3000.00,540.00,0.00
20210908,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202305,3000.00,540.00,0.00
20210908,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20210908,AH,USD,LMEOption,C,,202306,2500.00,150.00,0.00
20210908,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210908,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20210908,AH,USD,LMEOption,C,,202306,3000.00,905.00,0.00
20210908,AH,USD,LMEOption,C,,202306,3200.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202307,3000.00,540.00,0.00
20210908,AH,USD,LMEOption,C,,202307,3200.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202308,3000.00,540.00,0.00
20210908,AH,USD,LMEOption,C,,202308,3200.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202309,3000.00,540.00,0.00
20210908,AH,USD,LMEOption,C,,202309,3200.00,15.00,0.00
20210908,AH,USD,LMEOption,C,,202310,3000.00,540.00,0.00
20210908,AH,USD,LMEOption,C,,202310,3200.00,15.00,0.00
