REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211022,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211022,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211022,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211022,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211022,AA,USD,LMEForward,,20211025,,,0.00,20.00
20211022,AA,USD,LMEForward,,20211026,,,10.00,20.00
20211022,AA,USD,LMEForward,,20211117,,,25.00,0.00
20211022,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211022,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211022,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211022,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211022,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211022,AH,EUR,LMEForward,,20211026,,,0.00,4.00
20211022,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20211022,AH,EUR,LMEForward,,20211029,,,28.00,0.00
20211022,AH,EUR,LMEForward,,20211102,,,211.00,0.00
20211022,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20211022,AH,EUR,LMEForward,,20211104,,,5.00,0.00
20211022,AH,EUR,LMEForward,,20211105,,,20.00,1.00
20211022,AH,EUR,LMEForward,,20211109,,,2.00,0.00
20211022,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20211022,AH,EUR,LMEForward,,20211112,,,5.00,0.00
20211022,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20211022,AH,EUR,LMEForward,,20211117,,,1667.00,798.00
20211022,AH,EUR,LMEForward,,20211118,,,5.00,4.00
20211022,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211022,AH,EUR,LMEForward,,20211126,,,39.00,0.00
20211022,AH,EUR,LMEForward,,20211130,,,49.00,0.00
20211022,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211022,AH,EUR,LMEForward,,20211202,,,654.00,11.00
20211022,AH,EUR,LMEForward,,20211203,,,3.00,0.00
20211022,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211022,AH,EUR,LMEForward,,20211207,,,14.00,0.00
20211022,AH,EUR,LMEForward,,20211208,,,2.00,0.00
20211022,AH,EUR,LMEForward,,20211209,,,17.00,0.00
20211022,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211022,AH,EUR,LMEForward,,20211214,,,23.00,0.00
20211022,AH,EUR,LMEForward,,20211215,,,2216.00,116.00
20211022,AH,EUR,LMEForward,,20211216,,,2.00,0.00
20211022,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211022,AH,EUR,LMEForward,,20211221,,,9.00,0.00
20211022,AH,EUR,LMEForward,,20211222,,,14.00,0.00
20211022,AH,EUR,LMEForward,,20211223,,,5.00,0.00
20211022,AH,EUR,LMEForward,,20211224,,,16.00,0.00
20211022,AH,EUR,LMEForward,,20211229,,,28.00,0.00
20211022,AH,EUR,LMEForward,,20211230,,,8.00,0.00
20211022,AH,EUR,LMEForward,,20211231,,,27.00,0.00
20211022,AH,EUR,LMEForward,,20220104,,,10.00,0.00
20211022,AH,EUR,LMEForward,,20220105,,,443.00,0.00
20211022,AH,EUR,LMEForward,,20220106,,,6.00,0.00
20211022,AH,EUR,LMEForward,,20220107,,,24.00,0.00
20211022,AH,EUR,LMEForward,,20220111,,,13.00,0.00
20211022,AH,EUR,LMEForward,,20220112,,,3.00,0.00
20211022,AH,EUR,LMEForward,,20220113,,,7.00,0.00
20211022,AH,EUR,LMEForward,,20220114,,,12.00,0.00
20211022,AH,EUR,LMEForward,,20220118,,,7.00,0.00
20211022,AH,EUR,LMEForward,,20220119,,,1094.00,216.00
20211022,AH,EUR,LMEForward,,20220120,,,18.00,0.00
20211022,AH,EUR,LMEForward,,20220121,,,28.00,28.00
20211022,AH,EUR,LMEForward,,20220202,,,331.00,0.00
20211022,AH,EUR,LMEForward,,20220216,,,1283.00,157.00
20211022,AH,EUR,LMEForward,,20220302,,,152.00,0.00
20211022,AH,EUR,LMEForward,,20220316,,,764.00,130.00
20211022,AH,EUR,LMEForward,,20220404,,,11.00,0.00
20211022,AH,EUR,LMEForward,,20220420,,,513.00,32.00
20211022,AH,EUR,LMEForward,,20220504,,,26.00,0.00
20211022,AH,EUR,LMEForward,,20220518,,,466.00,11.00
20211022,AH,EUR,LMEForward,,20220606,,,22.00,0.00
20211022,AH,EUR,LMEForward,,20220615,,,1106.00,11.00
20211022,AH,EUR,LMEForward,,20220705,,,22.00,0.00
20211022,AH,EUR,LMEForward,,20220720,,,1326.00,2.00
20211022,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20211022,AH,EUR,LMEForward,,20220817,,,36.00,2.00
20211022,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20211022,AH,EUR,LMEForward,,20220921,,,50.00,3.00
20211022,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20211022,AH,EUR,LMEForward,,20221019,,,45.00,3.00
20211022,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20211022,AH,EUR,LMEForward,,20221116,,,39.00,2.00
20211022,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20211022,AH,EUR,LMEForward,,20221221,,,40.00,2.00
20211022,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20211022,AH,EUR,LMEForward,,20230118,,,35.00,0.00
20211022,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20211022,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20211022,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20211022,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20211022,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20211022,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20211022,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20211022,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20211022,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20211022,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20211022,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20211022,AH,GBP,LMEForward,,20211117,,,41.00,4.00
20211022,AH,GBP,LMEForward,,20211215,,,112.00,0.00
20211022,AH,GBP,LMEForward,,20220119,,,128.00,0.00
20211022,AH,GBP,LMEForward,,20220216,,,150.00,0.00
20211022,AH,GBP,LMEForward,,20220316,,,5.00,3.00
20211022,AH,GBP,LMEForward,,20220420,,,10.00,5.00
20211022,AH,JPY,LMEForward,,20211102,,,26.00,0.00
20211022,AH,JPY,LMEForward,,20211117,,,2351.00,93.00
20211022,AH,JPY,LMEForward,,20211215,,,1229.00,82.00
20211022,AH,JPY,LMEForward,,20220119,,,227.00,4.00
20211022,AH,JPY,LMEForward,,20220216,,,163.00,4.00
20211022,AH,JPY,LMEForward,,20220316,,,428.00,0.00
20211022,AH,JPY,LMEForward,,20220420,,,149.00,0.00
20211022,AH,JPY,LMEForward,,20220518,,,183.00,0.00
20211022,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20211022,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20211022,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20211022,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20211022,AH,JPY,LMEForward,,20221019,,,112.00,2.00
20211022,AH,JPY,LMEForward,,20221116,,,88.00,2.00
20211022,AH,JPY,LMEForward,,20221221,,,100.00,2.00
20211022,AH,JPY,LMEForward,,20230118,,,116.00,2.00
20211022,AH,JPY,LMEForward,,20230215,,,56.00,2.00
20211022,AH,JPY,LMEForward,,20230315,,,30.00,2.00
20211022,AH,USD,LMEForward,,20211025,,,916.00,8830.00
20211022,AH,USD,LMEForward,,20211026,,,5755.00,14281.00
20211022,AH,USD,LMEForward,,20211027,,,2523.00,785.00
20211022,AH,USD,LMEForward,,20211028,,,3387.00,136.00
20211022,AH,USD,LMEForward,,20211029,,,3413.00,379.00
20211022,AH,USD,LMEForward,,20211101,,,623.00,286.00
20211022,AH,USD,LMEForward,,20211102,,,5719.00,722.00
20211022,AH,USD,LMEForward,,20211103,,,1834.00,246.00
20211022,AH,USD,LMEForward,,20211104,,,2084.00,2.00
20211022,AH,USD,LMEForward,,20211105,,,2621.00,586.00
20211022,AH,USD,LMEForward,,20211108,,,136.00,2.00
20211022,AH,USD,LMEForward,,20211109,,,1882.00,82.00
20211022,AH,USD,LMEForward,,20211110,,,2220.00,70.00
20211022,AH,USD,LMEForward,,20211112,,,3349.00,1405.00
20211022,AH,USD,LMEForward,,20211115,,,55.00,1.00
20211022,AH,USD,LMEForward,,20211116,,,3445.00,10.00
20211022,AH,USD,LMEForward,,20211117,,,55108.00,19907.00
20211022,AH,USD,LMEForward,,20211118,,,2806.00,10.00
20211022,AH,USD,LMEForward,,20211119,,,3208.00,294.00
20211022,AH,USD,LMEForward,,20211122,,,43.00,0.00
20211022,AH,USD,LMEForward,,20211123,,,2675.00,14.00
20211022,AH,USD,LMEForward,,20211124,,,4566.00,1209.00
20211022,AH,USD,LMEForward,,20211126,,,7396.00,714.00
20211022,AH,USD,LMEForward,,20211129,,,285.00,100.00
20211022,AH,USD,LMEForward,,20211130,,,4089.00,16.00
20211022,AH,USD,LMEForward,,20211201,,,3703.00,15.00
20211022,AH,USD,LMEForward,,20211202,,,5137.00,664.00
20211022,AH,USD,LMEForward,,20211203,,,2909.00,72.00
20211022,AH,USD,LMEForward,,20211206,,,4220.00,972.00
20211022,AH,USD,LMEForward,,20211207,,,2399.00,0.00
20211022,AH,USD,LMEForward,,20211208,,,4487.00,1035.00
20211022,AH,USD,LMEForward,,20211209,,,2790.00,565.00
20211022,AH,USD,LMEForward,,20211210,,,4779.00,1076.00
20211022,AH,USD,LMEForward,,20211213,,,4023.00,47.00
20211022,AH,USD,LMEForward,,20211214,,,3878.00,14.00
20211022,AH,USD,LMEForward,,20211215,,,78724.00,41253.00
20211022,AH,USD,LMEForward,,20211216,,,2739.00,558.00
20211022,AH,USD,LMEForward,,20211217,,,2217.00,140.00
20211022,AH,USD,LMEForward,,20211220,,,2186.00,12.00
20211022,AH,USD,LMEForward,,20211221,,,3101.00,532.00
20211022,AH,USD,LMEForward,,20211222,,,3771.00,78.00
20211022,AH,USD,LMEForward,,20211223,,,3897.00,614.00
20211022,AH,USD,LMEForward,,20211224,,,3199.00,517.00
20211022,AH,USD,LMEForward,,20211229,,,6107.00,939.00
20211022,AH,USD,LMEForward,,20211230,,,3797.00,503.00
20211022,AH,USD,LMEForward,,20211231,,,2681.00,24.00
20211022,AH,USD,LMEForward,,20220104,,,2684.00,80.00
20211022,AH,USD,LMEForward,,20220105,,,3512.00,25.00
20211022,AH,USD,LMEForward,,20220106,,,2668.00,911.00
20211022,AH,USD,LMEForward,,20220107,,,6897.00,2089.00
20211022,AH,USD,LMEForward,,20220110,,,100.00,200.00
20211022,AH,USD,LMEForward,,20220111,,,4712.00,121.00
20211022,AH,USD,LMEForward,,20220112,,,3095.00,15.00
20211022,AH,USD,LMEForward,,20220113,,,3738.00,55.00
20211022,AH,USD,LMEForward,,20220114,,,5389.00,593.00
20211022,AH,USD,LMEForward,,20220118,,,2757.00,857.00
20211022,AH,USD,LMEForward,,20220119,,,83306.00,35708.00
20211022,AH,USD,LMEForward,,20220120,,,4007.00,1042.00
20211022,AH,USD,LMEForward,,20220121,,,9866.00,103893.00
20211022,AH,USD,LMEForward,,20220126,,,44.00,3.00
20211022,AH,USD,LMEForward,,20220202,,,1392.00,96.00
20211022,AH,USD,LMEForward,,20220216,,,22776.00,6909.00
20211022,AH,USD,LMEForward,,20220302,,,160.00,1.00
20211022,AH,USD,LMEForward,,20220316,,,38354.00,4948.00
20211022,AH,USD,LMEForward,,20220404,,,91.00,4.00
20211022,AH,USD,LMEForward,,20220420,,,12980.00,2612.00
20211022,AH,USD,LMEForward,,20220504,,,59.00,4.00
20211022,AH,USD,LMEForward,,20220518,,,19639.00,1348.00
20211022,AH,USD,LMEForward,,20220606,,,38.00,4.00
20211022,AH,USD,LMEForward,,20220615,,,22560.00,2215.00
20211022,AH,USD,LMEForward,,20220705,,,34.00,0.00
20211022,AH,USD,LMEForward,,20220720,,,13971.00,2042.00
20211022,AH,USD,LMEForward,,20220802,,,22.00,0.00
20211022,AH,USD,LMEForward,,20220817,,,3199.00,215.00
20211022,AH,USD,LMEForward,,20220902,,,12.00,0.00
20211022,AH,USD,LMEForward,,20220921,,,4892.00,237.00
20211022,AH,USD,LMEForward,,20221004,,,24.00,0.00
20211022,AH,USD,LMEForward,,20221019,,,4546.00,444.00
20211022,AH,USD,LMEForward,,20221102,,,17.00,0.00
20211022,AH,USD,LMEForward,,20221116,,,1907.00,73.00
20211022,AH,USD,LMEForward,,20221202,,,8.00,0.00
20211022,AH,USD,LMEForward,,20221221,,,43109.00,11999.00
20211022,AH,USD,LMEForward,,20230104,,,6.00,0.00
20211022,AH,USD,LMEForward,,20230118,,,3374.00,0.00
20211022,AH,USD,LMEForward,,20230215,,,1225.00,0.00
20211022,AH,USD,LMEForward,,20230315,,,5101.00,350.00
20211022,AH,USD,LMEForward,,20230419,,,2797.00,0.00
20211022,AH,USD,LMEForward,,20230517,,,1801.00,0.00
20211022,AH,USD,LMEForward,,20230621,,,6986.00,50.00
20211022,AH,USD,LMEForward,,20230719,,,4079.00,0.00
20211022,AH,USD,LMEForward,,20230816,,,1436.00,200.00
20211022,AH,USD,LMEForward,,20230920,,,1466.00,4.00
20211022,AH,USD,LMEForward,,20231018,,,828.00,0.00
20211022,AH,USD,LMEForward,,20231115,,,820.00,0.00
20211022,AH,USD,LMEForward,,20231220,,,16301.00,435.00
20211022,AH,USD,LMEForward,,20240117,,,749.00,0.00
20211022,AH,USD,LMEForward,,20240221,,,250.00,0.00
20211022,AH,USD,LMEForward,,20240320,,,297.00,0.00
20211022,AH,USD,LMEForward,,20240417,,,192.00,0.00
20211022,AH,USD,LMEForward,,20240515,,,419.00,0.00
20211022,AH,USD,LMEForward,,20240619,,,1186.00,0.00
20211022,AH,USD,LMEForward,,20240717,,,769.00,0.00
20211022,AH,USD,LMEForward,,20240821,,,356.00,0.00
20211022,AH,USD,LMEForward,,20240918,,,134.00,0.00
20211022,AH,USD,LMEForward,,20241016,,,459.00,0.00
20211022,AH,USD,LMEForward,,20241120,,,59.00,0.00
20211022,AH,USD,LMEForward,,20241218,,,5196.00,60.00
20211022,AH,USD,LMEForward,,20250115,,,133.00,0.00
20211022,AH,USD,LMEForward,,20250219,,,86.00,0.00
20211022,AH,USD,LMEForward,,20250319,,,501.00,0.00
20211022,AH,USD,LMEForward,,20250521,,,100.00,0.00
20211022,AH,USD,LMEForward,,20250618,,,530.00,60.00
20211022,AH,USD,LMEForward,,20250716,,,430.00,0.00
20211022,AH,USD,LMEForward,,20251217,,,965.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2600.00,215.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2700.00,1800.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2800.00,750.00,150.00
20211022,AH,USD,LMEOption,C,,202111,2850.00,1700.00,75.00
20211022,AH,USD,LMEOption,C,,202111,2900.00,525.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2925.00,30.00,0.00
20211022,AH,USD,LMEOption,C,,202111,2950.00,502.00,2.00
20211022,AH,USD,LMEOption,C,,202111,2975.00,2.00,2.00
20211022,AH,USD,LMEOption,C,,202111,3000.00,2655.00,50.00
20211022,AH,USD,LMEOption,C,,202111,3025.00,27.00,0.00
20211022,AH,USD,LMEOption,C,,202111,3050.00,22.00,0.00
20211022,AH,USD,LMEOption,C,,202111,3075.00,3.00,0.00
20211022,AH,USD,LMEOption,C,,202111,3100.00,4077.00,1800.00
20211022,AH,USD,LMEOption,C,,202111,3150.00,55.00,0.00
20211022,AH,USD,LMEOption,C,,202111,3175.00,4.00,0.00
20211022,AH,USD,LMEOption,C,,202111,3200.00,977.00,200.00
20211022,AH,USD,LMEOption,C,,202111,3250.00,103.00,25.00
20211022,AH,USD,LMEOption,C,,202111,3300.00,892.00,0.00
20211022,AH,USD,LMEOption,C,,202111,3375.00,40.00,0.00
20211022,AH,USD,LMEOption,C,,202111,3400.00,760.00,0.00
20211022,AH,USD,LMEOption,C,,202111,3450.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202111,3500.00,25.00,25.00
20211022,AH,USD,LMEOption,C,,202111,3800.00,40.00,0.00
20211022,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20211022,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20211022,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2600.00,2475.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2700.00,1400.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2800.00,3271.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2850.00,1625.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2900.00,4891.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20211022,AH,USD,LMEOption,C,,202112,2950.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3000.00,6820.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3100.00,4910.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3150.00,400.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3175.00,25.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3200.00,3340.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3250.00,900.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3300.00,2350.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3350.00,102.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3400.00,1155.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20211022,AH,USD,LMEOption,C,,202112,3500.00,3900.00,600.00
20211022,AH,USD,LMEOption,C,,202112,3600.00,2000.00,0.00
20211022,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20211022,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20211022,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20211022,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20211022,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20211022,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20211022,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20211022,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20211022,AH,USD,LMEOption,C,,202201,2700.00,10.00,0.00
20211022,AH,USD,LMEOption,C,,202201,2800.00,820.00,300.00
20211022,AH,USD,LMEOption,C,,202201,2900.00,135.00,0.00
20211022,AH,USD,LMEOption,C,,202201,3000.00,350.00,300.00
20211022,AH,USD,LMEOption,C,,202201,3050.00,150.00,0.00
20211022,AH,USD,LMEOption,C,,202201,3100.00,2675.00,1150.00
20211022,AH,USD,LMEOption,C,,202201,3150.00,1375.00,1600.00
20211022,AH,USD,LMEOption,C,,202201,3200.00,450.00,0.00
20211022,AH,USD,LMEOption,C,,202201,3300.00,1300.00,0.00
20211022,AH,USD,LMEOption,C,,202201,3350.00,1250.00,1500.00
20211022,AH,USD,LMEOption,C,,202201,3400.00,2430.00,2450.00
20211022,AH,USD,LMEOption,C,,202201,3450.00,350.00,0.00
20211022,AH,USD,LMEOption,C,,202201,3500.00,3550.00,2600.00
20211022,AH,USD,LMEOption,C,,202201,3650.00,125.00,0.00
20211022,AH,USD,LMEOption,C,,202201,3700.00,1150.00,2000.00
20211022,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2700.00,25.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2900.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20211022,AH,USD,LMEOption,C,,202202,3000.00,1050.00,0.00
20211022,AH,USD,LMEOption,C,,202202,3050.00,200.00,0.00
20211022,AH,USD,LMEOption,C,,202202,3100.00,100.00,400.00
20211022,AH,USD,LMEOption,C,,202202,3150.00,50.00,100.00
20211022,AH,USD,LMEOption,C,,202202,3200.00,350.00,0.00
20211022,AH,USD,LMEOption,C,,202202,3250.00,350.00,0.00
20211022,AH,USD,LMEOption,C,,202202,3300.00,180.00,630.00
20211022,AH,USD,LMEOption,C,,202202,3500.00,4550.00,600.00
20211022,AH,USD,LMEOption,C,,202202,3600.00,30.00,30.00
20211022,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2700.00,10.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20211022,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20211022,AH,USD,LMEOption,C,,202203,3000.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202203,3100.00,432.00,400.00
20211022,AH,USD,LMEOption,C,,202203,3150.00,50.00,100.00
20211022,AH,USD,LMEOption,C,,202203,3200.00,827.00,0.00
20211022,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20211022,AH,USD,LMEOption,C,,202203,3300.00,252.00,0.00
20211022,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20211022,AH,USD,LMEOption,C,,202203,3500.00,1705.00,0.00
20211022,AH,USD,LMEOption,C,,202203,3600.00,240.00,0.00
20211022,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20211022,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20211022,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20211022,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20211022,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20211022,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20211022,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20211022,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20211022,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20211022,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20211022,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20211022,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20211022,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20211022,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20211022,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20211022,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20211022,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20211022,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20211022,AH,USD,LMEOption,C,,202205,2900.00,290.00,0.00
20211022,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20211022,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20211022,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20211022,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20211022,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20211022,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20211022,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20211022,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20211022,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20211022,AH,USD,LMEOption,C,,202206,2475.00,237.00,0.00
20211022,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
