REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230526,AH,EUR,LMEForward,,20230531,,,1.00,6.00
20230526,AH,EUR,LMEForward,,20230601,,,12.00,0.00
20230526,AH,EUR,LMEForward,,20230602,,,80.00,1.00
20230526,AH,EUR,LMEForward,,20230606,,,7.00,0.00
20230526,AH,EUR,LMEForward,,20230607,,,61.00,0.00
20230526,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230526,AH,EUR,LMEForward,,20230609,,,2.00,0.00
20230526,AH,EUR,LMEForward,,20230613,,,33.00,0.00
20230526,AH,EUR,LMEForward,,20230616,,,8.00,0.00
20230526,AH,EUR,LMEForward,,20230620,,,5.00,0.00
20230526,AH,EUR,LMEForward,,20230621,,,1515.00,95.00
20230526,AH,EUR,LMEForward,,20230622,,,0.00,1.00
20230526,AH,EUR,LMEForward,,20230623,,,113.00,102.00
20230526,AH,EUR,LMEForward,,20230627,,,0.00,2.00
20230526,AH,EUR,LMEForward,,20230628,,,2.00,1.00
20230526,AH,EUR,LMEForward,,20230629,,,15.00,0.00
20230526,AH,EUR,LMEForward,,20230630,,,89.00,13.00
20230526,AH,EUR,LMEForward,,20230703,,,1.00,0.00
20230526,AH,EUR,LMEForward,,20230705,,,46.00,1.00
20230526,AH,EUR,LMEForward,,20230706,,,1.00,0.00
20230526,AH,EUR,LMEForward,,20230711,,,5.00,0.00
20230526,AH,EUR,LMEForward,,20230712,,,2.00,0.00
20230526,AH,EUR,LMEForward,,20230713,,,13.00,0.00
20230526,AH,EUR,LMEForward,,20230714,,,13.00,0.00
20230526,AH,EUR,LMEForward,,20230717,,,5.00,0.00
20230526,AH,EUR,LMEForward,,20230718,,,29.00,0.00
20230526,AH,EUR,LMEForward,,20230719,,,1131.00,93.00
20230526,AH,EUR,LMEForward,,20230720,,,15.00,0.00
20230526,AH,EUR,LMEForward,,20230721,,,15.00,7.00
20230526,AH,EUR,LMEForward,,20230724,,,4.00,0.00
20230526,AH,EUR,LMEForward,,20230725,,,1.00,0.00
20230526,AH,EUR,LMEForward,,20230726,,,17.00,0.00
20230526,AH,EUR,LMEForward,,20230727,,,2.00,0.00
20230526,AH,EUR,LMEForward,,20230728,,,37.00,0.00
20230526,AH,EUR,LMEForward,,20230802,,,31.00,0.00
20230526,AH,EUR,LMEForward,,20230803,,,8.00,0.00
20230526,AH,EUR,LMEForward,,20230804,,,48.00,0.00
20230526,AH,EUR,LMEForward,,20230809,,,11.00,0.00
20230526,AH,EUR,LMEForward,,20230810,,,10.00,0.00
20230526,AH,EUR,LMEForward,,20230811,,,72.00,0.00
20230526,AH,EUR,LMEForward,,20230815,,,16.00,0.00
20230526,AH,EUR,LMEForward,,20230816,,,1083.00,210.00
20230526,AH,EUR,LMEForward,,20230817,,,32.00,0.00
20230526,AH,EUR,LMEForward,,20230818,,,66.00,0.00
20230526,AH,EUR,LMEForward,,20230822,,,6.00,0.00
20230526,AH,EUR,LMEForward,,20230823,,,1.00,0.00
20230526,AH,EUR,LMEForward,,20230824,,,19.00,0.00
20230526,AH,EUR,LMEForward,,20230825,,,32.00,9.00
20230526,AH,EUR,LMEForward,,20230905,,,28.00,0.00
20230526,AH,EUR,LMEForward,,20230920,,,1102.00,139.00
20230526,AH,EUR,LMEForward,,20231003,,,42.00,6.00
20230526,AH,EUR,LMEForward,,20231018,,,702.00,10.00
20230526,AH,EUR,LMEForward,,20231102,,,41.00,6.00
20230526,AH,EUR,LMEForward,,20231115,,,571.00,1.00
20230526,AH,EUR,LMEForward,,20231204,,,31.00,6.00
20230526,AH,EUR,LMEForward,,20231220,,,251.00,0.00
20230526,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230526,AH,EUR,LMEForward,,20240117,,,216.00,0.00
20230526,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230526,AH,EUR,LMEForward,,20240221,,,72.00,0.00
20230526,AH,EUR,LMEForward,,20240320,,,177.00,0.00
20230526,AH,EUR,LMEForward,,20240417,,,88.00,0.00
20230526,AH,EUR,LMEForward,,20240515,,,143.00,0.00
20230526,AH,EUR,LMEForward,,20240619,,,108.00,0.00
20230526,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230526,AH,EUR,LMEForward,,20240821,,,40.00,0.00
20230526,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230526,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230526,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230526,AH,EUR,LMEForward,,20241218,,,40.00,0.00
20230526,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230526,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230526,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230526,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230526,AH,GBP,LMEForward,,20230621,,,16.00,0.00
20230526,AH,GBP,LMEForward,,20230713,,,4.00,0.00
20230526,AH,GBP,LMEForward,,20230719,,,15.00,0.00
20230526,AH,GBP,LMEForward,,20230802,,,3.00,0.00
20230526,AH,GBP,LMEForward,,20230811,,,2.00,0.00
20230526,AH,GBP,LMEForward,,20230816,,,35.00,0.00
20230526,AH,GBP,LMEForward,,20230825,,,3.00,3.00
20230526,AH,GBP,LMEForward,,20230920,,,13.00,0.00
20230526,AH,GBP,LMEForward,,20231018,,,16.00,0.00
20230526,AH,GBP,LMEForward,,20231115,,,13.00,0.00
20230526,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230526,AH,JPY,LMEForward,,20230602,,,1.00,0.00
20230526,AH,JPY,LMEForward,,20230621,,,335.00,21.00
20230526,AH,JPY,LMEForward,,20230719,,,697.00,67.00
20230526,AH,JPY,LMEForward,,20230816,,,239.00,0.00
20230526,AH,JPY,LMEForward,,20230920,,,219.00,8.00
20230526,AH,JPY,LMEForward,,20231018,,,171.00,8.00
20230526,AH,JPY,LMEForward,,20231115,,,150.00,0.00
20230526,AH,JPY,LMEForward,,20231220,,,148.00,0.00
20230526,AH,JPY,LMEForward,,20240117,,,167.00,0.00
20230526,AH,JPY,LMEForward,,20240221,,,106.00,0.00
20230526,AH,JPY,LMEForward,,20240417,,,62.00,0.00
20230526,AH,JPY,LMEForward,,20240515,,,46.00,0.00
20230526,AH,JPY,LMEForward,,20240619,,,44.00,0.00
20230526,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230526,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230526,AH,JPY,LMEForward,,20240918,,,43.00,0.00
20230526,AH,JPY,LMEForward,,20241016,,,46.00,0.00
20230526,AH,JPY,LMEForward,,20241120,,,43.00,0.00
20230526,AH,JPY,LMEForward,,20241218,,,33.00,0.00
20230526,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230526,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230526,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230526,AH,USD,LMEForward,,20230530,,,417.00,19631.00
20230526,AH,USD,LMEForward,,20230531,,,6023.00,22365.00
20230526,AH,USD,LMEForward,,20230601,,,3310.00,3334.00
20230526,AH,USD,LMEForward,,20230602,,,3808.00,848.00
20230526,AH,USD,LMEForward,,20230605,,,287.00,26.00
20230526,AH,USD,LMEForward,,20230606,,,2252.00,179.00
20230526,AH,USD,LMEForward,,20230607,,,1402.00,74.00
20230526,AH,USD,LMEForward,,20230608,,,2781.00,0.00
20230526,AH,USD,LMEForward,,20230609,,,4542.00,0.00
20230526,AH,USD,LMEForward,,20230612,,,10.00,0.00
20230526,AH,USD,LMEForward,,20230613,,,3734.00,1.00
20230526,AH,USD,LMEForward,,20230614,,,2244.00,16.00
20230526,AH,USD,LMEForward,,20230615,,,2795.00,5.00
20230526,AH,USD,LMEForward,,20230616,,,3701.00,13.00
20230526,AH,USD,LMEForward,,20230620,,,2009.00,0.00
20230526,AH,USD,LMEForward,,20230621,,,55694.00,18677.00
20230526,AH,USD,LMEForward,,20230622,,,2453.00,0.00
20230526,AH,USD,LMEForward,,20230623,,,2356.00,45.00
20230526,AH,USD,LMEForward,,20230626,,,58.00,0.00
20230526,AH,USD,LMEForward,,20230627,,,2143.00,246.00
20230526,AH,USD,LMEForward,,20230628,,,2450.00,0.00
20230526,AH,USD,LMEForward,,20230629,,,2730.00,0.00
20230526,AH,USD,LMEForward,,20230630,,,4992.00,4.00
20230526,AH,USD,LMEForward,,20230703,,,2684.00,372.00
20230526,AH,USD,LMEForward,,20230705,,,5331.00,2827.00
20230526,AH,USD,LMEForward,,20230706,,,2362.00,20.00
20230526,AH,USD,LMEForward,,20230707,,,20.00,0.00
20230526,AH,USD,LMEForward,,20230710,,,240.00,0.00
20230526,AH,USD,LMEForward,,20230711,,,2976.00,0.00
20230526,AH,USD,LMEForward,,20230712,,,2823.00,0.00
20230526,AH,USD,LMEForward,,20230713,,,3732.00,0.00
20230526,AH,USD,LMEForward,,20230714,,,2421.00,23.00
20230526,AH,USD,LMEForward,,20230717,,,2492.00,0.00
20230526,AH,USD,LMEForward,,20230718,,,3778.00,0.00
20230526,AH,USD,LMEForward,,20230719,,,55662.00,25613.00
20230526,AH,USD,LMEForward,,20230720,,,1918.00,1.00
20230526,AH,USD,LMEForward,,20230721,,,2287.00,4.00
20230526,AH,USD,LMEForward,,20230724,,,2014.00,0.00
20230526,AH,USD,LMEForward,,20230725,,,3048.00,200.00
20230526,AH,USD,LMEForward,,20230726,,,1836.00,0.00
20230526,AH,USD,LMEForward,,20230727,,,3317.00,354.00
20230526,AH,USD,LMEForward,,20230728,,,4304.00,7.00
20230526,AH,USD,LMEForward,,20230731,,,62.00,0.00
20230526,AH,USD,LMEForward,,20230802,,,5153.00,306.00
20230526,AH,USD,LMEForward,,20230803,,,2490.00,0.00
20230526,AH,USD,LMEForward,,20230804,,,4041.00,35.00
20230526,AH,USD,LMEForward,,20230807,,,9.00,0.00
20230526,AH,USD,LMEForward,,20230808,,,9.00,0.00
20230526,AH,USD,LMEForward,,20230809,,,2490.00,44.00
20230526,AH,USD,LMEForward,,20230810,,,3262.00,20.00
20230526,AH,USD,LMEForward,,20230811,,,4822.00,24.00
20230526,AH,USD,LMEForward,,20230815,,,2829.00,89.00
20230526,AH,USD,LMEForward,,20230816,,,40556.00,14672.00
20230526,AH,USD,LMEForward,,20230817,,,2985.00,171.00
20230526,AH,USD,LMEForward,,20230818,,,3291.00,440.00
20230526,AH,USD,LMEForward,,20230822,,,2036.00,236.00
20230526,AH,USD,LMEForward,,20230823,,,3304.00,462.00
20230526,AH,USD,LMEForward,,20230824,,,4488.00,679.00
20230526,AH,USD,LMEForward,,20230825,,,4677.00,43144.00
20230526,AH,USD,LMEForward,,20230905,,,1319.00,62.00
20230526,AH,USD,LMEForward,,20230920,,,49867.00,23047.00
20230526,AH,USD,LMEForward,,20231003,,,32.00,0.00
20230526,AH,USD,LMEForward,,20231018,,,12924.00,1614.00
20230526,AH,USD,LMEForward,,20231025,,,50.00,0.00
20230526,AH,USD,LMEForward,,20231102,,,8.00,0.00
20230526,AH,USD,LMEForward,,20231115,,,24656.00,4169.00
20230526,AH,USD,LMEForward,,20231204,,,5.00,0.00
20230526,AH,USD,LMEForward,,20231220,,,51417.00,7272.00
20230526,AH,USD,LMEForward,,20240103,,,10.00,0.00
20230526,AH,USD,LMEForward,,20240117,,,17726.00,1375.00
20230526,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230526,AH,USD,LMEForward,,20240221,,,9228.00,197.00
20230526,AH,USD,LMEForward,,20240320,,,13582.00,591.00
20230526,AH,USD,LMEForward,,20240417,,,6143.00,496.00
20230526,AH,USD,LMEForward,,20240515,,,7536.00,70.00
20230526,AH,USD,LMEForward,,20240619,,,11177.00,1056.00
20230526,AH,USD,LMEForward,,20240717,,,5236.00,0.00
20230526,AH,USD,LMEForward,,20240821,,,2796.00,0.00
20230526,AH,USD,LMEForward,,20240918,,,3965.00,0.00
20230526,AH,USD,LMEForward,,20241016,,,2064.00,3.00
20230526,AH,USD,LMEForward,,20241120,,,2012.00,0.00
20230526,AH,USD,LMEForward,,20241218,,,43007.00,856.00
20230526,AH,USD,LMEForward,,20250115,,,1868.00,0.00
20230526,AH,USD,LMEForward,,20250219,,,2025.00,0.00
20230526,AH,USD,LMEForward,,20250319,,,2151.00,0.00
20230526,AH,USD,LMEForward,,20250416,,,1917.00,0.00
20230526,AH,USD,LMEForward,,20250521,,,649.00,0.00
20230526,AH,USD,LMEForward,,20250618,,,7009.00,5.00
20230526,AH,USD,LMEForward,,20250716,,,2981.00,0.00
20230526,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230526,AH,USD,LMEForward,,20250917,,,1276.00,0.00
20230526,AH,USD,LMEForward,,20251015,,,889.00,0.00
20230526,AH,USD,LMEForward,,20251119,,,265.00,0.00
20230526,AH,USD,LMEForward,,20251217,,,11781.00,23.00
20230526,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230526,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230526,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230526,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230526,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230526,AH,USD,LMEForward,,20260617,,,2322.00,2.00
20230526,AH,USD,LMEForward,,20260715,,,2304.00,0.00
20230526,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230526,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230526,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230526,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230526,AH,USD,LMEForward,,20261216,,,4417.00,0.00
20230526,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230526,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230526,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230526,AH,USD,LMEForward,,20271215,,,558.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2200.00,165.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2225.00,165.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2250.00,10.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2275.00,303.00,8.00
20230526,AH,USD,LMEOption,C,,202306,2300.00,1029.00,108.00
20230526,AH,USD,LMEOption,C,,202306,2325.00,378.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2350.00,1225.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2375.00,1208.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2400.00,1060.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2425.00,8.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2450.00,1725.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2475.00,325.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2500.00,3655.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2550.00,2270.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2600.00,2763.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2650.00,500.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2675.00,350.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2700.00,3310.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230526,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230526,AH,USD,LMEOption,C,,202306,3000.00,4367.00,0.00
20230526,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230526,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230526,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230526,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230526,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230526,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230526,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230526,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230526,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230526,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230526,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2225.00,130.00,0.00
20230526,AH,USD,LMEOption,C,,202307,2250.00,175.00,0.00
