REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221115,AH,EUR,LMEForward,,20221116,,,381.00,89.00
20221115,AH,EUR,LMEForward,,20221117,,,6.00,7.00
20221115,AH,EUR,LMEForward,,20221118,,,1.00,0.00
20221115,AH,EUR,LMEForward,,20221122,,,22.00,0.00
20221115,AH,EUR,LMEForward,,20221125,,,24.00,1.00
20221115,AH,EUR,LMEForward,,20221130,,,55.00,4.00
20221115,AH,EUR,LMEForward,,20221201,,,9.00,0.00
20221115,AH,EUR,LMEForward,,20221202,,,392.00,0.00
20221115,AH,EUR,LMEForward,,20221205,,,39.00,0.00
20221115,AH,EUR,LMEForward,,20221206,,,1.00,0.00
20221115,AH,EUR,LMEForward,,20221207,,,41.00,0.00
20221115,AH,EUR,LMEForward,,20221208,,,32.00,0.00
20221115,AH,EUR,LMEForward,,20221209,,,11.00,0.00
20221115,AH,EUR,LMEForward,,20221212,,,20.00,0.00
20221115,AH,EUR,LMEForward,,20221213,,,17.00,0.00
20221115,AH,EUR,LMEForward,,20221214,,,7.00,0.00
20221115,AH,EUR,LMEForward,,20221215,,,10.00,0.00
20221115,AH,EUR,LMEForward,,20221216,,,13.00,0.00
20221115,AH,EUR,LMEForward,,20221219,,,44.00,0.00
20221115,AH,EUR,LMEForward,,20221220,,,6.00,0.00
20221115,AH,EUR,LMEForward,,20221221,,,2073.00,225.00
20221115,AH,EUR,LMEForward,,20221222,,,12.00,0.00
20221115,AH,EUR,LMEForward,,20221223,,,33.00,0.00
20221115,AH,EUR,LMEForward,,20221228,,,52.00,1.00
20221115,AH,EUR,LMEForward,,20221229,,,32.00,1.00
20221115,AH,EUR,LMEForward,,20221230,,,33.00,0.00
20221115,AH,EUR,LMEForward,,20230103,,,11.00,0.00
20221115,AH,EUR,LMEForward,,20230104,,,98.00,0.00
20221115,AH,EUR,LMEForward,,20230105,,,44.00,0.00
20221115,AH,EUR,LMEForward,,20230106,,,45.00,0.00
20221115,AH,EUR,LMEForward,,20230110,,,5.00,0.00
20221115,AH,EUR,LMEForward,,20230111,,,6.00,0.00
20221115,AH,EUR,LMEForward,,20230112,,,17.00,0.00
20221115,AH,EUR,LMEForward,,20230113,,,38.00,0.00
20221115,AH,EUR,LMEForward,,20230117,,,13.00,0.00
20221115,AH,EUR,LMEForward,,20230118,,,1834.00,30.00
20221115,AH,EUR,LMEForward,,20230119,,,9.00,0.00
20221115,AH,EUR,LMEForward,,20230120,,,15.00,0.00
20221115,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221115,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221115,AH,EUR,LMEForward,,20230126,,,19.00,0.00
20221115,AH,EUR,LMEForward,,20230127,,,50.00,0.00
20221115,AH,EUR,LMEForward,,20230131,,,10.00,0.00
20221115,AH,EUR,LMEForward,,20230201,,,8.00,0.00
20221115,AH,EUR,LMEForward,,20230202,,,41.00,0.00
20221115,AH,EUR,LMEForward,,20230203,,,57.00,0.00
20221115,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20221115,AH,EUR,LMEForward,,20230208,,,8.00,0.00
20221115,AH,EUR,LMEForward,,20230209,,,22.00,0.00
20221115,AH,EUR,LMEForward,,20230210,,,50.00,0.00
20221115,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20221115,AH,EUR,LMEForward,,20230215,,,1280.00,133.00
20221115,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20221115,AH,EUR,LMEForward,,20230315,,,784.00,110.00
20221115,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221115,AH,EUR,LMEForward,,20230419,,,260.00,10.00
20221115,AH,EUR,LMEForward,,20230517,,,421.00,5.00
20221115,AH,EUR,LMEForward,,20230621,,,307.00,6.00
20221115,AH,EUR,LMEForward,,20230719,,,308.00,0.00
20221115,AH,EUR,LMEForward,,20230816,,,143.00,0.00
20221115,AH,EUR,LMEForward,,20230920,,,410.00,0.00
20221115,AH,EUR,LMEForward,,20231018,,,178.00,0.00
20221115,AH,EUR,LMEForward,,20231115,,,74.00,0.00
20221115,AH,EUR,LMEForward,,20231220,,,98.00,0.00
20221115,AH,EUR,LMEForward,,20240117,,,18.00,0.00
20221115,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221115,AH,EUR,LMEForward,,20240320,,,14.00,0.00
20221115,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221115,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221115,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221115,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221115,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221115,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221115,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221115,AH,GBP,LMEForward,,20221116,,,28.00,0.00
20221115,AH,GBP,LMEForward,,20221221,,,266.00,2.00
20221115,AH,GBP,LMEForward,,20221228,,,4.00,0.00
20221115,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221115,AH,GBP,LMEForward,,20230113,,,5.00,0.00
20221115,AH,GBP,LMEForward,,20230118,,,68.00,0.00
20221115,AH,GBP,LMEForward,,20230120,,,0.00,1.00
20221115,AH,GBP,LMEForward,,20230203,,,2.00,0.00
20221115,AH,GBP,LMEForward,,20230215,,,72.00,50.00
20221115,AH,GBP,LMEForward,,20230315,,,11.00,0.00
20221115,AH,GBP,LMEForward,,20230419,,,11.00,0.00
20221115,AH,JPY,LMEForward,,20221116,,,753.00,0.00
20221115,AH,JPY,LMEForward,,20221202,,,3.00,0.00
20221115,AH,JPY,LMEForward,,20221221,,,796.00,22.00
20221115,AH,JPY,LMEForward,,20230118,,,546.00,0.00
20221115,AH,JPY,LMEForward,,20230215,,,459.00,0.00
20221115,AH,JPY,LMEForward,,20230315,,,394.00,0.00
20221115,AH,JPY,LMEForward,,20230419,,,159.00,0.00
20221115,AH,JPY,LMEForward,,20230517,,,167.00,0.00
20221115,AH,JPY,LMEForward,,20230621,,,77.00,0.00
20221115,AH,JPY,LMEForward,,20230719,,,123.00,0.00
20221115,AH,JPY,LMEForward,,20230816,,,100.00,0.00
20221115,AH,JPY,LMEForward,,20230920,,,78.00,0.00
20221115,AH,JPY,LMEForward,,20231018,,,72.00,0.00
20221115,AH,JPY,LMEForward,,20231115,,,73.00,0.00
20221115,AH,JPY,LMEForward,,20231220,,,50.00,0.00
20221115,AH,JPY,LMEForward,,20240117,,,50.00,0.00
20221115,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221115,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221115,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221115,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221115,AH,JPY,LMEForward,,20240717,,,19.00,0.00
20221115,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221115,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221115,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221115,AH,JPY,LMEForward,,20241120,,,19.00,0.00
20221115,AH,JPY,LMEForward,,20241218,,,19.00,0.00
20221115,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221115,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221115,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221115,AH,USD,LMEForward,,20221116,,,6133.00,67233.00
20221115,AH,USD,LMEForward,,20221117,,,7752.00,25593.00
20221115,AH,USD,LMEForward,,20221118,,,3897.00,1459.00
20221115,AH,USD,LMEForward,,20221121,,,20.00,0.00
20221115,AH,USD,LMEForward,,20221122,,,1660.00,0.00
20221115,AH,USD,LMEForward,,20221123,,,2578.00,17.00
20221115,AH,USD,LMEForward,,20221125,,,2841.00,158.00
20221115,AH,USD,LMEForward,,20221128,,,1081.00,50.00
20221115,AH,USD,LMEForward,,20221129,,,173.00,0.00
20221115,AH,USD,LMEForward,,20221130,,,3493.00,72.00
20221115,AH,USD,LMEForward,,20221201,,,3264.00,0.00
20221115,AH,USD,LMEForward,,20221202,,,7201.00,388.00
20221115,AH,USD,LMEForward,,20221205,,,2311.00,21.00
20221115,AH,USD,LMEForward,,20221206,,,3952.00,0.00
20221115,AH,USD,LMEForward,,20221207,,,4108.00,21.00
20221115,AH,USD,LMEForward,,20221208,,,3044.00,0.00
20221115,AH,USD,LMEForward,,20221209,,,2014.00,0.00
20221115,AH,USD,LMEForward,,20221212,,,2254.00,0.00
20221115,AH,USD,LMEForward,,20221213,,,3021.00,20.00
20221115,AH,USD,LMEForward,,20221214,,,2377.00,4.00
20221115,AH,USD,LMEForward,,20221215,,,2810.00,40.00
20221115,AH,USD,LMEForward,,20221216,,,1882.00,0.00
20221115,AH,USD,LMEForward,,20221219,,,1933.00,0.00
20221115,AH,USD,LMEForward,,20221220,,,2331.00,48.00
20221115,AH,USD,LMEForward,,20221221,,,70379.00,19462.00
20221115,AH,USD,LMEForward,,20221222,,,2498.00,720.00
20221115,AH,USD,LMEForward,,20221223,,,2509.00,0.00
20221115,AH,USD,LMEForward,,20221228,,,3309.00,0.00
20221115,AH,USD,LMEForward,,20221229,,,3167.00,80.00
20221115,AH,USD,LMEForward,,20221230,,,3524.00,1569.00
20221115,AH,USD,LMEForward,,20230103,,,2171.00,5.00
20221115,AH,USD,LMEForward,,20230104,,,3952.00,286.00
20221115,AH,USD,LMEForward,,20230105,,,3010.00,30.00
20221115,AH,USD,LMEForward,,20230106,,,3142.00,28.00
20221115,AH,USD,LMEForward,,20230110,,,2498.00,155.00
20221115,AH,USD,LMEForward,,20230111,,,2205.00,2.00
20221115,AH,USD,LMEForward,,20230112,,,2744.00,2.00
20221115,AH,USD,LMEForward,,20230113,,,4934.00,4.00
20221115,AH,USD,LMEForward,,20230117,,,2250.00,0.00
20221115,AH,USD,LMEForward,,20230118,,,49447.00,19586.00
20221115,AH,USD,LMEForward,,20230119,,,1981.00,15.00
20221115,AH,USD,LMEForward,,20230120,,,2296.00,10.00
20221115,AH,USD,LMEForward,,20230124,,,1270.00,6.00
20221115,AH,USD,LMEForward,,20230125,,,2532.00,8.00
20221115,AH,USD,LMEForward,,20230126,,,3802.00,61.00
20221115,AH,USD,LMEForward,,20230127,,,4583.00,350.00
20221115,AH,USD,LMEForward,,20230130,,,2.00,0.00
20221115,AH,USD,LMEForward,,20230131,,,2397.00,411.00
20221115,AH,USD,LMEForward,,20230201,,,2719.00,304.00
20221115,AH,USD,LMEForward,,20230202,,,3619.00,38.00
20221115,AH,USD,LMEForward,,20230203,,,3662.00,424.00
20221115,AH,USD,LMEForward,,20230206,,,250.00,0.00
20221115,AH,USD,LMEForward,,20230207,,,2527.00,12.00
20221115,AH,USD,LMEForward,,20230208,,,2389.00,515.00
20221115,AH,USD,LMEForward,,20230209,,,3445.00,423.00
20221115,AH,USD,LMEForward,,20230210,,,5025.00,383.00
20221115,AH,USD,LMEForward,,20230214,,,3320.00,1174.00
20221115,AH,USD,LMEForward,,20230215,,,19230.00,45480.00
20221115,AH,USD,LMEForward,,20230222,,,16.00,0.00
20221115,AH,USD,LMEForward,,20230302,,,855.00,91.00
20221115,AH,USD,LMEForward,,20230315,,,39721.00,13891.00
20221115,AH,USD,LMEForward,,20230404,,,533.00,6.00
20221115,AH,USD,LMEForward,,20230419,,,15149.00,1442.00
20221115,AH,USD,LMEForward,,20230503,,,155.00,0.00
20221115,AH,USD,LMEForward,,20230517,,,21374.00,1188.00
20221115,AH,USD,LMEForward,,20230602,,,39.00,0.00
20221115,AH,USD,LMEForward,,20230621,,,24691.00,4279.00
20221115,AH,USD,LMEForward,,20230705,,,31.00,0.00
20221115,AH,USD,LMEForward,,20230719,,,11968.00,2587.00
20221115,AH,USD,LMEForward,,20230802,,,19.00,0.00
20221115,AH,USD,LMEForward,,20230816,,,4720.00,164.00
20221115,AH,USD,LMEForward,,20230905,,,40.00,0.00
20221115,AH,USD,LMEForward,,20230920,,,11040.00,6558.00
20221115,AH,USD,LMEForward,,20231003,,,13.00,0.00
20221115,AH,USD,LMEForward,,20231018,,,4129.00,2404.00
20221115,AH,USD,LMEForward,,20231102,,,6.00,0.00
20221115,AH,USD,LMEForward,,20231115,,,4874.00,15.00
20221115,AH,USD,LMEForward,,20231220,,,28933.00,7723.00
20221115,AH,USD,LMEForward,,20240117,,,4301.00,46.00
20221115,AH,USD,LMEForward,,20240221,,,3179.00,0.00
20221115,AH,USD,LMEForward,,20240320,,,7855.00,2058.00
20221115,AH,USD,LMEForward,,20240417,,,790.00,0.00
20221115,AH,USD,LMEForward,,20240515,,,1380.00,2.00
20221115,AH,USD,LMEForward,,20240619,,,5098.00,131.00
20221115,AH,USD,LMEForward,,20240717,,,3599.00,0.00
20221115,AH,USD,LMEForward,,20240821,,,1081.00,0.00
20221115,AH,USD,LMEForward,,20240918,,,936.00,0.00
20221115,AH,USD,LMEForward,,20241016,,,871.00,0.00
20221115,AH,USD,LMEForward,,20241120,,,438.00,0.00
20221115,AH,USD,LMEForward,,20241218,,,33515.00,590.00
20221115,AH,USD,LMEForward,,20250115,,,1259.00,0.00
20221115,AH,USD,LMEForward,,20250219,,,1848.00,0.00
20221115,AH,USD,LMEForward,,20250319,,,683.00,0.00
20221115,AH,USD,LMEForward,,20250416,,,240.00,0.00
20221115,AH,USD,LMEForward,,20250521,,,411.00,0.00
20221115,AH,USD,LMEForward,,20250618,,,3315.00,52.00
20221115,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221115,AH,USD,LMEForward,,20250820,,,195.00,0.00
20221115,AH,USD,LMEForward,,20250917,,,604.00,0.00
20221115,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221115,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221115,AH,USD,LMEForward,,20251217,,,9555.00,403.00
20221115,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221115,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221115,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221115,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221115,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221115,AH,USD,LMEForward,,20260617,,,414.00,0.00
20221115,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221115,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221115,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221115,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221115,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221115,AH,USD,LMEForward,,20261216,,,3233.00,0.00
20221115,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221115,AH,USD,LMEForward,,20270721,,,25.00,0.00
20221115,AH,USD,LMEForward,,20270818,,,25.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2200.00,650.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2225.00,300.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2250.00,165.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2275.00,80.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2300.00,1050.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2325.00,260.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2350.00,817.00,300.00
20221115,AH,USD,LMEOption,C,,202212,2400.00,1497.00,400.00
20221115,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2450.00,227.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2500.00,3323.00,25.00
20221115,AH,USD,LMEOption,C,,202212,2525.00,90.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2550.00,685.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2600.00,3495.00,840.00
20221115,AH,USD,LMEOption,C,,202212,2650.00,160.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2700.00,4442.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2725.00,70.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2750.00,1310.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2800.00,5978.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2900.00,5370.00,0.00
20221115,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3000.00,4018.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3100.00,830.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3500.00,7210.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20221115,AH,USD,LMEOption,C,,202212,3800.00,700.00,0.00
20221115,AH,USD,LMEOption,C,,202212,4000.00,2942.00,0.00
20221115,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20221115,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20221115,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20221115,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2300.00,1250.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2350.00,1210.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2375.00,334.00,68.00
20221115,AH,USD,LMEOption,C,,202301,2400.00,470.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2450.00,10.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2500.00,1378.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2550.00,2050.00,400.00
20221115,AH,USD,LMEOption,C,,202301,2600.00,998.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2650.00,30.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2700.00,383.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2750.00,2750.00,400.00
20221115,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2800.00,1426.00,0.00
20221115,AH,USD,LMEOption,C,,202301,2900.00,750.00,0.00
20221115,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221115,AH,USD,LMEOption,C,,202301,3200.00,350.00,0.00
20221115,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221115,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221115,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221115,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202302,2450.00,10.00,0.00
20221115,AH,USD,LMEOption,C,,202302,2500.00,555.00,0.00
20221115,AH,USD,LMEOption,C,,202302,2600.00,75.00,0.00
20221115,AH,USD,LMEOption,C,,202302,2650.00,30.00,0.00
20221115,AH,USD,LMEOption,C,,202302,2700.00,6700.00,3500.00
20221115,AH,USD,LMEOption,C,,202302,2800.00,2004.00,0.00
20221115,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221115,AH,USD,LMEOption,C,,202302,2900.00,200.00,0.00
20221115,AH,USD,LMEOption,C,,202302,3000.00,6820.00,2500.00
20221115,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221115,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221115,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221115,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2450.00,10.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2500.00,2400.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2600.00,2170.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2625.00,1000.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2650.00,20.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2700.00,450.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2800.00,3076.00,0.00
20221115,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221115,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221115,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221115,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221115,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221115,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221115,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221115,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221115,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221115,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221115,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221115,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20221115,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221115,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221115,AH,USD,LMEOption,C,,202304,2700.00,50.00,0.00
20221115,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221115,AH,USD,LMEOption,C,,202304,3000.00,785.00,0.00
20221115,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221115,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221115,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221115,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221115,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20221115,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20221115,AH,USD,LMEOption,C,,202305,2800.00,193.00,0.00
20221115,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221115,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221115,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221115,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221115,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221115,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20221115,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221115,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221115,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221115,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221115,AH,USD,LMEOption,C,,202306,2600.00,250.00,0.00
20221115,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20221115,AH,USD,LMEOption,C,,202306,2800.00,700.00,0.00
20221115,AH,USD,LMEOption,C,,202306,2850.00,200.00,0.00
20221115,AH,USD,LMEOption,C,,202306,3000.00,1785.00,0.00
20221115,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221115,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221115,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221115,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221115,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221115,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221115,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221115,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221115,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221115,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221115,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221115,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221115,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221115,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221115,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221115,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221115,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221115,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221115,AH,USD,LMEOption,C,,202309,2900.00,250.00,500.00
20221115,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221115,AH,USD,LMEOption,C,,202309,3000.00,530.00,0.00
20221115,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20221115,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20221115,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20221115,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20221115,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20221115,AH,USD,LMEOption,C,,202310,3000.00,330.00,0.00
20221115,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20221115,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20221115,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20221115,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20221115,AH,USD,LMEOption,C,,202311,3000.00,315.00,0.00
20221115,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20221115,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20221115,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20221115,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20221115,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20221115,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20221115,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20221115,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20221115,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20221115,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20221115,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
