REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220531,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220531,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220531,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220531,AA,USD,LMEForward,,20220606,,,0.00,9.00
20220531,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220531,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220531,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220531,AA,USD,LMEForward,,20220720,,,1.00,3.00
20220531,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220531,AH,EUR,LMEForward,,20220601,,,20.00,0.00
20220531,AH,EUR,LMEForward,,20220606,,,25.00,620.00
20220531,AH,EUR,LMEForward,,20220607,,,2.00,0.00
20220531,AH,EUR,LMEForward,,20220608,,,15.00,0.00
20220531,AH,EUR,LMEForward,,20220609,,,1.00,0.00
20220531,AH,EUR,LMEForward,,20220610,,,5.00,5.00
20220531,AH,EUR,LMEForward,,20220614,,,3.00,0.00
20220531,AH,EUR,LMEForward,,20220615,,,2575.00,436.00
20220531,AH,EUR,LMEForward,,20220617,,,15.00,0.00
20220531,AH,EUR,LMEForward,,20220621,,,6.00,0.00
20220531,AH,EUR,LMEForward,,20220622,,,22.00,0.00
20220531,AH,EUR,LMEForward,,20220623,,,4.00,0.00
20220531,AH,EUR,LMEForward,,20220624,,,5.00,0.00
20220531,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220531,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220531,AH,EUR,LMEForward,,20220630,,,31.00,25.00
20220531,AH,EUR,LMEForward,,20220701,,,5.00,0.00
20220531,AH,EUR,LMEForward,,20220705,,,337.00,44.00
20220531,AH,EUR,LMEForward,,20220707,,,5.00,0.00
20220531,AH,EUR,LMEForward,,20220708,,,6.00,0.00
20220531,AH,EUR,LMEForward,,20220711,,,2.00,0.00
20220531,AH,EUR,LMEForward,,20220712,,,13.00,0.00
20220531,AH,EUR,LMEForward,,20220713,,,7.00,0.00
20220531,AH,EUR,LMEForward,,20220714,,,2.00,0.00
20220531,AH,EUR,LMEForward,,20220719,,,2.00,0.00
20220531,AH,EUR,LMEForward,,20220720,,,2545.00,479.00
20220531,AH,EUR,LMEForward,,20220722,,,7.00,0.00
20220531,AH,EUR,LMEForward,,20220725,,,17.00,0.00
20220531,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220531,AH,EUR,LMEForward,,20220727,,,6.00,0.00
20220531,AH,EUR,LMEForward,,20220728,,,4.00,0.00
20220531,AH,EUR,LMEForward,,20220729,,,18.00,4.00
20220531,AH,EUR,LMEForward,,20220802,,,206.00,0.00
20220531,AH,EUR,LMEForward,,20220803,,,8.00,0.00
20220531,AH,EUR,LMEForward,,20220804,,,11.00,0.00
20220531,AH,EUR,LMEForward,,20220805,,,31.00,0.00
20220531,AH,EUR,LMEForward,,20220809,,,19.00,0.00
20220531,AH,EUR,LMEForward,,20220810,,,40.00,0.00
20220531,AH,EUR,LMEForward,,20220811,,,17.00,0.00
20220531,AH,EUR,LMEForward,,20220812,,,18.00,0.00
20220531,AH,EUR,LMEForward,,20220816,,,8.00,0.00
20220531,AH,EUR,LMEForward,,20220817,,,1016.00,251.00
20220531,AH,EUR,LMEForward,,20220818,,,16.00,0.00
20220531,AH,EUR,LMEForward,,20220819,,,31.00,26.00
20220531,AH,EUR,LMEForward,,20220823,,,8.00,0.00
20220531,AH,EUR,LMEForward,,20220824,,,1.00,0.00
20220531,AH,EUR,LMEForward,,20220825,,,1.00,0.00
20220531,AH,EUR,LMEForward,,20220826,,,19.00,0.00
20220531,AH,EUR,LMEForward,,20220830,,,3.00,0.00
20220531,AH,EUR,LMEForward,,20220831,,,12.00,14.00
20220531,AH,EUR,LMEForward,,20220902,,,92.00,0.00
20220531,AH,EUR,LMEForward,,20220921,,,792.00,414.00
20220531,AH,EUR,LMEForward,,20221004,,,32.00,0.00
20220531,AH,EUR,LMEForward,,20221019,,,702.00,69.00
20220531,AH,EUR,LMEForward,,20221102,,,29.00,0.00
20220531,AH,EUR,LMEForward,,20221116,,,304.00,2.00
20220531,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220531,AH,EUR,LMEForward,,20221221,,,878.00,12.00
20220531,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220531,AH,EUR,LMEForward,,20230118,,,216.00,0.00
20220531,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220531,AH,EUR,LMEForward,,20230215,,,61.00,0.00
20220531,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220531,AH,EUR,LMEForward,,20230315,,,90.00,0.00
20220531,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220531,AH,EUR,LMEForward,,20230419,,,136.00,0.00
20220531,AH,EUR,LMEForward,,20230517,,,299.00,0.00
20220531,AH,EUR,LMEForward,,20230621,,,227.00,0.00
20220531,AH,EUR,LMEForward,,20230719,,,267.00,0.00
20220531,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220531,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220531,AH,EUR,LMEForward,,20231018,,,49.00,0.00
20220531,AH,EUR,LMEForward,,20231115,,,33.00,0.00
20220531,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220531,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220531,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220531,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220531,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220531,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220531,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220531,AH,EUR,LMEForward,,20250716,,,13.00,0.00
20220531,AH,GBP,LMEForward,,20220615,,,58.00,13.00
20220531,AH,GBP,LMEForward,,20220720,,,61.00,1.00
20220531,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220531,AH,GBP,LMEForward,,20220817,,,20.00,0.00
20220531,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220531,AH,GBP,LMEForward,,20220921,,,110.00,0.00
20220531,AH,GBP,LMEForward,,20221019,,,107.00,8.00
20220531,AH,GBP,LMEForward,,20221116,,,12.00,2.00
20220531,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220531,AH,JPY,LMEForward,,20220606,,,0.00,6.00
20220531,AH,JPY,LMEForward,,20220615,,,743.00,736.00
20220531,AH,JPY,LMEForward,,20220720,,,1003.00,258.00
20220531,AH,JPY,LMEForward,,20220817,,,711.00,183.00
20220531,AH,JPY,LMEForward,,20220921,,,326.00,78.00
20220531,AH,JPY,LMEForward,,20221019,,,264.00,21.00
20220531,AH,JPY,LMEForward,,20221116,,,164.00,8.00
20220531,AH,JPY,LMEForward,,20221221,,,174.00,16.00
20220531,AH,JPY,LMEForward,,20230118,,,174.00,16.00
20220531,AH,JPY,LMEForward,,20230215,,,172.00,16.00
20220531,AH,JPY,LMEForward,,20230315,,,75.00,16.00
20220531,AH,JPY,LMEForward,,20230419,,,77.00,16.00
20220531,AH,JPY,LMEForward,,20230517,,,36.00,16.00
20220531,AH,JPY,LMEForward,,20230621,,,4.00,0.00
20220531,AH,JPY,LMEForward,,20230719,,,4.00,0.00
20220531,AH,JPY,LMEForward,,20230816,,,4.00,0.00
20220531,AH,JPY,LMEForward,,20230920,,,4.00,0.00
20220531,AH,JPY,LMEForward,,20231018,,,6.00,0.00
20220531,AH,JPY,LMEForward,,20231115,,,18.00,12.00
20220531,AH,JPY,LMEForward,,20231220,,,6.00,0.00
20220531,AH,JPY,LMEForward,,20240117,,,6.00,0.00
20220531,AH,JPY,LMEForward,,20240221,,,17.00,0.00
20220531,AH,JPY,LMEForward,,20240417,,,1.00,0.00
20220531,AH,JPY,LMEForward,,20241016,,,2.00,0.00
20220531,AH,JPY,LMEForward,,20241120,,,2.00,0.00
20220531,AH,JPY,LMEForward,,20241218,,,2.00,0.00
20220531,AH,JPY,LMEForward,,20250115,,,2.00,0.00
20220531,AH,JPY,LMEForward,,20250219,,,12.00,0.00
20220531,AH,JPY,LMEForward,,20250319,,,2.00,0.00
20220531,AH,USD,LMEForward,,20220601,,,367.00,8420.00
20220531,AH,USD,LMEForward,,20220606,,,7727.00,29899.00
20220531,AH,USD,LMEForward,,20220607,,,3885.00,914.00
20220531,AH,USD,LMEForward,,20220608,,,3958.00,183.00
20220531,AH,USD,LMEForward,,20220609,,,3447.00,2821.00
20220531,AH,USD,LMEForward,,20220610,,,3757.00,3.00
20220531,AH,USD,LMEForward,,20220613,,,73.00,113.00
20220531,AH,USD,LMEForward,,20220614,,,2445.00,74.00
20220531,AH,USD,LMEForward,,20220615,,,41054.00,25144.00
20220531,AH,USD,LMEForward,,20220616,,,1803.00,19.00
20220531,AH,USD,LMEForward,,20220617,,,3267.00,115.00
20220531,AH,USD,LMEForward,,20220621,,,2681.00,100.00
20220531,AH,USD,LMEForward,,20220622,,,1705.00,62.00
20220531,AH,USD,LMEForward,,20220623,,,3225.00,0.00
20220531,AH,USD,LMEForward,,20220624,,,2521.00,160.00
20220531,AH,USD,LMEForward,,20220627,,,12.00,0.00
20220531,AH,USD,LMEForward,,20220628,,,1374.00,60.00
20220531,AH,USD,LMEForward,,20220629,,,3835.00,18.00
20220531,AH,USD,LMEForward,,20220630,,,3435.00,44.00
20220531,AH,USD,LMEForward,,20220701,,,2461.00,0.00
20220531,AH,USD,LMEForward,,20220705,,,4793.00,1039.00
20220531,AH,USD,LMEForward,,20220706,,,2225.00,0.00
20220531,AH,USD,LMEForward,,20220707,,,2811.00,101.00
20220531,AH,USD,LMEForward,,20220708,,,3295.00,0.00
20220531,AH,USD,LMEForward,,20220711,,,3951.00,20.00
20220531,AH,USD,LMEForward,,20220712,,,2935.00,16.00
20220531,AH,USD,LMEForward,,20220713,,,2448.00,0.00
20220531,AH,USD,LMEForward,,20220714,,,1918.00,0.00
20220531,AH,USD,LMEForward,,20220715,,,71.00,0.00
20220531,AH,USD,LMEForward,,20220718,,,150.00,0.00
20220531,AH,USD,LMEForward,,20220719,,,3017.00,0.00
20220531,AH,USD,LMEForward,,20220720,,,65109.00,28380.00
20220531,AH,USD,LMEForward,,20220721,,,1678.00,8.00
20220531,AH,USD,LMEForward,,20220722,,,3604.00,0.00
20220531,AH,USD,LMEForward,,20220725,,,4617.00,20.00
20220531,AH,USD,LMEForward,,20220726,,,2699.00,0.00
20220531,AH,USD,LMEForward,,20220727,,,1909.00,0.00
20220531,AH,USD,LMEForward,,20220728,,,2837.00,6.00
20220531,AH,USD,LMEForward,,20220729,,,2826.00,113.00
20220531,AH,USD,LMEForward,,20220801,,,277.00,0.00
20220531,AH,USD,LMEForward,,20220802,,,1918.00,77.00
20220531,AH,USD,LMEForward,,20220803,,,4254.00,53.00
20220531,AH,USD,LMEForward,,20220804,,,2482.00,0.00
20220531,AH,USD,LMEForward,,20220805,,,5471.00,180.00
20220531,AH,USD,LMEForward,,20220809,,,3861.00,10.00
20220531,AH,USD,LMEForward,,20220810,,,2113.00,44.00
20220531,AH,USD,LMEForward,,20220811,,,3899.00,120.00
20220531,AH,USD,LMEForward,,20220812,,,4791.00,196.00
20220531,AH,USD,LMEForward,,20220816,,,2440.00,124.00
20220531,AH,USD,LMEForward,,20220817,,,32313.00,14584.00
20220531,AH,USD,LMEForward,,20220818,,,2017.00,64.00
20220531,AH,USD,LMEForward,,20220819,,,3786.00,230.00
20220531,AH,USD,LMEForward,,20220823,,,2202.00,181.00
20220531,AH,USD,LMEForward,,20220824,,,1905.00,196.00
20220531,AH,USD,LMEForward,,20220825,,,1850.00,215.00
20220531,AH,USD,LMEForward,,20220826,,,3564.00,375.00
20220531,AH,USD,LMEForward,,20220830,,,1661.00,427.00
20220531,AH,USD,LMEForward,,20220831,,,4370.00,38711.00
20220531,AH,USD,LMEForward,,20220902,,,786.00,301.00
20220531,AH,USD,LMEForward,,20220907,,,25.00,0.00
20220531,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220531,AH,USD,LMEForward,,20220921,,,50514.00,16676.00
20220531,AH,USD,LMEForward,,20221004,,,136.00,0.00
20220531,AH,USD,LMEForward,,20221019,,,30764.00,6992.00
20220531,AH,USD,LMEForward,,20221102,,,196.00,125.00
20220531,AH,USD,LMEForward,,20221116,,,24861.00,3789.00
20220531,AH,USD,LMEForward,,20221202,,,419.00,0.00
20220531,AH,USD,LMEForward,,20221221,,,43763.00,14605.00
20220531,AH,USD,LMEForward,,20230104,,,37.00,0.00
20220531,AH,USD,LMEForward,,20230118,,,12842.00,3764.00
20220531,AH,USD,LMEForward,,20230202,,,6.00,0.00
20220531,AH,USD,LMEForward,,20230215,,,3739.00,330.00
20220531,AH,USD,LMEForward,,20230315,,,8035.00,3318.00
20220531,AH,USD,LMEForward,,20230404,,,1.00,0.00
20220531,AH,USD,LMEForward,,20230419,,,4531.00,127.00
20220531,AH,USD,LMEForward,,20230503,,,1.00,1.00
20220531,AH,USD,LMEForward,,20230517,,,9998.00,3215.00
20220531,AH,USD,LMEForward,,20230621,,,13087.00,1058.00
20220531,AH,USD,LMEForward,,20230719,,,5233.00,480.00
20220531,AH,USD,LMEForward,,20230816,,,3059.00,18.00
20220531,AH,USD,LMEForward,,20230920,,,2891.00,18.00
20220531,AH,USD,LMEForward,,20231018,,,2997.00,18.00
20220531,AH,USD,LMEForward,,20231115,,,3184.00,168.00
20220531,AH,USD,LMEForward,,20231220,,,24918.00,5612.00
20220531,AH,USD,LMEForward,,20240117,,,2640.00,0.00
20220531,AH,USD,LMEForward,,20240221,,,1490.00,0.00
20220531,AH,USD,LMEForward,,20240320,,,1570.00,0.00
20220531,AH,USD,LMEForward,,20240417,,,686.00,0.00
20220531,AH,USD,LMEForward,,20240515,,,991.00,0.00
20220531,AH,USD,LMEForward,,20240619,,,3003.00,0.00
20220531,AH,USD,LMEForward,,20240717,,,1549.00,0.00
20220531,AH,USD,LMEForward,,20240821,,,977.00,0.00
20220531,AH,USD,LMEForward,,20240918,,,440.00,0.00
20220531,AH,USD,LMEForward,,20241016,,,816.00,0.00
20220531,AH,USD,LMEForward,,20241120,,,322.00,0.00
20220531,AH,USD,LMEForward,,20241218,,,11522.00,1695.00
20220531,AH,USD,LMEForward,,20250115,,,410.00,0.00
20220531,AH,USD,LMEForward,,20250219,,,188.00,0.00
20220531,AH,USD,LMEForward,,20250319,,,528.00,0.00
20220531,AH,USD,LMEForward,,20250416,,,174.00,0.00
20220531,AH,USD,LMEForward,,20250521,,,345.00,0.00
20220531,AH,USD,LMEForward,,20250618,,,884.00,0.00
20220531,AH,USD,LMEForward,,20250716,,,744.00,0.00
20220531,AH,USD,LMEForward,,20250820,,,125.00,0.00
20220531,AH,USD,LMEForward,,20250917,,,454.00,0.00
20220531,AH,USD,LMEForward,,20251015,,,425.00,0.00
20220531,AH,USD,LMEForward,,20251119,,,125.00,0.00
20220531,AH,USD,LMEForward,,20251217,,,1881.00,45.00
20220531,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220531,AH,USD,LMEForward,,20261216,,,460.00,0.00
20220531,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220531,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2775.00,140.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2800.00,350.00,50.00
20220531,AH,USD,LMEOption,C,,202206,2825.00,200.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2900.00,805.00,405.00
20220531,AH,USD,LMEOption,C,,202206,2925.00,30.00,0.00
20220531,AH,USD,LMEOption,C,,202206,2950.00,471.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3000.00,1560.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3050.00,955.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3100.00,475.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3150.00,725.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3200.00,1570.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3250.00,605.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3275.00,700.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3300.00,860.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3350.00,30.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3400.00,3930.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3500.00,3950.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3550.00,1250.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3600.00,1336.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3700.00,4100.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3800.00,3370.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3900.00,3850.00,0.00
20220531,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220531,AH,USD,LMEOption,C,,202206,4000.00,4498.00,0.00
20220531,AH,USD,LMEOption,C,,202206,4100.00,1503.00,0.00
20220531,AH,USD,LMEOption,C,,202206,4200.00,1400.00,0.00
20220531,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220531,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220531,AH,USD,LMEOption,C,,202206,4500.00,4625.00,0.00
20220531,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220531,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220531,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220531,AH,USD,LMEOption,C,,202207,2675.00,12.00,0.00
20220531,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220531,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220531,AH,USD,LMEOption,C,,202207,2850.00,80.00,160.00
20220531,AH,USD,LMEOption,C,,202207,2875.00,210.00,100.00
20220531,AH,USD,LMEOption,C,,202207,2900.00,1891.00,0.00
20220531,AH,USD,LMEOption,C,,202207,2950.00,1200.00,3000.00
20220531,AH,USD,LMEOption,C,,202207,3000.00,5325.00,3525.00
20220531,AH,USD,LMEOption,C,,202207,3050.00,2670.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3100.00,1830.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3150.00,400.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3200.00,3250.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3225.00,200.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3250.00,3980.00,100.00
20220531,AH,USD,LMEOption,C,,202207,3275.00,200.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3300.00,1438.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3375.00,210.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3400.00,735.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3425.00,80.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3450.00,5.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3500.00,700.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3550.00,150.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3700.00,610.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220531,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220531,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220531,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220531,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220531,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220531,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220531,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220531,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220531,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3000.00,616.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3100.00,195.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3200.00,114.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3300.00,405.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3350.00,100.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220531,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220531,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220531,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220531,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220531,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220531,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220531,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220531,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220531,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220531,AH,USD,LMEOption,C,,202209,2750.00,75.00,0.00
20220531,AH,USD,LMEOption,C,,202209,2800.00,419.00,0.00
20220531,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220531,AH,USD,LMEOption,C,,202209,2900.00,304.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3000.00,1258.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3100.00,1175.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3150.00,158.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3200.00,3177.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3300.00,575.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3500.00,1543.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3600.00,265.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220531,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220531,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220531,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220531,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220531,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220531,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220531,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220531,AH,USD,LMEOption,C,,202210,2800.00,159.00,0.00
20220531,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220531,AH,USD,LMEOption,C,,202210,3000.00,508.00,0.00
20220531,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220531,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220531,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220531,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220531,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220531,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220531,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220531,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220531,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220531,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220531,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220531,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220531,AH,USD,LMEOption,C,,202211,2800.00,134.00,0.00
20220531,AH,USD,LMEOption,C,,202211,2900.00,4.00,0.00
20220531,AH,USD,LMEOption,C,,202211,3000.00,228.00,0.00
20220531,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220531,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220531,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220531,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220531,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2750.00,125.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2800.00,449.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2900.00,704.00,0.00
20220531,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220531,AH,USD,LMEOption,C,,202212,3000.00,3993.00,0.00
20220531,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220531,AH,USD,LMEOption,C,,202212,3100.00,1125.00,0.00
20220531,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
