REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221110,AA,EUR,LMEForward,,20221116,,,0.00,360.00
20221110,AA,EUR,LMEForward,,20231115,,,0.00,360.00
20221110,AH,EUR,LMEForward,,20221114,,,5.00,0.00
20221110,AH,EUR,LMEForward,,20221115,,,1.00,0.00
20221110,AH,EUR,LMEForward,,20221116,,,912.00,540.00
20221110,AH,EUR,LMEForward,,20221117,,,14.00,0.00
20221110,AH,EUR,LMEForward,,20221118,,,2.00,0.00
20221110,AH,EUR,LMEForward,,20221122,,,25.00,0.00
20221110,AH,EUR,LMEForward,,20221123,,,11.00,0.00
20221110,AH,EUR,LMEForward,,20221125,,,12.00,0.00
20221110,AH,EUR,LMEForward,,20221130,,,59.00,0.00
20221110,AH,EUR,LMEForward,,20221201,,,9.00,0.00
20221110,AH,EUR,LMEForward,,20221202,,,392.00,0.00
20221110,AH,EUR,LMEForward,,20221205,,,39.00,0.00
20221110,AH,EUR,LMEForward,,20221206,,,1.00,0.00
20221110,AH,EUR,LMEForward,,20221207,,,41.00,0.00
20221110,AH,EUR,LMEForward,,20221208,,,32.00,0.00
20221110,AH,EUR,LMEForward,,20221209,,,11.00,0.00
20221110,AH,EUR,LMEForward,,20221212,,,20.00,0.00
20221110,AH,EUR,LMEForward,,20221213,,,17.00,0.00
20221110,AH,EUR,LMEForward,,20221214,,,7.00,0.00
20221110,AH,EUR,LMEForward,,20221215,,,10.00,0.00
20221110,AH,EUR,LMEForward,,20221216,,,15.00,0.00
20221110,AH,EUR,LMEForward,,20221219,,,45.00,0.00
20221110,AH,EUR,LMEForward,,20221220,,,7.00,0.00
20221110,AH,EUR,LMEForward,,20221221,,,1809.00,221.00
20221110,AH,EUR,LMEForward,,20221222,,,12.00,0.00
20221110,AH,EUR,LMEForward,,20221223,,,33.00,0.00
20221110,AH,EUR,LMEForward,,20221228,,,53.00,0.00
20221110,AH,EUR,LMEForward,,20221229,,,33.00,0.00
20221110,AH,EUR,LMEForward,,20221230,,,29.00,0.00
20221110,AH,EUR,LMEForward,,20230103,,,11.00,0.00
20221110,AH,EUR,LMEForward,,20230104,,,97.00,0.00
20221110,AH,EUR,LMEForward,,20230105,,,44.00,0.00
20221110,AH,EUR,LMEForward,,20230106,,,45.00,0.00
20221110,AH,EUR,LMEForward,,20230110,,,5.00,0.00
20221110,AH,EUR,LMEForward,,20230111,,,6.00,0.00
20221110,AH,EUR,LMEForward,,20230112,,,17.00,0.00
20221110,AH,EUR,LMEForward,,20230113,,,38.00,0.00
20221110,AH,EUR,LMEForward,,20230117,,,13.00,0.00
20221110,AH,EUR,LMEForward,,20230118,,,1619.00,163.00
20221110,AH,EUR,LMEForward,,20230119,,,9.00,0.00
20221110,AH,EUR,LMEForward,,20230120,,,15.00,0.00
20221110,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221110,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221110,AH,EUR,LMEForward,,20230126,,,19.00,0.00
20221110,AH,EUR,LMEForward,,20230127,,,50.00,0.00
20221110,AH,EUR,LMEForward,,20230131,,,10.00,0.00
20221110,AH,EUR,LMEForward,,20230201,,,8.00,0.00
20221110,AH,EUR,LMEForward,,20230202,,,40.00,1.00
20221110,AH,EUR,LMEForward,,20230203,,,57.00,0.00
20221110,AH,EUR,LMEForward,,20230207,,,5.00,1.00
20221110,AH,EUR,LMEForward,,20230208,,,8.00,0.00
20221110,AH,EUR,LMEForward,,20230209,,,22.00,0.00
20221110,AH,EUR,LMEForward,,20230210,,,25.00,75.00
20221110,AH,EUR,LMEForward,,20230215,,,1187.00,52.00
20221110,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20221110,AH,EUR,LMEForward,,20230315,,,658.00,126.00
20221110,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221110,AH,EUR,LMEForward,,20230419,,,250.00,12.00
20221110,AH,EUR,LMEForward,,20230517,,,367.00,1.00
20221110,AH,EUR,LMEForward,,20230621,,,295.00,1.00
20221110,AH,EUR,LMEForward,,20230719,,,314.00,0.00
20221110,AH,EUR,LMEForward,,20230816,,,143.00,1.00
20221110,AH,EUR,LMEForward,,20230920,,,410.00,1.00
20221110,AH,EUR,LMEForward,,20231018,,,178.00,1.00
20221110,AH,EUR,LMEForward,,20231115,,,74.00,0.00
20221110,AH,EUR,LMEForward,,20231220,,,98.00,0.00
20221110,AH,EUR,LMEForward,,20240117,,,18.00,0.00
20221110,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221110,AH,EUR,LMEForward,,20240320,,,14.00,0.00
20221110,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221110,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221110,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221110,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221110,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221110,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221110,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221110,AH,GBP,LMEForward,,20221116,,,24.00,13.00
20221110,AH,GBP,LMEForward,,20221221,,,263.00,5.00
20221110,AH,GBP,LMEForward,,20221228,,,4.00,0.00
20221110,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221110,AH,GBP,LMEForward,,20230113,,,5.00,0.00
20221110,AH,GBP,LMEForward,,20230118,,,67.00,0.00
20221110,AH,GBP,LMEForward,,20230120,,,1.00,0.00
20221110,AH,GBP,LMEForward,,20230203,,,2.00,0.00
20221110,AH,GBP,LMEForward,,20230215,,,22.00,10.00
20221110,AH,GBP,LMEForward,,20230315,,,11.00,0.00
20221110,AH,GBP,LMEForward,,20230419,,,9.00,0.00
20221110,AH,JPY,LMEForward,,20221116,,,890.00,390.00
20221110,AH,JPY,LMEForward,,20221221,,,585.00,45.00
20221110,AH,JPY,LMEForward,,20230118,,,535.00,1.00
20221110,AH,JPY,LMEForward,,20230215,,,449.00,10.00
20221110,AH,JPY,LMEForward,,20230315,,,337.00,3.00
20221110,AH,JPY,LMEForward,,20230419,,,149.00,0.00
20221110,AH,JPY,LMEForward,,20230517,,,167.00,0.00
20221110,AH,JPY,LMEForward,,20230621,,,77.00,3.00
20221110,AH,JPY,LMEForward,,20230719,,,123.00,0.00
20221110,AH,JPY,LMEForward,,20230816,,,100.00,0.00
20221110,AH,JPY,LMEForward,,20230920,,,78.00,0.00
20221110,AH,JPY,LMEForward,,20231018,,,72.00,0.00
20221110,AH,JPY,LMEForward,,20231115,,,73.00,0.00
20221110,AH,JPY,LMEForward,,20231220,,,50.00,0.00
20221110,AH,JPY,LMEForward,,20240117,,,50.00,0.00
20221110,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221110,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221110,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221110,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221110,AH,JPY,LMEForward,,20240717,,,19.00,0.00
20221110,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221110,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221110,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221110,AH,JPY,LMEForward,,20241120,,,19.00,0.00
20221110,AH,JPY,LMEForward,,20241218,,,19.00,0.00
20221110,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221110,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221110,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221110,AH,USD,LMEForward,,20221114,,,5324.00,4813.00
20221110,AH,USD,LMEForward,,20221115,,,2710.00,6.00
20221110,AH,USD,LMEForward,,20221116,,,33253.00,21318.00
20221110,AH,USD,LMEForward,,20221117,,,2083.00,4.00
20221110,AH,USD,LMEForward,,20221118,,,4237.00,0.00
20221110,AH,USD,LMEForward,,20221121,,,10.00,0.00
20221110,AH,USD,LMEForward,,20221122,,,1672.00,0.00
20221110,AH,USD,LMEForward,,20221123,,,2410.00,112.00
20221110,AH,USD,LMEForward,,20221125,,,2783.00,35.00
20221110,AH,USD,LMEForward,,20221128,,,1021.00,1.00
20221110,AH,USD,LMEForward,,20221129,,,173.00,16.00
20221110,AH,USD,LMEForward,,20221130,,,3523.00,105.00
20221110,AH,USD,LMEForward,,20221201,,,3367.00,1.00
20221110,AH,USD,LMEForward,,20221202,,,6872.00,108.00
20221110,AH,USD,LMEForward,,20221205,,,2281.00,5.00
20221110,AH,USD,LMEForward,,20221206,,,3950.00,0.00
20221110,AH,USD,LMEForward,,20221207,,,4007.00,37.00
20221110,AH,USD,LMEForward,,20221208,,,3050.00,0.00
20221110,AH,USD,LMEForward,,20221209,,,2004.00,10.00
20221110,AH,USD,LMEForward,,20221212,,,2229.00,0.00
20221110,AH,USD,LMEForward,,20221213,,,3021.00,78.00
20221110,AH,USD,LMEForward,,20221214,,,2394.00,12.00
20221110,AH,USD,LMEForward,,20221215,,,2817.00,40.00
20221110,AH,USD,LMEForward,,20221216,,,1880.00,4.00
20221110,AH,USD,LMEForward,,20221219,,,1951.00,12.00
20221110,AH,USD,LMEForward,,20221220,,,2351.00,12.00
20221110,AH,USD,LMEForward,,20221221,,,69109.00,57853.00
20221110,AH,USD,LMEForward,,20221222,,,2251.00,4.00
20221110,AH,USD,LMEForward,,20221223,,,2509.00,115.00
20221110,AH,USD,LMEForward,,20221228,,,3334.00,6.00
20221110,AH,USD,LMEForward,,20221229,,,3163.00,22.00
20221110,AH,USD,LMEForward,,20221230,,,2754.00,0.00
20221110,AH,USD,LMEForward,,20230103,,,2173.00,14.00
20221110,AH,USD,LMEForward,,20230104,,,3946.00,75.00
20221110,AH,USD,LMEForward,,20230105,,,3022.00,14.00
20221110,AH,USD,LMEForward,,20230106,,,3138.00,16.00
20221110,AH,USD,LMEForward,,20230110,,,2543.00,26.00
20221110,AH,USD,LMEForward,,20230111,,,2206.00,8.00
20221110,AH,USD,LMEForward,,20230112,,,2744.00,36.00
20221110,AH,USD,LMEForward,,20230113,,,4966.00,21.00
20221110,AH,USD,LMEForward,,20230117,,,2256.00,95.00
20221110,AH,USD,LMEForward,,20230118,,,46123.00,31908.00
20221110,AH,USD,LMEForward,,20230119,,,1982.00,24.00
20221110,AH,USD,LMEForward,,20230120,,,2322.00,61.00
20221110,AH,USD,LMEForward,,20230124,,,1271.00,36.00
20221110,AH,USD,LMEForward,,20230125,,,2524.00,276.00
20221110,AH,USD,LMEForward,,20230126,,,3826.00,42.00
20221110,AH,USD,LMEForward,,20230127,,,4713.00,149.00
20221110,AH,USD,LMEForward,,20230131,,,2492.00,65.00
20221110,AH,USD,LMEForward,,20230201,,,3577.00,16.00
20221110,AH,USD,LMEForward,,20230202,,,3618.00,95.00
20221110,AH,USD,LMEForward,,20230203,,,3906.00,215.00
20221110,AH,USD,LMEForward,,20230207,,,2609.00,127.00
20221110,AH,USD,LMEForward,,20230208,,,2534.00,348.00
20221110,AH,USD,LMEForward,,20230209,,,3815.00,2020.00
20221110,AH,USD,LMEForward,,20230210,,,2804.00,41509.00
20221110,AH,USD,LMEForward,,20230215,,,18259.00,12290.00
20221110,AH,USD,LMEForward,,20230222,,,16.00,0.00
20221110,AH,USD,LMEForward,,20230302,,,740.00,218.00
20221110,AH,USD,LMEForward,,20230315,,,38355.00,17779.00
20221110,AH,USD,LMEForward,,20230404,,,516.00,10.00
20221110,AH,USD,LMEForward,,20230419,,,15675.00,4276.00
20221110,AH,USD,LMEForward,,20230503,,,155.00,4.00
20221110,AH,USD,LMEForward,,20230517,,,20915.00,2875.00
20221110,AH,USD,LMEForward,,20230602,,,39.00,4.00
20221110,AH,USD,LMEForward,,20230621,,,22396.00,4165.00
20221110,AH,USD,LMEForward,,20230705,,,31.00,4.00
20221110,AH,USD,LMEForward,,20230719,,,10228.00,884.00
20221110,AH,USD,LMEForward,,20230802,,,19.00,4.00
20221110,AH,USD,LMEForward,,20230816,,,4532.00,1246.00
20221110,AH,USD,LMEForward,,20230905,,,40.00,4.00
20221110,AH,USD,LMEForward,,20230920,,,9862.00,3175.00
20221110,AH,USD,LMEForward,,20231003,,,13.00,4.00
20221110,AH,USD,LMEForward,,20231018,,,3523.00,600.00
20221110,AH,USD,LMEForward,,20231102,,,6.00,4.00
20221110,AH,USD,LMEForward,,20231115,,,4863.00,331.00
20221110,AH,USD,LMEForward,,20231220,,,28192.00,12970.00
20221110,AH,USD,LMEForward,,20240117,,,4261.00,0.00
20221110,AH,USD,LMEForward,,20240221,,,3141.00,0.00
20221110,AH,USD,LMEForward,,20240320,,,6813.00,0.00
20221110,AH,USD,LMEForward,,20240417,,,790.00,0.00
20221110,AH,USD,LMEForward,,20240515,,,1380.00,0.00
20221110,AH,USD,LMEForward,,20240619,,,5243.00,4.00
20221110,AH,USD,LMEForward,,20240717,,,3599.00,20.00
20221110,AH,USD,LMEForward,,20240821,,,1081.00,0.00
20221110,AH,USD,LMEForward,,20240918,,,936.00,4.00
20221110,AH,USD,LMEForward,,20241016,,,871.00,0.00
20221110,AH,USD,LMEForward,,20241120,,,438.00,0.00
20221110,AH,USD,LMEForward,,20241218,,,33067.00,4138.00
20221110,AH,USD,LMEForward,,20250115,,,1259.00,0.00
20221110,AH,USD,LMEForward,,20250219,,,1848.00,0.00
20221110,AH,USD,LMEForward,,20250319,,,683.00,0.00
20221110,AH,USD,LMEForward,,20250416,,,240.00,0.00
20221110,AH,USD,LMEForward,,20250521,,,411.00,0.00
20221110,AH,USD,LMEForward,,20250618,,,3376.00,2.00
20221110,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221110,AH,USD,LMEForward,,20250820,,,195.00,0.00
20221110,AH,USD,LMEForward,,20250917,,,604.00,0.00
20221110,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221110,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221110,AH,USD,LMEForward,,20251217,,,9505.00,30.00
20221110,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221110,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221110,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221110,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221110,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221110,AH,USD,LMEForward,,20260617,,,414.00,0.00
20221110,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221110,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221110,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221110,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221110,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221110,AH,USD,LMEForward,,20261216,,,3233.00,0.00
20221110,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221110,AH,USD,LMEForward,,20270721,,,25.00,0.00
20221110,AH,USD,LMEForward,,20270818,,,25.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2200.00,650.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2225.00,300.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2250.00,165.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2275.00,80.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2300.00,1050.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2325.00,260.00,200.00
20221110,AH,USD,LMEOption,C,,202212,2350.00,767.00,200.00
20221110,AH,USD,LMEOption,C,,202212,2400.00,1517.00,495.00
20221110,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2450.00,227.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2500.00,3363.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2525.00,110.00,190.00
20221110,AH,USD,LMEOption,C,,202212,2550.00,415.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2600.00,3455.00,400.00
20221110,AH,USD,LMEOption,C,,202212,2650.00,348.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2700.00,4342.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2725.00,70.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2750.00,1310.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2800.00,6178.00,400.00
20221110,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2900.00,5370.00,0.00
20221110,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3000.00,4018.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3100.00,830.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3500.00,7210.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20221110,AH,USD,LMEOption,C,,202212,3800.00,700.00,0.00
20221110,AH,USD,LMEOption,C,,202212,4000.00,2942.00,0.00
20221110,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20221110,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20221110,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20221110,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2300.00,1250.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2350.00,1210.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2375.00,300.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2400.00,470.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2450.00,10.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2500.00,1378.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2550.00,1850.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2600.00,958.00,106.00
20221110,AH,USD,LMEOption,C,,202301,2650.00,30.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2700.00,383.00,90.00
20221110,AH,USD,LMEOption,C,,202301,2750.00,2450.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2800.00,1426.00,0.00
20221110,AH,USD,LMEOption,C,,202301,2900.00,750.00,0.00
20221110,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221110,AH,USD,LMEOption,C,,202301,3200.00,350.00,0.00
20221110,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221110,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221110,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221110,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202302,2450.00,10.00,0.00
20221110,AH,USD,LMEOption,C,,202302,2500.00,555.00,0.00
20221110,AH,USD,LMEOption,C,,202302,2600.00,20.00,0.00
20221110,AH,USD,LMEOption,C,,202302,2650.00,30.00,0.00
20221110,AH,USD,LMEOption,C,,202302,2700.00,4510.00,0.00
20221110,AH,USD,LMEOption,C,,202302,2800.00,2004.00,0.00
20221110,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221110,AH,USD,LMEOption,C,,202302,2900.00,200.00,0.00
20221110,AH,USD,LMEOption,C,,202302,3000.00,4580.00,0.00
20221110,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221110,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221110,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221110,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2450.00,10.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2500.00,2400.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2600.00,2170.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2625.00,1000.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2650.00,20.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2700.00,400.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2800.00,3076.00,0.00
20221110,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221110,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221110,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221110,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221110,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221110,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221110,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221110,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221110,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221110,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221110,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221110,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20221110,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221110,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221110,AH,USD,LMEOption,C,,202304,2700.00,10.00,0.00
20221110,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221110,AH,USD,LMEOption,C,,202304,3000.00,785.00,0.00
20221110,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221110,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221110,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221110,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221110,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20221110,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20221110,AH,USD,LMEOption,C,,202305,2800.00,193.00,0.00
20221110,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221110,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221110,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221110,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221110,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221110,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20221110,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221110,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221110,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221110,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221110,AH,USD,LMEOption,C,,202306,2600.00,250.00,0.00
20221110,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20221110,AH,USD,LMEOption,C,,202306,2800.00,700.00,0.00
20221110,AH,USD,LMEOption,C,,202306,2850.00,200.00,0.00
20221110,AH,USD,LMEOption,C,,202306,3000.00,1785.00,0.00
20221110,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221110,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221110,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221110,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221110,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221110,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221110,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221110,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221110,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221110,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221110,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221110,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221110,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221110,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221110,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221110,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221110,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221110,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221110,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221110,AH,USD,LMEOption,C,,202309,3000.00,530.00,0.00
20221110,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20221110,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20221110,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20221110,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20221110,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20221110,AH,USD,LMEOption,C,,202310,3000.00,330.00,0.00
20221110,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20221110,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20221110,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20221110,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20221110,AH,USD,LMEOption,C,,202311,3000.00,315.00,0.00
20221110,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20221110,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20221110,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20221110,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20221110,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20221110,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20221110,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20221110,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20221110,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20221110,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
