REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220401,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220401,AA,USD,LMEForward,,20220404,,,16.00,0.00
20220401,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220401,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220401,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220401,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220401,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220401,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220401,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220401,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220401,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220401,AH,EUR,LMEForward,,20220404,,,11.00,74.00
20220401,AH,EUR,LMEForward,,20220406,,,3.00,0.00
20220401,AH,EUR,LMEForward,,20220411,,,24.00,0.00
20220401,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220401,AH,EUR,LMEForward,,20220413,,,2.00,0.00
20220401,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220401,AH,EUR,LMEForward,,20220419,,,6.00,0.00
20220401,AH,EUR,LMEForward,,20220420,,,1366.00,209.00
20220401,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220401,AH,EUR,LMEForward,,20220425,,,10.00,0.00
20220401,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220401,AH,EUR,LMEForward,,20220427,,,11.00,0.00
20220401,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220401,AH,EUR,LMEForward,,20220429,,,3.00,0.00
20220401,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220401,AH,EUR,LMEForward,,20220504,,,328.00,103.00
20220401,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220401,AH,EUR,LMEForward,,20220509,,,2.00,0.00
20220401,AH,EUR,LMEForward,,20220510,,,44.00,0.00
20220401,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220401,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220401,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220401,AH,EUR,LMEForward,,20220518,,,1310.00,119.00
20220401,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220401,AH,EUR,LMEForward,,20220523,,,5.00,0.00
20220401,AH,EUR,LMEForward,,20220524,,,17.00,0.00
20220401,AH,EUR,LMEForward,,20220525,,,6.00,0.00
20220401,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220401,AH,EUR,LMEForward,,20220531,,,55.00,0.00
20220401,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220401,AH,EUR,LMEForward,,20220606,,,413.00,0.00
20220401,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220401,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220401,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220401,AH,EUR,LMEForward,,20220610,,,16.00,1.00
20220401,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220401,AH,EUR,LMEForward,,20220615,,,3936.00,69.00
20220401,AH,EUR,LMEForward,,20220617,,,20.00,0.00
20220401,AH,EUR,LMEForward,,20220621,,,10.00,0.00
20220401,AH,EUR,LMEForward,,20220622,,,26.00,5.00
20220401,AH,EUR,LMEForward,,20220623,,,27.00,5.00
20220401,AH,EUR,LMEForward,,20220624,,,17.00,0.00
20220401,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220401,AH,EUR,LMEForward,,20220629,,,24.00,0.00
20220401,AH,EUR,LMEForward,,20220630,,,30.00,16.00
20220401,AH,EUR,LMEForward,,20220701,,,15.00,19.00
20220401,AH,EUR,LMEForward,,20220705,,,255.00,0.00
20220401,AH,EUR,LMEForward,,20220720,,,2088.00,23.00
20220401,AH,EUR,LMEForward,,20220802,,,194.00,0.00
20220401,AH,EUR,LMEForward,,20220817,,,634.00,18.00
20220401,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220401,AH,EUR,LMEForward,,20220902,,,100.00,0.00
20220401,AH,EUR,LMEForward,,20220921,,,538.00,0.00
20220401,AH,EUR,LMEForward,,20221004,,,29.00,0.00
20220401,AH,EUR,LMEForward,,20221019,,,150.00,1.00
20220401,AH,EUR,LMEForward,,20221102,,,23.00,0.00
20220401,AH,EUR,LMEForward,,20221116,,,140.00,7.00
20220401,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220401,AH,EUR,LMEForward,,20221221,,,1270.00,0.00
20220401,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220401,AH,EUR,LMEForward,,20230118,,,61.00,0.00
20220401,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220401,AH,EUR,LMEForward,,20230215,,,31.00,0.00
20220401,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220401,AH,EUR,LMEForward,,20230315,,,72.00,0.00
20220401,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220401,AH,EUR,LMEForward,,20230419,,,115.00,0.00
20220401,AH,EUR,LMEForward,,20230517,,,85.00,0.00
20220401,AH,EUR,LMEForward,,20230621,,,7.00,0.00
20220401,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220401,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220401,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220401,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220401,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220401,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220401,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220401,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220401,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220401,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220401,AH,GBP,LMEForward,,20220420,,,90.00,1.00
20220401,AH,GBP,LMEForward,,20220518,,,46.00,1.00
20220401,AH,GBP,LMEForward,,20220615,,,50.00,1.00
20220401,AH,GBP,LMEForward,,20220720,,,3.00,0.00
20220401,AH,GBP,LMEForward,,20220817,,,2.00,0.00
20220401,AH,GBP,LMEForward,,20220921,,,105.00,0.00
20220401,AH,GBP,LMEForward,,20221019,,,105.00,5.00
20220401,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220401,AH,JPY,LMEForward,,20220420,,,1250.00,385.00
20220401,AH,JPY,LMEForward,,20220518,,,1588.00,241.00
20220401,AH,JPY,LMEForward,,20220615,,,1016.00,36.00
20220401,AH,JPY,LMEForward,,20220720,,,349.00,10.00
20220401,AH,JPY,LMEForward,,20220817,,,368.00,26.00
20220401,AH,JPY,LMEForward,,20220921,,,159.00,16.00
20220401,AH,JPY,LMEForward,,20221019,,,164.00,26.00
20220401,AH,JPY,LMEForward,,20221116,,,105.00,16.00
20220401,AH,JPY,LMEForward,,20221221,,,86.00,16.00
20220401,AH,JPY,LMEForward,,20230118,,,150.00,14.00
20220401,AH,JPY,LMEForward,,20230215,,,116.00,8.00
20220401,AH,JPY,LMEForward,,20230315,,,37.00,0.00
20220401,AH,JPY,LMEForward,,20230419,,,3.00,0.00
20220401,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220401,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220401,AH,USD,LMEForward,,20220404,,,1462.00,10313.00
20220401,AH,USD,LMEForward,,20220405,,,6804.00,17814.00
20220401,AH,USD,LMEForward,,20220406,,,2206.00,1098.00
20220401,AH,USD,LMEForward,,20220407,,,2872.00,47.00
20220401,AH,USD,LMEForward,,20220408,,,208.00,120.00
20220401,AH,USD,LMEForward,,20220411,,,5158.00,57.00
20220401,AH,USD,LMEForward,,20220412,,,3054.00,28.00
20220401,AH,USD,LMEForward,,20220413,,,3203.00,68.00
20220401,AH,USD,LMEForward,,20220414,,,4644.00,1.00
20220401,AH,USD,LMEForward,,20220419,,,4427.00,24.00
20220401,AH,USD,LMEForward,,20220420,,,34895.00,16892.00
20220401,AH,USD,LMEForward,,20220421,,,2833.00,1.00
20220401,AH,USD,LMEForward,,20220422,,,16.00,11.00
20220401,AH,USD,LMEForward,,20220425,,,4703.00,66.00
20220401,AH,USD,LMEForward,,20220426,,,2112.00,35.00
20220401,AH,USD,LMEForward,,20220427,,,2353.00,221.00
20220401,AH,USD,LMEForward,,20220428,,,2251.00,4.00
20220401,AH,USD,LMEForward,,20220429,,,2615.00,6.00
20220401,AH,USD,LMEForward,,20220503,,,12879.00,66.00
20220401,AH,USD,LMEForward,,20220504,,,9888.00,2666.00
20220401,AH,USD,LMEForward,,20220505,,,292.00,0.00
20220401,AH,USD,LMEForward,,20220506,,,2214.00,1.00
20220401,AH,USD,LMEForward,,20220509,,,8676.00,316.00
20220401,AH,USD,LMEForward,,20220510,,,4472.00,0.00
20220401,AH,USD,LMEForward,,20220511,,,6333.00,4.00
20220401,AH,USD,LMEForward,,20220513,,,2708.00,212.00
20220401,AH,USD,LMEForward,,20220516,,,5427.00,8.00
20220401,AH,USD,LMEForward,,20220517,,,2557.00,80.00
20220401,AH,USD,LMEForward,,20220518,,,66120.00,22324.00
20220401,AH,USD,LMEForward,,20220520,,,2788.00,0.00
20220401,AH,USD,LMEForward,,20220523,,,4302.00,21.00
20220401,AH,USD,LMEForward,,20220524,,,6013.00,22.00
20220401,AH,USD,LMEForward,,20220525,,,3024.00,16.00
20220401,AH,USD,LMEForward,,20220526,,,30.00,0.00
20220401,AH,USD,LMEForward,,20220527,,,4165.00,99.00
20220401,AH,USD,LMEForward,,20220531,,,71.00,44.00
20220401,AH,USD,LMEForward,,20220601,,,4835.00,10.00
20220401,AH,USD,LMEForward,,20220606,,,10428.00,532.00
20220401,AH,USD,LMEForward,,20220607,,,3922.00,198.00
20220401,AH,USD,LMEForward,,20220608,,,5963.00,14.00
20220401,AH,USD,LMEForward,,20220609,,,5269.00,0.00
20220401,AH,USD,LMEForward,,20220610,,,5136.00,10.00
20220401,AH,USD,LMEForward,,20220614,,,2536.00,9.00
20220401,AH,USD,LMEForward,,20220615,,,62875.00,17893.00
20220401,AH,USD,LMEForward,,20220616,,,2385.00,38.00
20220401,AH,USD,LMEForward,,20220617,,,3722.00,88.00
20220401,AH,USD,LMEForward,,20220621,,,3215.00,104.00
20220401,AH,USD,LMEForward,,20220622,,,2235.00,207.00
20220401,AH,USD,LMEForward,,20220623,,,3390.00,80.00
20220401,AH,USD,LMEForward,,20220624,,,2630.00,44.00
20220401,AH,USD,LMEForward,,20220628,,,1538.00,229.00
20220401,AH,USD,LMEForward,,20220629,,,3964.00,390.00
20220401,AH,USD,LMEForward,,20220630,,,4375.00,774.00
20220401,AH,USD,LMEForward,,20220701,,,2596.00,25110.00
20220401,AH,USD,LMEForward,,20220705,,,1219.00,37.00
20220401,AH,USD,LMEForward,,20220720,,,43840.00,12705.00
20220401,AH,USD,LMEForward,,20220727,,,80.00,0.00
20220401,AH,USD,LMEForward,,20220802,,,505.00,29.00
20220401,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220401,AH,USD,LMEForward,,20220817,,,12204.00,2538.00
20220401,AH,USD,LMEForward,,20220902,,,141.00,0.00
20220401,AH,USD,LMEForward,,20220907,,,5.00,0.00
20220401,AH,USD,LMEForward,,20220921,,,25537.00,2558.00
20220401,AH,USD,LMEForward,,20221004,,,123.00,184.00
20220401,AH,USD,LMEForward,,20221019,,,7839.00,4836.00
20220401,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220401,AH,USD,LMEForward,,20221116,,,15472.00,6543.00
20220401,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220401,AH,USD,LMEForward,,20221221,,,32206.00,6239.00
20220401,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220401,AH,USD,LMEForward,,20230118,,,6699.00,2585.00
20220401,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220401,AH,USD,LMEForward,,20230215,,,2885.00,122.00
20220401,AH,USD,LMEForward,,20230315,,,6582.00,3492.00
20220401,AH,USD,LMEForward,,20230419,,,3353.00,1123.00
20220401,AH,USD,LMEForward,,20230517,,,1977.00,3.00
20220401,AH,USD,LMEForward,,20230621,,,9165.00,10.00
20220401,AH,USD,LMEForward,,20230719,,,3885.00,0.00
20220401,AH,USD,LMEForward,,20230816,,,1889.00,40.00
20220401,AH,USD,LMEForward,,20230920,,,2241.00,640.00
20220401,AH,USD,LMEForward,,20231018,,,1792.00,0.00
20220401,AH,USD,LMEForward,,20231115,,,2286.00,0.00
20220401,AH,USD,LMEForward,,20231220,,,22084.00,1472.00
20220401,AH,USD,LMEForward,,20240117,,,2564.00,22.00
20220401,AH,USD,LMEForward,,20240221,,,302.00,0.00
20220401,AH,USD,LMEForward,,20240320,,,1170.00,0.00
20220401,AH,USD,LMEForward,,20240417,,,409.00,0.00
20220401,AH,USD,LMEForward,,20240515,,,788.00,0.00
20220401,AH,USD,LMEForward,,20240619,,,2227.00,0.00
20220401,AH,USD,LMEForward,,20240717,,,1331.00,0.00
20220401,AH,USD,LMEForward,,20240821,,,834.00,0.00
20220401,AH,USD,LMEForward,,20240918,,,227.00,0.00
20220401,AH,USD,LMEForward,,20241016,,,474.00,0.00
20220401,AH,USD,LMEForward,,20241120,,,74.00,0.00
20220401,AH,USD,LMEForward,,20241218,,,8563.00,0.00
20220401,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220401,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220401,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220401,AH,USD,LMEForward,,20250521,,,200.00,0.00
20220401,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220401,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220401,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220401,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220401,AH,USD,LMEForward,,20251217,,,1740.00,20.00
20220401,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220401,AH,USD,LMEForward,,20261216,,,180.00,20.00
20220401,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220401,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220401,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220401,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220401,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220401,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220401,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220401,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220401,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3100.00,1125.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3200.00,2010.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3300.00,2655.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3325.00,10.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3350.00,2200.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3400.00,3875.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3450.00,405.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3475.00,203.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3500.00,3365.00,300.00
20220401,AH,USD,LMEOption,C,,202204,3550.00,2202.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3575.00,35.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3600.00,2455.00,200.00
20220401,AH,USD,LMEOption,C,,202204,3625.00,8.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3650.00,600.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3675.00,204.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3700.00,935.00,400.00
20220401,AH,USD,LMEOption,C,,202204,3750.00,160.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3800.00,3510.00,530.00
20220401,AH,USD,LMEOption,C,,202204,3850.00,103.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3900.00,780.00,0.00
20220401,AH,USD,LMEOption,C,,202204,3950.00,4.00,0.00
20220401,AH,USD,LMEOption,C,,202204,4000.00,295.00,0.00
20220401,AH,USD,LMEOption,C,,202204,4100.00,1000.00,0.00
20220401,AH,USD,LMEOption,C,,202204,4200.00,2.00,0.00
20220401,AH,USD,LMEOption,C,,202204,4400.00,3.00,0.00
20220401,AH,USD,LMEOption,C,,202204,4500.00,325.00,0.00
20220401,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220401,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220401,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220401,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220401,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220401,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220401,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220401,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220401,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220401,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3500.00,1015.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3550.00,10.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3600.00,455.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3700.00,550.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3750.00,43.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3800.00,3400.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3900.00,2870.00,0.00
20220401,AH,USD,LMEOption,C,,202205,3950.00,5.00,0.00
20220401,AH,USD,LMEOption,C,,202205,4000.00,2723.00,400.00
20220401,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202205,4100.00,3700.00,0.00
20220401,AH,USD,LMEOption,C,,202205,4200.00,275.00,0.00
20220401,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220401,AH,USD,LMEOption,C,,202205,4500.00,2025.00,400.00
20220401,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220401,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220401,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220401,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3100.00,115.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3400.00,1125.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3450.00,525.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3500.00,3335.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3550.00,200.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3600.00,701.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3650.00,700.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3700.00,1800.00,1000.00
20220401,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220401,AH,USD,LMEOption,C,,202206,3800.00,1945.00,100.00
20220401,AH,USD,LMEOption,C,,202206,3900.00,1500.00,0.00
20220401,AH,USD,LMEOption,C,,202206,4000.00,8158.00,1800.00
20220401,AH,USD,LMEOption,C,,202206,4050.00,600.00,0.00
20220401,AH,USD,LMEOption,C,,202206,4100.00,8.00,0.00
20220401,AH,USD,LMEOption,C,,202206,4200.00,1600.00,300.00
20220401,AH,USD,LMEOption,C,,202206,4250.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220401,AH,USD,LMEOption,C,,202206,4500.00,5875.00,0.00
20220401,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220401,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220401,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220401,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220401,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220401,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220401,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220401,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220401,AH,USD,LMEOption,C,,202207,3500.00,255.00,0.00
20220401,AH,USD,LMEOption,C,,202207,3600.00,16.00,30.00
20220401,AH,USD,LMEOption,C,,202207,3625.00,520.00,0.00
20220401,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220401,AH,USD,LMEOption,C,,202207,3750.00,20.00,20.00
20220401,AH,USD,LMEOption,C,,202207,3800.00,310.00,15.00
20220401,AH,USD,LMEOption,C,,202207,4000.00,204.00,0.00
20220401,AH,USD,LMEOption,C,,202207,4100.00,520.00,0.00
20220401,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220401,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220401,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220401,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220401,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220401,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220401,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220401,AH,USD,LMEOption,C,,202208,3600.00,15.00,30.00
20220401,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220401,AH,USD,LMEOption,C,,202208,3800.00,305.00,15.00
20220401,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220401,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220401,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220401,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220401,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220401,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220401,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220401,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3500.00,345.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3600.00,265.00,30.00
20220401,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220401,AH,USD,LMEOption,C,,202209,3800.00,505.00,15.00
20220401,AH,USD,LMEOption,C,,202209,4000.00,1080.00,0.00
20220401,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220401,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220401,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220401,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220401,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220401,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220401,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220401,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220401,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220401,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220401,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220401,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220401,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220401,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220401,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220401,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220401,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220401,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220401,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
