REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210702,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210702,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210702,AH,EUR,LMEForward,,20210708,,,13.00,1.00
20210702,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210702,AH,EUR,LMEForward,,20210712,,,1.00,0.00
20210702,AH,EUR,LMEForward,,20210713,,,17.00,1.00
20210702,AH,EUR,LMEForward,,20210715,,,17.00,1.00
20210702,AH,EUR,LMEForward,,20210716,,,1.00,0.00
20210702,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210702,AH,EUR,LMEForward,,20210721,,,1406.00,55.00
20210702,AH,EUR,LMEForward,,20210722,,,28.00,5.00
20210702,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210702,AH,EUR,LMEForward,,20210726,,,5.00,1.00
20210702,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210702,AH,EUR,LMEForward,,20210728,,,3.00,0.00
20210702,AH,EUR,LMEForward,,20210729,,,7.00,1.00
20210702,AH,EUR,LMEForward,,20210730,,,19.00,3.00
20210702,AH,EUR,LMEForward,,20210803,,,164.00,16.00
20210702,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210702,AH,EUR,LMEForward,,20210806,,,54.00,4.00
20210702,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210702,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210702,AH,EUR,LMEForward,,20210812,,,11.00,0.00
20210702,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210702,AH,EUR,LMEForward,,20210817,,,4.00,0.00
20210702,AH,EUR,LMEForward,,20210818,,,1252.00,46.00
20210702,AH,EUR,LMEForward,,20210819,,,2.00,0.00
20210702,AH,EUR,LMEForward,,20210820,,,8.00,10.00
20210702,AH,EUR,LMEForward,,20210827,,,63.00,0.00
20210702,AH,EUR,LMEForward,,20210831,,,1.00,1.00
20210702,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210702,AH,EUR,LMEForward,,20210902,,,140.00,2.00
20210702,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210702,AH,EUR,LMEForward,,20210907,,,1.00,10.00
20210702,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210702,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210702,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210702,AH,EUR,LMEForward,,20210914,,,2.00,1.00
20210702,AH,EUR,LMEForward,,20210915,,,1779.00,64.00
20210702,AH,EUR,LMEForward,,20210916,,,36.00,1.00
20210702,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210702,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210702,AH,EUR,LMEForward,,20210922,,,20.00,0.00
20210702,AH,EUR,LMEForward,,20210923,,,6.00,0.00
20210702,AH,EUR,LMEForward,,20210924,,,22.00,2.00
20210702,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210702,AH,EUR,LMEForward,,20210929,,,7.00,1.00
20210702,AH,EUR,LMEForward,,20210930,,,6.00,1.00
20210702,AH,EUR,LMEForward,,20211001,,,8.00,7.00
20210702,AH,EUR,LMEForward,,20211004,,,153.00,0.00
20210702,AH,EUR,LMEForward,,20211020,,,1208.00,127.00
20210702,AH,EUR,LMEForward,,20211102,,,77.00,3.00
20210702,AH,EUR,LMEForward,,20211117,,,1114.00,48.00
20210702,AH,EUR,LMEForward,,20211202,,,150.00,0.00
20210702,AH,EUR,LMEForward,,20211215,,,1095.00,55.00
20210702,AH,EUR,LMEForward,,20220105,,,11.00,0.00
20210702,AH,EUR,LMEForward,,20220119,,,147.00,0.00
20210702,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210702,AH,EUR,LMEForward,,20220216,,,127.00,4.00
20210702,AH,EUR,LMEForward,,20220302,,,20.00,0.00
20210702,AH,EUR,LMEForward,,20220316,,,81.00,0.00
20210702,AH,EUR,LMEForward,,20220420,,,53.00,0.00
20210702,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210702,AH,EUR,LMEForward,,20220518,,,48.00,0.00
20210702,AH,EUR,LMEForward,,20220615,,,906.00,0.00
20210702,AH,EUR,LMEForward,,20220720,,,1274.00,0.00
20210702,AH,EUR,LMEForward,,20220817,,,8.00,0.00
20210702,AH,EUR,LMEForward,,20220921,,,8.00,0.00
20210702,AH,EUR,LMEForward,,20221019,,,18.00,0.00
20210702,AH,EUR,LMEForward,,20221116,,,10.00,0.00
20210702,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210702,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210702,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210702,AH,EUR,LMEForward,,20230315,,,7.00,0.00
20210702,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210702,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210702,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210702,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210702,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210702,AH,GBP,LMEForward,,20210721,,,80.00,1.00
20210702,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210702,AH,GBP,LMEForward,,20210818,,,220.00,2.00
20210702,AH,GBP,LMEForward,,20210915,,,40.00,0.00
20210702,AH,GBP,LMEForward,,20211020,,,51.00,0.00
20210702,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210702,AH,JPY,LMEForward,,20210721,,,1432.00,21.00
20210702,AH,JPY,LMEForward,,20210818,,,178.00,26.00
20210702,AH,JPY,LMEForward,,20210915,,,383.00,8.00
20210702,AH,JPY,LMEForward,,20211020,,,352.00,0.00
20210702,AH,JPY,LMEForward,,20211117,,,236.00,0.00
20210702,AH,JPY,LMEForward,,20211215,,,174.00,0.00
20210702,AH,JPY,LMEForward,,20220119,,,181.00,0.00
20210702,AH,JPY,LMEForward,,20220216,,,160.00,0.00
20210702,AH,JPY,LMEForward,,20220316,,,159.00,0.00
20210702,AH,JPY,LMEForward,,20220420,,,141.00,0.00
20210702,AH,JPY,LMEForward,,20220518,,,169.00,0.00
20210702,AH,JPY,LMEForward,,20220615,,,125.00,0.00
20210702,AH,JPY,LMEForward,,20220720,,,126.00,0.00
20210702,AH,JPY,LMEForward,,20220817,,,118.00,0.00
20210702,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210702,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210702,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210702,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210702,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210702,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210702,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210702,AH,USD,LMEForward,,20210706,,,5787.00,4528.00
20210702,AH,USD,LMEForward,,20210707,,,2297.00,317.00
20210702,AH,USD,LMEForward,,20210708,,,2395.00,239.00
20210702,AH,USD,LMEForward,,20210709,,,1741.00,202.00
20210702,AH,USD,LMEForward,,20210712,,,1805.00,0.00
20210702,AH,USD,LMEForward,,20210713,,,2155.00,1.00
20210702,AH,USD,LMEForward,,20210714,,,2424.00,0.00
20210702,AH,USD,LMEForward,,20210715,,,2546.00,0.00
20210702,AH,USD,LMEForward,,20210716,,,2190.00,0.00
20210702,AH,USD,LMEForward,,20210719,,,2075.00,0.00
20210702,AH,USD,LMEForward,,20210720,,,1960.00,0.00
20210702,AH,USD,LMEForward,,20210721,,,53748.00,17004.00
20210702,AH,USD,LMEForward,,20210722,,,1686.00,4.00
20210702,AH,USD,LMEForward,,20210723,,,1682.00,0.00
20210702,AH,USD,LMEForward,,20210726,,,2239.00,0.00
20210702,AH,USD,LMEForward,,20210727,,,2687.00,0.00
20210702,AH,USD,LMEForward,,20210728,,,1846.00,10.00
20210702,AH,USD,LMEForward,,20210729,,,3532.00,10.00
20210702,AH,USD,LMEForward,,20210730,,,3095.00,792.00
20210702,AH,USD,LMEForward,,20210802,,,335.00,88.00
20210702,AH,USD,LMEForward,,20210803,,,4638.00,783.00
20210702,AH,USD,LMEForward,,20210804,,,2184.00,0.00
20210702,AH,USD,LMEForward,,20210805,,,2576.00,0.00
20210702,AH,USD,LMEForward,,20210806,,,5845.00,53.00
20210702,AH,USD,LMEForward,,20210810,,,4446.00,0.00
20210702,AH,USD,LMEForward,,20210811,,,3773.00,0.00
20210702,AH,USD,LMEForward,,20210812,,,3411.00,17.00
20210702,AH,USD,LMEForward,,20210813,,,4901.00,0.00
20210702,AH,USD,LMEForward,,20210817,,,3044.00,147.00
20210702,AH,USD,LMEForward,,20210818,,,59789.00,18293.00
20210702,AH,USD,LMEForward,,20210819,,,3266.00,20.00
20210702,AH,USD,LMEForward,,20210820,,,5117.00,1.00
20210702,AH,USD,LMEForward,,20210824,,,4576.00,50.00
20210702,AH,USD,LMEForward,,20210825,,,2613.00,0.00
20210702,AH,USD,LMEForward,,20210826,,,2550.00,42.00
20210702,AH,USD,LMEForward,,20210827,,,5538.00,0.00
20210702,AH,USD,LMEForward,,20210831,,,21.00,0.00
20210702,AH,USD,LMEForward,,20210901,,,4497.00,7.00
20210702,AH,USD,LMEForward,,20210902,,,5272.00,109.00
20210702,AH,USD,LMEForward,,20210903,,,4192.00,0.00
20210702,AH,USD,LMEForward,,20210907,,,2721.00,0.00
20210702,AH,USD,LMEForward,,20210908,,,2494.00,0.00
20210702,AH,USD,LMEForward,,20210909,,,3653.00,1.00
20210702,AH,USD,LMEForward,,20210910,,,5203.00,121.00
20210702,AH,USD,LMEForward,,20210914,,,2323.00,3.00
20210702,AH,USD,LMEForward,,20210915,,,101715.00,26113.00
20210702,AH,USD,LMEForward,,20210916,,,2207.00,50.00
20210702,AH,USD,LMEForward,,20210917,,,3539.00,71.00
20210702,AH,USD,LMEForward,,20210921,,,1801.00,20.00
20210702,AH,USD,LMEForward,,20210922,,,2125.00,28.00
20210702,AH,USD,LMEForward,,20210923,,,2324.00,31.00
20210702,AH,USD,LMEForward,,20210924,,,6684.00,29.00
20210702,AH,USD,LMEForward,,20210927,,,22.00,0.00
20210702,AH,USD,LMEForward,,20210928,,,4082.00,112.00
20210702,AH,USD,LMEForward,,20210929,,,4230.00,517.00
20210702,AH,USD,LMEForward,,20210930,,,2364.00,133.00
20210702,AH,USD,LMEForward,,20211001,,,5181.00,30692.00
20210702,AH,USD,LMEForward,,20211004,,,1914.00,154.00
20210702,AH,USD,LMEForward,,20211006,,,2.00,1.00
20210702,AH,USD,LMEForward,,20211020,,,28942.00,9988.00
20210702,AH,USD,LMEForward,,20211027,,,5.00,0.00
20210702,AH,USD,LMEForward,,20211102,,,505.00,58.00
20210702,AH,USD,LMEForward,,20211117,,,24395.00,5323.00
20210702,AH,USD,LMEForward,,20211202,,,474.00,6.00
20210702,AH,USD,LMEForward,,20211215,,,59799.00,7552.00
20210702,AH,USD,LMEForward,,20220105,,,197.00,3.00
20210702,AH,USD,LMEForward,,20220119,,,17545.00,4392.00
20210702,AH,USD,LMEForward,,20220202,,,60.00,2.00
20210702,AH,USD,LMEForward,,20220216,,,6885.00,1223.00
20210702,AH,USD,LMEForward,,20220302,,,54.00,1.00
20210702,AH,USD,LMEForward,,20220316,,,22609.00,3117.00
20210702,AH,USD,LMEForward,,20220404,,,43.00,1.00
20210702,AH,USD,LMEForward,,20220420,,,6563.00,91.00
20210702,AH,USD,LMEForward,,20220504,,,28.00,0.00
20210702,AH,USD,LMEForward,,20220518,,,10243.00,476.00
20210702,AH,USD,LMEForward,,20220615,,,18879.00,1980.00
20210702,AH,USD,LMEForward,,20220705,,,5.00,0.00
20210702,AH,USD,LMEForward,,20220720,,,7435.00,1963.00
20210702,AH,USD,LMEForward,,20220817,,,2654.00,66.00
20210702,AH,USD,LMEForward,,20220921,,,4162.00,100.00
20210702,AH,USD,LMEForward,,20221019,,,1556.00,64.00
20210702,AH,USD,LMEForward,,20221116,,,1442.00,56.00
20210702,AH,USD,LMEForward,,20221221,,,42850.00,1218.00
20210702,AH,USD,LMEForward,,20230118,,,1826.00,60.00
20210702,AH,USD,LMEForward,,20230215,,,1078.00,20.00
20210702,AH,USD,LMEForward,,20230315,,,3057.00,20.00
20210702,AH,USD,LMEForward,,20230419,,,2129.00,20.00
20210702,AH,USD,LMEForward,,20230517,,,1429.00,20.00
20210702,AH,USD,LMEForward,,20230621,,,5413.00,20.00
20210702,AH,USD,LMEForward,,20230719,,,2830.00,20.00
20210702,AH,USD,LMEForward,,20230816,,,880.00,20.00
20210702,AH,USD,LMEForward,,20230920,,,712.00,20.00
20210702,AH,USD,LMEForward,,20231018,,,635.00,20.00
20210702,AH,USD,LMEForward,,20231115,,,519.00,20.00
20210702,AH,USD,LMEForward,,20231220,,,14742.00,20.00
20210702,AH,USD,LMEForward,,20240117,,,441.00,2.00
20210702,AH,USD,LMEForward,,20240221,,,215.00,2.00
20210702,AH,USD,LMEForward,,20240320,,,290.00,2.00
20210702,AH,USD,LMEForward,,20240417,,,143.00,2.00
20210702,AH,USD,LMEForward,,20240515,,,385.00,2.00
20210702,AH,USD,LMEForward,,20240619,,,923.00,2.00
20210702,AH,USD,LMEForward,,20240717,,,671.00,2.00
20210702,AH,USD,LMEForward,,20240821,,,321.00,2.00
20210702,AH,USD,LMEForward,,20240918,,,99.00,2.00
20210702,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210702,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210702,AH,USD,LMEForward,,20241218,,,4580.00,180.00
20210702,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210702,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210702,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210702,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210702,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210702,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210702,AH,USD,LMEForward,,20251217,,,450.00,0.00
20210702,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2400.00,520.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2425.00,50.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2450.00,1342.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2475.00,157.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2500.00,3216.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2525.00,950.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2550.00,1150.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2575.00,797.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2600.00,4655.00,150.00
20210702,AH,USD,LMEOption,C,,202107,2625.00,200.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2650.00,1600.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2700.00,3400.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2750.00,400.00,0.00
20210702,AH,USD,LMEOption,C,,202107,2800.00,3000.00,0.00
20210702,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2425.00,50.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2450.00,1750.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2500.00,3850.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2550.00,3020.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2575.00,1800.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2600.00,4825.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2650.00,1000.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2700.00,4480.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2725.00,800.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210702,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210702,AH,USD,LMEOption,C,,202109,1875.00,280.00,560.00
20210702,AH,USD,LMEOption,C,,202109,1900.00,265.00,530.00
20210702,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2400.00,225.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2500.00,4015.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2550.00,750.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2600.00,2450.00,200.00
20210702,AH,USD,LMEOption,C,,202109,2650.00,1220.00,400.00
20210702,AH,USD,LMEOption,C,,202109,2700.00,3510.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2750.00,400.00,100.00
20210702,AH,USD,LMEOption,C,,202109,2800.00,1950.00,400.00
20210702,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210702,AH,USD,LMEOption,C,,202109,2900.00,180.00,0.00
20210702,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210702,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2350.00,5.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2400.00,504.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2500.00,1200.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2600.00,2000.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2650.00,551.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2775.00,300.00,0.00
20210702,AH,USD,LMEOption,C,,202110,2800.00,2000.00,0.00
20210702,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210702,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210702,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210702,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210702,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210702,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210702,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210702,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210702,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210702,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210702,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210702,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210702,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210702,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210702,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210702,AH,USD,LMEOption,C,,202112,1975.00,500.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2500.00,3300.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2650.00,601.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2700.00,400.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2800.00,5000.00,0.00
20210702,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210702,AH,USD,LMEOption,C,,202112,3000.00,1950.00,0.00
20210702,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210702,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210702,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210702,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210702,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210702,AH,USD,LMEOption,C,,202201,2800.00,600.00,2000.00
20210702,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210702,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210702,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210702,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210702,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210702,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210702,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210702,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210702,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210702,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210702,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210702,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210702,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210702,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210702,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210702,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210702,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210702,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210702,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210702,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210702,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210702,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210702,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210702,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210702,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210702,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2475.00,250.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2600.00,400.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210702,AH,USD,LMEOption,C,,202206,2900.00,1400.00,400.00
20210702,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210702,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210702,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210702,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210702,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210702,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210702,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20210702,AH,USD,LMEOption,C,,202209,2500.00,50.00,0.00
20210702,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
