REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210621,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210621,AA,EUR,LMEForward,,20210721,,,1.00,0.00
20210621,AA,EUR,LMEForward,,20210818,,,1.00,0.00
20210621,AA,EUR,LMEForward,,20210819,,,1.00,0.00
20210621,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210621,AA,USD,LMEForward,,20210819,,,1.00,0.00
20210621,AA,USD,LMEForward,,20210908,,,1.00,0.00
20210621,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210621,AH,EUR,LMEForward,,20210622,,,2.00,0.00
20210621,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210621,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210621,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210621,AH,EUR,LMEForward,,20210630,,,43.00,5.00
20210621,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210621,AH,EUR,LMEForward,,20210702,,,308.00,0.00
20210621,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210621,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210621,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210621,AH,EUR,LMEForward,,20210712,,,1.00,0.00
20210621,AH,EUR,LMEForward,,20210713,,,2.00,0.00
20210621,AH,EUR,LMEForward,,20210715,,,18.00,0.00
20210621,AH,EUR,LMEForward,,20210716,,,1.00,0.00
20210621,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210621,AH,EUR,LMEForward,,20210721,,,1509.00,61.00
20210621,AH,EUR,LMEForward,,20210722,,,23.00,0.00
20210621,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210621,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210621,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210621,AH,EUR,LMEForward,,20210728,,,3.00,0.00
20210621,AH,EUR,LMEForward,,20210729,,,8.00,0.00
20210621,AH,EUR,LMEForward,,20210730,,,16.00,0.00
20210621,AH,EUR,LMEForward,,20210803,,,229.00,2.00
20210621,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210621,AH,EUR,LMEForward,,20210806,,,52.00,0.00
20210621,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210621,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210621,AH,EUR,LMEForward,,20210812,,,11.00,0.00
20210621,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210621,AH,EUR,LMEForward,,20210817,,,4.00,0.00
20210621,AH,EUR,LMEForward,,20210818,,,1100.00,129.00
20210621,AH,EUR,LMEForward,,20210819,,,2.00,0.00
20210621,AH,EUR,LMEForward,,20210820,,,18.00,0.00
20210621,AH,EUR,LMEForward,,20210827,,,63.00,5.00
20210621,AH,EUR,LMEForward,,20210831,,,2.00,0.00
20210621,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210621,AH,EUR,LMEForward,,20210902,,,154.00,0.00
20210621,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210621,AH,EUR,LMEForward,,20210907,,,2.00,0.00
20210621,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210621,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210621,AH,EUR,LMEForward,,20210910,,,20.00,0.00
20210621,AH,EUR,LMEForward,,20210914,,,2.00,0.00
20210621,AH,EUR,LMEForward,,20210915,,,1537.00,94.00
20210621,AH,EUR,LMEForward,,20210916,,,41.00,0.00
20210621,AH,EUR,LMEForward,,20210917,,,10.00,0.00
20210621,AH,EUR,LMEForward,,20210921,,,12.00,12.00
20210621,AH,EUR,LMEForward,,20211004,,,158.00,0.00
20210621,AH,EUR,LMEForward,,20211020,,,892.00,51.00
20210621,AH,EUR,LMEForward,,20211102,,,76.00,0.00
20210621,AH,EUR,LMEForward,,20211117,,,861.00,149.00
20210621,AH,EUR,LMEForward,,20211202,,,148.00,0.00
20210621,AH,EUR,LMEForward,,20211215,,,831.00,51.00
20210621,AH,EUR,LMEForward,,20220105,,,11.00,0.00
20210621,AH,EUR,LMEForward,,20220119,,,140.00,1.00
20210621,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210621,AH,EUR,LMEForward,,20220216,,,81.00,1.00
20210621,AH,EUR,LMEForward,,20220316,,,75.00,1.00
20210621,AH,EUR,LMEForward,,20220420,,,44.00,1.00
20210621,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210621,AH,EUR,LMEForward,,20220518,,,44.00,1.00
20210621,AH,EUR,LMEForward,,20220615,,,902.00,1.00
20210621,AH,EUR,LMEForward,,20220720,,,1274.00,0.00
20210621,AH,EUR,LMEForward,,20220817,,,8.00,0.00
20210621,AH,EUR,LMEForward,,20220921,,,8.00,0.00
20210621,AH,EUR,LMEForward,,20221019,,,18.00,0.00
20210621,AH,EUR,LMEForward,,20221116,,,10.00,0.00
20210621,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210621,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210621,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210621,AH,EUR,LMEForward,,20230315,,,7.00,0.00
20210621,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210621,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210621,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210621,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210621,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210621,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210621,AH,GBP,LMEForward,,20210721,,,102.00,1.00
20210621,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210621,AH,GBP,LMEForward,,20210818,,,210.00,0.00
20210621,AH,GBP,LMEForward,,20210915,,,33.00,0.00
20210621,AH,GBP,LMEForward,,20211020,,,11.00,0.00
20210621,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210621,AH,JPY,LMEForward,,20210702,,,4.00,0.00
20210621,AH,JPY,LMEForward,,20210721,,,1779.00,18.00
20210621,AH,JPY,LMEForward,,20210818,,,515.00,8.00
20210621,AH,JPY,LMEForward,,20210915,,,285.00,0.00
20210621,AH,JPY,LMEForward,,20211020,,,322.00,0.00
20210621,AH,JPY,LMEForward,,20211117,,,182.00,0.00
20210621,AH,JPY,LMEForward,,20211215,,,174.00,0.00
20210621,AH,JPY,LMEForward,,20220119,,,181.00,0.00
20210621,AH,JPY,LMEForward,,20220216,,,160.00,0.00
20210621,AH,JPY,LMEForward,,20220316,,,159.00,0.00
20210621,AH,JPY,LMEForward,,20220420,,,141.00,0.00
20210621,AH,JPY,LMEForward,,20220518,,,169.00,0.00
20210621,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210621,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210621,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210621,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210621,AH,JPY,LMEForward,,20221019,,,106.00,0.00
20210621,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210621,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210621,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210621,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210621,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210621,AH,USD,LMEForward,,20210622,,,3400.00,22925.00
20210621,AH,USD,LMEForward,,20210623,,,7144.00,21214.00
20210621,AH,USD,LMEForward,,20210624,,,2009.00,974.00
20210621,AH,USD,LMEForward,,20210625,,,4084.00,164.00
20210621,AH,USD,LMEForward,,20210628,,,87.00,0.00
20210621,AH,USD,LMEForward,,20210629,,,3665.00,4738.00
20210621,AH,USD,LMEForward,,20210630,,,3145.00,229.00
20210621,AH,USD,LMEForward,,20210701,,,1992.00,240.00
20210621,AH,USD,LMEForward,,20210702,,,5030.00,779.00
20210621,AH,USD,LMEForward,,20210706,,,3019.00,15.00
20210621,AH,USD,LMEForward,,20210707,,,1966.00,18.00
20210621,AH,USD,LMEForward,,20210708,,,2559.00,0.00
20210621,AH,USD,LMEForward,,20210709,,,1842.00,4.00
20210621,AH,USD,LMEForward,,20210712,,,1831.00,14.00
20210621,AH,USD,LMEForward,,20210713,,,2326.00,33.00
20210621,AH,USD,LMEForward,,20210714,,,2400.00,10.00
20210621,AH,USD,LMEForward,,20210715,,,2804.00,5.00
20210621,AH,USD,LMEForward,,20210716,,,2071.00,11.00
20210621,AH,USD,LMEForward,,20210719,,,2296.00,31.00
20210621,AH,USD,LMEForward,,20210720,,,2023.00,0.00
20210621,AH,USD,LMEForward,,20210721,,,59852.00,53991.00
20210621,AH,USD,LMEForward,,20210722,,,1805.00,1.00
20210621,AH,USD,LMEForward,,20210723,,,1688.00,5.00
20210621,AH,USD,LMEForward,,20210726,,,2346.00,0.00
20210621,AH,USD,LMEForward,,20210727,,,2709.00,0.00
20210621,AH,USD,LMEForward,,20210728,,,1840.00,0.00
20210621,AH,USD,LMEForward,,20210729,,,3751.00,61.00
20210621,AH,USD,LMEForward,,20210730,,,3146.00,7.00
20210621,AH,USD,LMEForward,,20210802,,,205.00,0.00
20210621,AH,USD,LMEForward,,20210803,,,1794.00,21.00
20210621,AH,USD,LMEForward,,20210804,,,2187.00,1.00
20210621,AH,USD,LMEForward,,20210805,,,2838.00,1.00
20210621,AH,USD,LMEForward,,20210806,,,6712.00,245.00
20210621,AH,USD,LMEForward,,20210810,,,4235.00,52.00
20210621,AH,USD,LMEForward,,20210811,,,4016.00,1.00
20210621,AH,USD,LMEForward,,20210812,,,3416.00,3.00
20210621,AH,USD,LMEForward,,20210813,,,5169.00,46.00
20210621,AH,USD,LMEForward,,20210817,,,3199.00,19.00
20210621,AH,USD,LMEForward,,20210818,,,61349.00,7420.00
20210621,AH,USD,LMEForward,,20210819,,,3781.00,12.00
20210621,AH,USD,LMEForward,,20210820,,,5812.00,29.00
20210621,AH,USD,LMEForward,,20210824,,,4397.00,16.00
20210621,AH,USD,LMEForward,,20210825,,,2765.00,11.00
20210621,AH,USD,LMEForward,,20210826,,,2484.00,43.00
20210621,AH,USD,LMEForward,,20210827,,,5709.00,12.00
20210621,AH,USD,LMEForward,,20210831,,,1.00,0.00
20210621,AH,USD,LMEForward,,20210901,,,5494.00,1059.00
20210621,AH,USD,LMEForward,,20210902,,,5225.00,390.00
20210621,AH,USD,LMEForward,,20210903,,,3700.00,45.00
20210621,AH,USD,LMEForward,,20210907,,,2862.00,61.00
20210621,AH,USD,LMEForward,,20210908,,,2676.00,101.00
20210621,AH,USD,LMEForward,,20210909,,,3683.00,26.00
20210621,AH,USD,LMEForward,,20210910,,,5080.00,290.00
20210621,AH,USD,LMEForward,,20210914,,,2476.00,56.00
20210621,AH,USD,LMEForward,,20210915,,,97631.00,15902.00
20210621,AH,USD,LMEForward,,20210916,,,2778.00,149.00
20210621,AH,USD,LMEForward,,20210917,,,5472.00,947.00
20210621,AH,USD,LMEForward,,20210921,,,2353.00,33816.00
20210621,AH,USD,LMEForward,,20210922,,,5.00,0.00
20210621,AH,USD,LMEForward,,20210929,,,108.00,3.00
20210621,AH,USD,LMEForward,,20211004,,,1102.00,66.00
20210621,AH,USD,LMEForward,,20211020,,,23879.00,6047.00
20210621,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210621,AH,USD,LMEForward,,20211102,,,326.00,0.00
20210621,AH,USD,LMEForward,,20211117,,,18923.00,1925.00
20210621,AH,USD,LMEForward,,20211202,,,403.00,0.00
20210621,AH,USD,LMEForward,,20211215,,,59684.00,4720.00
20210621,AH,USD,LMEForward,,20220105,,,156.00,0.00
20210621,AH,USD,LMEForward,,20220119,,,16896.00,1871.00
20210621,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210621,AH,USD,LMEForward,,20220216,,,6578.00,477.00
20210621,AH,USD,LMEForward,,20220302,,,33.00,0.00
20210621,AH,USD,LMEForward,,20220316,,,21624.00,3646.00
20210621,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210621,AH,USD,LMEForward,,20220420,,,6309.00,0.00
20210621,AH,USD,LMEForward,,20220504,,,2.00,0.00
20210621,AH,USD,LMEForward,,20220518,,,10219.00,85.00
20210621,AH,USD,LMEForward,,20220615,,,20175.00,955.00
20210621,AH,USD,LMEForward,,20220720,,,6035.00,850.00
20210621,AH,USD,LMEForward,,20220817,,,2373.00,0.00
20210621,AH,USD,LMEForward,,20220921,,,4075.00,0.00
20210621,AH,USD,LMEForward,,20221019,,,1526.00,0.00
20210621,AH,USD,LMEForward,,20221116,,,1455.00,0.00
20210621,AH,USD,LMEForward,,20221221,,,43306.00,872.00
20210621,AH,USD,LMEForward,,20230118,,,1738.00,0.00
20210621,AH,USD,LMEForward,,20230215,,,816.00,0.00
20210621,AH,USD,LMEForward,,20230315,,,3141.00,0.00
20210621,AH,USD,LMEForward,,20230419,,,2088.00,0.00
20210621,AH,USD,LMEForward,,20230517,,,1418.00,0.00
20210621,AH,USD,LMEForward,,20230621,,,5409.00,0.00
20210621,AH,USD,LMEForward,,20230719,,,2600.00,40.00
20210621,AH,USD,LMEForward,,20230816,,,850.00,0.00
20210621,AH,USD,LMEForward,,20230920,,,710.00,0.00
20210621,AH,USD,LMEForward,,20231018,,,624.00,0.00
20210621,AH,USD,LMEForward,,20231115,,,502.00,0.00
20210621,AH,USD,LMEForward,,20231220,,,14548.00,110.00
20210621,AH,USD,LMEForward,,20240117,,,465.00,0.00
20210621,AH,USD,LMEForward,,20240221,,,207.00,0.00
20210621,AH,USD,LMEForward,,20240320,,,285.00,0.00
20210621,AH,USD,LMEForward,,20240417,,,163.00,0.00
20210621,AH,USD,LMEForward,,20240515,,,377.00,0.00
20210621,AH,USD,LMEForward,,20240619,,,918.00,0.00
20210621,AH,USD,LMEForward,,20240717,,,638.00,0.00
20210621,AH,USD,LMEForward,,20240821,,,313.00,0.00
20210621,AH,USD,LMEForward,,20240918,,,91.00,0.00
20210621,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210621,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210621,AH,USD,LMEForward,,20241218,,,4640.00,0.00
20210621,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210621,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210621,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210621,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210621,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210621,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210621,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2400.00,520.00,200.00
20210621,AH,USD,LMEOption,C,,202107,2450.00,1175.00,10.00
20210621,AH,USD,LMEOption,C,,202107,2475.00,587.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2500.00,5405.00,200.00
20210621,AH,USD,LMEOption,C,,202107,2525.00,950.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2550.00,2075.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2575.00,797.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2600.00,5800.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2625.00,500.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2650.00,2000.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2700.00,4400.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2750.00,400.00,0.00
20210621,AH,USD,LMEOption,C,,202107,2800.00,4000.00,0.00
20210621,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2450.00,2100.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2500.00,3625.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2550.00,2570.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2575.00,800.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2600.00,4925.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2650.00,800.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2700.00,3700.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2725.00,800.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210621,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210621,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210621,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210621,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2400.00,225.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2550.00,800.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2600.00,840.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2650.00,1220.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2700.00,510.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2750.00,300.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2800.00,550.00,0.00
20210621,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210621,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210621,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2400.00,200.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2500.00,1200.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2650.00,551.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210621,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210621,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210621,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210621,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210621,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210621,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210621,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210621,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210621,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210621,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210621,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210621,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210621,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210621,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210621,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210621,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2650.00,201.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2800.00,4550.00,0.00
20210621,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210621,AH,USD,LMEOption,C,,202112,3000.00,1700.00,0.00
20210621,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210621,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210621,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210621,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210621,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210621,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210621,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210621,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210621,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210621,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210621,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210621,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210621,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210621,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210621,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210621,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210621,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210621,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210621,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210621,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210621,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210621,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210621,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210621,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210621,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210621,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210621,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210621,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210621,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210621,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210621,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2450.00,50.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2600.00,400.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210621,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210621,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210621,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210621,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210621,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210621,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210621,AH,USD,LMEOption,C,,202209,2425.00,60.00,0.00
20210621,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210621,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210621,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210621,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210621,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210621,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20210621,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20210621,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
