REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210630,AA,USD,LMEForward,,20210819,,,1.00,0.00
20210630,AA,USD,LMEForward,,20210908,,,3.00,0.00
20210630,AA,USD,LMEForward,,20210929,,,1.00,0.00
20210630,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210630,AH,EUR,LMEForward,,20210702,,,8.00,516.00
20210630,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210630,AH,EUR,LMEForward,,20210708,,,14.00,1.00
20210630,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210630,AH,EUR,LMEForward,,20210712,,,1.00,0.00
20210630,AH,EUR,LMEForward,,20210713,,,16.00,0.00
20210630,AH,EUR,LMEForward,,20210715,,,18.00,0.00
20210630,AH,EUR,LMEForward,,20210716,,,1.00,0.00
20210630,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210630,AH,EUR,LMEForward,,20210721,,,1385.00,698.00
20210630,AH,EUR,LMEForward,,20210722,,,23.00,0.00
20210630,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210630,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210630,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210630,AH,EUR,LMEForward,,20210728,,,3.00,0.00
20210630,AH,EUR,LMEForward,,20210729,,,8.00,0.00
20210630,AH,EUR,LMEForward,,20210730,,,23.00,19.00
20210630,AH,EUR,LMEForward,,20210803,,,137.00,128.00
20210630,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210630,AH,EUR,LMEForward,,20210806,,,52.00,0.00
20210630,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210630,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210630,AH,EUR,LMEForward,,20210812,,,11.00,0.00
20210630,AH,EUR,LMEForward,,20210813,,,2.00,0.00
20210630,AH,EUR,LMEForward,,20210817,,,4.00,0.00
20210630,AH,EUR,LMEForward,,20210818,,,1217.00,926.00
20210630,AH,EUR,LMEForward,,20210819,,,2.00,0.00
20210630,AH,EUR,LMEForward,,20210820,,,14.00,0.00
20210630,AH,EUR,LMEForward,,20210827,,,63.00,0.00
20210630,AH,EUR,LMEForward,,20210831,,,2.00,0.00
20210630,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210630,AH,EUR,LMEForward,,20210902,,,142.00,1.00
20210630,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210630,AH,EUR,LMEForward,,20210907,,,9.00,1.00
20210630,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210630,AH,EUR,LMEForward,,20210909,,,1.00,0.00
20210630,AH,EUR,LMEForward,,20210910,,,17.00,0.00
20210630,AH,EUR,LMEForward,,20210914,,,3.00,0.00
20210630,AH,EUR,LMEForward,,20210915,,,1802.00,345.00
20210630,AH,EUR,LMEForward,,20210916,,,37.00,0.00
20210630,AH,EUR,LMEForward,,20210917,,,4.00,0.00
20210630,AH,EUR,LMEForward,,20210921,,,10.00,0.00
20210630,AH,EUR,LMEForward,,20210922,,,20.00,0.00
20210630,AH,EUR,LMEForward,,20210923,,,6.00,0.00
20210630,AH,EUR,LMEForward,,20210924,,,23.00,0.00
20210630,AH,EUR,LMEForward,,20210928,,,8.00,0.00
20210630,AH,EUR,LMEForward,,20210929,,,11.00,0.00
20210630,AH,EUR,LMEForward,,20210930,,,8.00,8.00
20210630,AH,EUR,LMEForward,,20211004,,,153.00,0.00
20210630,AH,EUR,LMEForward,,20211020,,,1224.00,556.00
20210630,AH,EUR,LMEForward,,20211102,,,78.00,2.00
20210630,AH,EUR,LMEForward,,20211117,,,1049.00,205.00
20210630,AH,EUR,LMEForward,,20211202,,,150.00,2.00
20210630,AH,EUR,LMEForward,,20211215,,,962.00,73.00
20210630,AH,EUR,LMEForward,,20220105,,,11.00,0.00
20210630,AH,EUR,LMEForward,,20220119,,,147.00,2.00
20210630,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210630,AH,EUR,LMEForward,,20220216,,,130.00,6.00
20210630,AH,EUR,LMEForward,,20220316,,,81.00,2.00
20210630,AH,EUR,LMEForward,,20220420,,,53.00,2.00
20210630,AH,EUR,LMEForward,,20220504,,,4.00,0.00
20210630,AH,EUR,LMEForward,,20220518,,,48.00,0.00
20210630,AH,EUR,LMEForward,,20220615,,,906.00,0.00
20210630,AH,EUR,LMEForward,,20220720,,,1274.00,0.00
20210630,AH,EUR,LMEForward,,20220817,,,8.00,0.00
20210630,AH,EUR,LMEForward,,20220921,,,8.00,0.00
20210630,AH,EUR,LMEForward,,20221019,,,18.00,0.00
20210630,AH,EUR,LMEForward,,20221116,,,10.00,0.00
20210630,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210630,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210630,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210630,AH,EUR,LMEForward,,20230315,,,7.00,0.00
20210630,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210630,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210630,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210630,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210630,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210630,AH,GBP,LMEForward,,20210702,,,0.00,4.00
20210630,AH,GBP,LMEForward,,20210721,,,79.00,7.00
20210630,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210630,AH,GBP,LMEForward,,20210818,,,223.00,1.00
20210630,AH,GBP,LMEForward,,20210915,,,37.00,4.00
20210630,AH,GBP,LMEForward,,20211020,,,51.00,0.00
20210630,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210630,AH,JPY,LMEForward,,20210702,,,0.00,4.00
20210630,AH,JPY,LMEForward,,20210721,,,1562.00,751.00
20210630,AH,JPY,LMEForward,,20210812,,,0.00,24.00
20210630,AH,JPY,LMEForward,,20210818,,,477.00,133.00
20210630,AH,JPY,LMEForward,,20210915,,,375.00,90.00
20210630,AH,JPY,LMEForward,,20211020,,,362.00,34.00
20210630,AH,JPY,LMEForward,,20211117,,,236.00,54.00
20210630,AH,JPY,LMEForward,,20211215,,,174.00,7.00
20210630,AH,JPY,LMEForward,,20220119,,,181.00,0.00
20210630,AH,JPY,LMEForward,,20220216,,,160.00,0.00
20210630,AH,JPY,LMEForward,,20220316,,,159.00,0.00
20210630,AH,JPY,LMEForward,,20220420,,,141.00,0.00
20210630,AH,JPY,LMEForward,,20220518,,,169.00,0.00
20210630,AH,JPY,LMEForward,,20220615,,,125.00,0.00
20210630,AH,JPY,LMEForward,,20220720,,,126.00,0.00
20210630,AH,JPY,LMEForward,,20220817,,,118.00,0.00
20210630,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210630,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210630,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210630,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210630,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210630,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210630,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210630,AH,USD,LMEForward,,20210701,,,1631.00,8170.00
20210630,AH,USD,LMEForward,,20210702,,,3712.00,30838.00
20210630,AH,USD,LMEForward,,20210706,,,3186.00,721.00
20210630,AH,USD,LMEForward,,20210707,,,2179.00,107.00
20210630,AH,USD,LMEForward,,20210708,,,2426.00,704.00
20210630,AH,USD,LMEForward,,20210709,,,1832.00,2.00
20210630,AH,USD,LMEForward,,20210712,,,1806.00,1.00
20210630,AH,USD,LMEForward,,20210713,,,2155.00,76.00
20210630,AH,USD,LMEForward,,20210714,,,2425.00,206.00
20210630,AH,USD,LMEForward,,20210715,,,2555.00,108.00
20210630,AH,USD,LMEForward,,20210716,,,2057.00,94.00
20210630,AH,USD,LMEForward,,20210719,,,2095.00,82.00
20210630,AH,USD,LMEForward,,20210720,,,1967.00,80.00
20210630,AH,USD,LMEForward,,20210721,,,51919.00,39228.00
20210630,AH,USD,LMEForward,,20210722,,,1757.00,0.00
20210630,AH,USD,LMEForward,,20210723,,,1688.00,7.00
20210630,AH,USD,LMEForward,,20210726,,,2239.00,46.00
20210630,AH,USD,LMEForward,,20210727,,,2730.00,83.00
20210630,AH,USD,LMEForward,,20210728,,,1856.00,54.00
20210630,AH,USD,LMEForward,,20210729,,,3547.00,42.00
20210630,AH,USD,LMEForward,,20210730,,,3121.00,49.00
20210630,AH,USD,LMEForward,,20210802,,,294.00,57.00
20210630,AH,USD,LMEForward,,20210803,,,4390.00,3895.00
20210630,AH,USD,LMEForward,,20210804,,,2184.00,11.00
20210630,AH,USD,LMEForward,,20210805,,,2576.00,503.00
20210630,AH,USD,LMEForward,,20210806,,,5868.00,441.00
20210630,AH,USD,LMEForward,,20210810,,,4456.00,82.00
20210630,AH,USD,LMEForward,,20210811,,,3773.00,0.00
20210630,AH,USD,LMEForward,,20210812,,,3413.00,189.00
20210630,AH,USD,LMEForward,,20210813,,,4901.00,1.00
20210630,AH,USD,LMEForward,,20210817,,,3164.00,137.00
20210630,AH,USD,LMEForward,,20210818,,,58787.00,23027.00
20210630,AH,USD,LMEForward,,20210819,,,3321.00,75.00
20210630,AH,USD,LMEForward,,20210820,,,5135.00,34.00
20210630,AH,USD,LMEForward,,20210824,,,4470.00,1.00
20210630,AH,USD,LMEForward,,20210825,,,2613.00,14.00
20210630,AH,USD,LMEForward,,20210826,,,2529.00,0.00
20210630,AH,USD,LMEForward,,20210827,,,5542.00,248.00
20210630,AH,USD,LMEForward,,20210831,,,17.00,0.00
20210630,AH,USD,LMEForward,,20210901,,,5186.00,160.00
20210630,AH,USD,LMEForward,,20210902,,,5133.00,428.00
20210630,AH,USD,LMEForward,,20210903,,,4192.00,392.00
20210630,AH,USD,LMEForward,,20210907,,,2764.00,8.00
20210630,AH,USD,LMEForward,,20210908,,,2494.00,1.00
20210630,AH,USD,LMEForward,,20210909,,,3654.00,1.00
20210630,AH,USD,LMEForward,,20210910,,,5131.00,43.00
20210630,AH,USD,LMEForward,,20210914,,,2321.00,33.00
20210630,AH,USD,LMEForward,,20210915,,,102452.00,49856.00
20210630,AH,USD,LMEForward,,20210916,,,2206.00,962.00
20210630,AH,USD,LMEForward,,20210917,,,3536.00,67.00
20210630,AH,USD,LMEForward,,20210921,,,1844.00,123.00
20210630,AH,USD,LMEForward,,20210922,,,2087.00,125.00
20210630,AH,USD,LMEForward,,20210923,,,2322.00,82.00
20210630,AH,USD,LMEForward,,20210924,,,6665.00,469.00
20210630,AH,USD,LMEForward,,20210927,,,9.00,0.00
20210630,AH,USD,LMEForward,,20210928,,,4200.00,333.00
20210630,AH,USD,LMEForward,,20210929,,,4294.00,819.00
20210630,AH,USD,LMEForward,,20210930,,,2774.00,40336.00
20210630,AH,USD,LMEForward,,20211004,,,1750.00,391.00
20210630,AH,USD,LMEForward,,20211020,,,27476.00,7971.00
20210630,AH,USD,LMEForward,,20211027,,,5.00,2.00
20210630,AH,USD,LMEForward,,20211102,,,435.00,89.00
20210630,AH,USD,LMEForward,,20211117,,,23172.00,3145.00
20210630,AH,USD,LMEForward,,20211202,,,466.00,54.00
20210630,AH,USD,LMEForward,,20211215,,,59169.00,11245.00
20210630,AH,USD,LMEForward,,20220105,,,193.00,33.00
20210630,AH,USD,LMEForward,,20220119,,,17071.00,2851.00
20210630,AH,USD,LMEForward,,20220202,,,57.00,27.00
20210630,AH,USD,LMEForward,,20220216,,,7384.00,1613.00
20210630,AH,USD,LMEForward,,20220302,,,52.00,18.00
20210630,AH,USD,LMEForward,,20220316,,,21654.00,3362.00
20210630,AH,USD,LMEForward,,20220404,,,42.00,12.00
20210630,AH,USD,LMEForward,,20220420,,,6551.00,141.00
20210630,AH,USD,LMEForward,,20220504,,,27.00,25.00
20210630,AH,USD,LMEForward,,20220518,,,10361.00,251.00
20210630,AH,USD,LMEForward,,20220615,,,19708.00,1639.00
20210630,AH,USD,LMEForward,,20220705,,,4.00,0.00
20210630,AH,USD,LMEForward,,20220720,,,7175.00,623.00
20210630,AH,USD,LMEForward,,20220817,,,2704.00,0.00
20210630,AH,USD,LMEForward,,20220921,,,4178.00,105.00
20210630,AH,USD,LMEForward,,20221019,,,1562.00,32.00
20210630,AH,USD,LMEForward,,20221116,,,1444.00,24.00
20210630,AH,USD,LMEForward,,20221221,,,42599.00,1226.00
20210630,AH,USD,LMEForward,,20230118,,,1784.00,27.00
20210630,AH,USD,LMEForward,,20230215,,,1069.00,4.00
20210630,AH,USD,LMEForward,,20230315,,,3046.00,4.00
20210630,AH,USD,LMEForward,,20230419,,,2118.00,4.00
20210630,AH,USD,LMEForward,,20230517,,,1418.00,4.00
20210630,AH,USD,LMEForward,,20230621,,,5411.00,16.00
20210630,AH,USD,LMEForward,,20230719,,,2805.00,4.00
20210630,AH,USD,LMEForward,,20230816,,,878.00,4.00
20210630,AH,USD,LMEForward,,20230920,,,712.00,4.00
20210630,AH,USD,LMEForward,,20231018,,,624.00,6.00
20210630,AH,USD,LMEForward,,20231115,,,508.00,6.00
20210630,AH,USD,LMEForward,,20231220,,,14691.00,586.00
20210630,AH,USD,LMEForward,,20240117,,,439.00,6.00
20210630,AH,USD,LMEForward,,20240221,,,213.00,6.00
20210630,AH,USD,LMEForward,,20240320,,,288.00,6.00
20210630,AH,USD,LMEForward,,20240417,,,141.00,6.00
20210630,AH,USD,LMEForward,,20240515,,,383.00,6.00
20210630,AH,USD,LMEForward,,20240619,,,921.00,6.00
20210630,AH,USD,LMEForward,,20240717,,,669.00,6.00
20210630,AH,USD,LMEForward,,20240821,,,319.00,6.00
20210630,AH,USD,LMEForward,,20240918,,,97.00,6.00
20210630,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210630,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210630,AH,USD,LMEForward,,20241218,,,4580.00,435.00
20210630,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210630,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210630,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210630,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210630,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210630,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210630,AH,USD,LMEForward,,20251217,,,450.00,85.00
20210630,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2400.00,520.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2425.00,50.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2450.00,1367.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2475.00,157.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2500.00,3441.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2525.00,1000.00,200.00
20210630,AH,USD,LMEOption,C,,202107,2550.00,1525.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2575.00,797.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2600.00,5080.00,1275.00
20210630,AH,USD,LMEOption,C,,202107,2625.00,200.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2650.00,2000.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2700.00,3400.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2750.00,400.00,0.00
20210630,AH,USD,LMEOption,C,,202107,2800.00,3000.00,0.00
20210630,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2425.00,50.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2450.00,1750.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2500.00,3850.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2550.00,3020.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2575.00,1800.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2600.00,4825.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2650.00,1000.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2700.00,4480.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2725.00,800.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210630,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210630,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210630,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210630,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2400.00,225.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2425.00,150.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2475.00,650.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2500.00,4015.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2550.00,750.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2600.00,2290.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2650.00,1220.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2700.00,3510.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2750.00,300.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2800.00,1550.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210630,AH,USD,LMEOption,C,,202109,2900.00,180.00,0.00
20210630,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210630,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2350.00,5.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2400.00,504.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2500.00,1200.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2600.00,2000.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2650.00,551.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210630,AH,USD,LMEOption,C,,202110,2775.00,300.00,900.00
20210630,AH,USD,LMEOption,C,,202110,2800.00,2000.00,0.00
20210630,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210630,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210630,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210630,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210630,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210630,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210630,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210630,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210630,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210630,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210630,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210630,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210630,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210630,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210630,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210630,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2650.00,601.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2700.00,400.00,50.00
20210630,AH,USD,LMEOption,C,,202112,2800.00,5000.00,0.00
20210630,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210630,AH,USD,LMEOption,C,,202112,3000.00,1950.00,50.00
20210630,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210630,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210630,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210630,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210630,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210630,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210630,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210630,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210630,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210630,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210630,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210630,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210630,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210630,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210630,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210630,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210630,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210630,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210630,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210630,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210630,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210630,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210630,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210630,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210630,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210630,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210630,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210630,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210630,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210630,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210630,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2475.00,200.00,400.00
20210630,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2600.00,400.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210630,AH,USD,LMEOption,C,,202206,2900.00,1000.00,800.00
20210630,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210630,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210630,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210630,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210630,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
