REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230203,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230203,AA,USD,LMEForward,,20230215,,,10.00,0.00
20230203,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230203,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230203,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230203,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230203,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230203,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230203,AH,EUR,LMEForward,,20230207,,,1.00,7.00
20230203,AH,EUR,LMEForward,,20230208,,,3.00,0.00
20230203,AH,EUR,LMEForward,,20230210,,,24.00,0.00
20230203,AH,EUR,LMEForward,,20230214,,,38.00,6.00
20230203,AH,EUR,LMEForward,,20230215,,,1801.00,229.00
20230203,AH,EUR,LMEForward,,20230216,,,7.00,0.00
20230203,AH,EUR,LMEForward,,20230217,,,24.00,0.00
20230203,AH,EUR,LMEForward,,20230221,,,4.00,0.00
20230203,AH,EUR,LMEForward,,20230222,,,3.00,0.00
20230203,AH,EUR,LMEForward,,20230223,,,1.00,0.00
20230203,AH,EUR,LMEForward,,20230228,,,54.00,2.00
20230203,AH,EUR,LMEForward,,20230301,,,21.00,0.00
20230203,AH,EUR,LMEForward,,20230302,,,159.00,0.00
20230203,AH,EUR,LMEForward,,20230306,,,11.00,0.00
20230203,AH,EUR,LMEForward,,20230307,,,8.00,0.00
20230203,AH,EUR,LMEForward,,20230308,,,10.00,0.00
20230203,AH,EUR,LMEForward,,20230309,,,16.00,0.00
20230203,AH,EUR,LMEForward,,20230313,,,12.00,0.00
20230203,AH,EUR,LMEForward,,20230314,,,2.00,0.00
20230203,AH,EUR,LMEForward,,20230315,,,1456.00,83.00
20230203,AH,EUR,LMEForward,,20230316,,,4.00,0.00
20230203,AH,EUR,LMEForward,,20230317,,,1.00,0.00
20230203,AH,EUR,LMEForward,,20230320,,,41.00,0.00
20230203,AH,EUR,LMEForward,,20230321,,,3.00,0.00
20230203,AH,EUR,LMEForward,,20230322,,,17.00,0.00
20230203,AH,EUR,LMEForward,,20230323,,,8.00,0.00
20230203,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230203,AH,EUR,LMEForward,,20230329,,,2.00,0.00
20230203,AH,EUR,LMEForward,,20230330,,,14.00,0.00
20230203,AH,EUR,LMEForward,,20230331,,,17.00,0.00
20230203,AH,EUR,LMEForward,,20230403,,,17.00,10.00
20230203,AH,EUR,LMEForward,,20230404,,,33.00,2.00
20230203,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230203,AH,EUR,LMEForward,,20230406,,,3.00,0.00
20230203,AH,EUR,LMEForward,,20230411,,,89.00,0.00
20230203,AH,EUR,LMEForward,,20230412,,,9.00,0.00
20230203,AH,EUR,LMEForward,,20230413,,,72.00,0.00
20230203,AH,EUR,LMEForward,,20230417,,,42.00,0.00
20230203,AH,EUR,LMEForward,,20230418,,,31.00,0.00
20230203,AH,EUR,LMEForward,,20230419,,,1436.00,32.00
20230203,AH,EUR,LMEForward,,20230420,,,101.00,0.00
20230203,AH,EUR,LMEForward,,20230424,,,19.00,0.00
20230203,AH,EUR,LMEForward,,20230425,,,27.00,0.00
20230203,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230203,AH,EUR,LMEForward,,20230427,,,49.00,0.00
20230203,AH,EUR,LMEForward,,20230428,,,45.00,0.00
20230203,AH,EUR,LMEForward,,20230502,,,73.00,0.00
20230203,AH,EUR,LMEForward,,20230503,,,84.00,66.00
20230203,AH,EUR,LMEForward,,20230517,,,1154.00,36.00
20230203,AH,EUR,LMEForward,,20230602,,,12.00,2.00
20230203,AH,EUR,LMEForward,,20230621,,,979.00,13.00
20230203,AH,EUR,LMEForward,,20230705,,,21.00,1.00
20230203,AH,EUR,LMEForward,,20230719,,,402.00,0.00
20230203,AH,EUR,LMEForward,,20230802,,,20.00,0.00
20230203,AH,EUR,LMEForward,,20230816,,,345.00,5.00
20230203,AH,EUR,LMEForward,,20230905,,,11.00,1.00
20230203,AH,EUR,LMEForward,,20230920,,,207.00,0.00
20230203,AH,EUR,LMEForward,,20231003,,,10.00,0.00
20230203,AH,EUR,LMEForward,,20231018,,,218.00,0.00
20230203,AH,EUR,LMEForward,,20231102,,,11.00,1.00
20230203,AH,EUR,LMEForward,,20231115,,,191.00,0.00
20230203,AH,EUR,LMEForward,,20231220,,,289.00,0.00
20230203,AH,EUR,LMEForward,,20240117,,,132.00,0.00
20230203,AH,EUR,LMEForward,,20240221,,,16.00,0.00
20230203,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20230203,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20230203,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20230203,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20230203,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20230203,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20230203,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230203,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230203,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230203,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230203,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230203,AH,GBP,LMEForward,,20230215,,,84.00,5.00
20230203,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20230203,AH,GBP,LMEForward,,20230228,,,2.00,0.00
20230203,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20230203,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20230203,AH,GBP,LMEForward,,20230315,,,35.00,15.00
20230203,AH,GBP,LMEForward,,20230403,,,1.00,0.00
20230203,AH,GBP,LMEForward,,20230404,,,3.00,0.00
20230203,AH,GBP,LMEForward,,20230412,,,2.00,0.00
20230203,AH,GBP,LMEForward,,20230413,,,6.00,0.00
20230203,AH,GBP,LMEForward,,20230419,,,57.00,11.00
20230203,AH,GBP,LMEForward,,20230424,,,6.00,0.00
20230203,AH,GBP,LMEForward,,20230425,,,1.00,0.00
20230203,AH,GBP,LMEForward,,20230517,,,38.00,0.00
20230203,AH,GBP,LMEForward,,20230621,,,41.00,40.00
20230203,AH,GBP,LMEForward,,20230719,,,22.00,0.00
20230203,AH,JPY,LMEForward,,20230215,,,208.00,1.00
20230203,AH,JPY,LMEForward,,20230307,,,2.00,0.00
20230203,AH,JPY,LMEForward,,20230315,,,963.00,0.00
20230203,AH,JPY,LMEForward,,20230419,,,339.00,0.00
20230203,AH,JPY,LMEForward,,20230517,,,322.00,0.00
20230203,AH,JPY,LMEForward,,20230621,,,197.00,7.00
20230203,AH,JPY,LMEForward,,20230719,,,184.00,18.00
20230203,AH,JPY,LMEForward,,20230816,,,149.00,0.00
20230203,AH,JPY,LMEForward,,20230920,,,109.00,0.00
20230203,AH,JPY,LMEForward,,20231018,,,113.00,0.00
20230203,AH,JPY,LMEForward,,20231115,,,133.00,21.00
20230203,AH,JPY,LMEForward,,20231220,,,115.00,24.00
20230203,AH,JPY,LMEForward,,20240117,,,78.00,0.00
20230203,AH,JPY,LMEForward,,20240221,,,88.00,40.00
20230203,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230203,AH,JPY,LMEForward,,20240515,,,26.00,26.00
20230203,AH,JPY,LMEForward,,20240619,,,23.00,0.00
20230203,AH,JPY,LMEForward,,20240717,,,25.00,0.00
20230203,AH,JPY,LMEForward,,20240821,,,23.00,0.00
20230203,AH,JPY,LMEForward,,20240918,,,23.00,0.00
20230203,AH,JPY,LMEForward,,20241016,,,23.00,0.00
20230203,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230203,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230203,AH,JPY,LMEForward,,20250115,,,23.00,0.00
20230203,AH,JPY,LMEForward,,20250219,,,33.00,0.00
20230203,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20230203,AH,USD,LMEForward,,20230206,,,590.00,11221.00
20230203,AH,USD,LMEForward,,20230207,,,3928.00,9687.00
20230203,AH,USD,LMEForward,,20230208,,,2575.00,359.00
20230203,AH,USD,LMEForward,,20230209,,,2839.00,16.00
20230203,AH,USD,LMEForward,,20230210,,,3565.00,27.00
20230203,AH,USD,LMEForward,,20230214,,,2404.00,158.00
20230203,AH,USD,LMEForward,,20230215,,,29905.00,18316.00
20230203,AH,USD,LMEForward,,20230216,,,1756.00,0.00
20230203,AH,USD,LMEForward,,20230217,,,2659.00,160.00
20230203,AH,USD,LMEForward,,20230221,,,1883.00,2.00
20230203,AH,USD,LMEForward,,20230222,,,1704.00,9.00
20230203,AH,USD,LMEForward,,20230223,,,1584.00,2.00
20230203,AH,USD,LMEForward,,20230224,,,1944.00,8.00
20230203,AH,USD,LMEForward,,20230227,,,13.00,0.00
20230203,AH,USD,LMEForward,,20230228,,,5038.00,11.00
20230203,AH,USD,LMEForward,,20230301,,,2514.00,0.00
20230203,AH,USD,LMEForward,,20230302,,,4151.00,203.00
20230203,AH,USD,LMEForward,,20230303,,,9.00,0.00
20230203,AH,USD,LMEForward,,20230306,,,2837.00,0.00
20230203,AH,USD,LMEForward,,20230307,,,2834.00,0.00
20230203,AH,USD,LMEForward,,20230308,,,1506.00,4.00
20230203,AH,USD,LMEForward,,20230309,,,2107.00,0.00
20230203,AH,USD,LMEForward,,20230310,,,40.00,0.00
20230203,AH,USD,LMEForward,,20230313,,,2896.00,0.00
20230203,AH,USD,LMEForward,,20230314,,,1972.00,0.00
20230203,AH,USD,LMEForward,,20230315,,,70027.00,27726.00
20230203,AH,USD,LMEForward,,20230316,,,2162.00,0.00
20230203,AH,USD,LMEForward,,20230320,,,3530.00,0.00
20230203,AH,USD,LMEForward,,20230321,,,2468.00,0.00
20230203,AH,USD,LMEForward,,20230322,,,1444.00,0.00
20230203,AH,USD,LMEForward,,20230323,,,1785.00,0.00
20230203,AH,USD,LMEForward,,20230328,,,1619.00,0.00
20230203,AH,USD,LMEForward,,20230329,,,1680.00,0.00
20230203,AH,USD,LMEForward,,20230330,,,2217.00,0.00
20230203,AH,USD,LMEForward,,20230331,,,39.00,0.00
20230203,AH,USD,LMEForward,,20230403,,,3455.00,2.00
20230203,AH,USD,LMEForward,,20230404,,,3128.00,381.00
20230203,AH,USD,LMEForward,,20230405,,,1648.00,0.00
20230203,AH,USD,LMEForward,,20230406,,,2844.00,0.00
20230203,AH,USD,LMEForward,,20230411,,,6709.00,346.00
20230203,AH,USD,LMEForward,,20230412,,,2361.00,201.00
20230203,AH,USD,LMEForward,,20230413,,,2942.00,0.00
20230203,AH,USD,LMEForward,,20230414,,,1.00,0.00
20230203,AH,USD,LMEForward,,20230417,,,5146.00,451.00
20230203,AH,USD,LMEForward,,20230418,,,3289.00,46.00
20230203,AH,USD,LMEForward,,20230419,,,31815.00,13315.00
20230203,AH,USD,LMEForward,,20230420,,,1955.00,10.00
20230203,AH,USD,LMEForward,,20230424,,,3418.00,60.00
20230203,AH,USD,LMEForward,,20230425,,,2719.00,121.00
20230203,AH,USD,LMEForward,,20230426,,,2046.00,254.00
20230203,AH,USD,LMEForward,,20230427,,,2380.00,52.00
20230203,AH,USD,LMEForward,,20230428,,,4753.00,254.00
20230203,AH,USD,LMEForward,,20230502,,,3747.00,6425.00
20230203,AH,USD,LMEForward,,20230503,,,3835.00,38475.00
20230203,AH,USD,LMEForward,,20230517,,,56105.00,26965.00
20230203,AH,USD,LMEForward,,20230531,,,80.00,0.00
20230203,AH,USD,LMEForward,,20230602,,,559.00,36.00
20230203,AH,USD,LMEForward,,20230621,,,40028.00,10513.00
20230203,AH,USD,LMEForward,,20230705,,,99.00,0.00
20230203,AH,USD,LMEForward,,20230719,,,20534.00,4184.00
20230203,AH,USD,LMEForward,,20230802,,,107.00,0.00
20230203,AH,USD,LMEForward,,20230816,,,12691.00,3205.00
20230203,AH,USD,LMEForward,,20230905,,,51.00,0.00
20230203,AH,USD,LMEForward,,20230920,,,19571.00,3888.00
20230203,AH,USD,LMEForward,,20231003,,,13.00,0.00
20230203,AH,USD,LMEForward,,20231018,,,5834.00,2212.00
20230203,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230203,AH,USD,LMEForward,,20231115,,,6813.00,1329.00
20230203,AH,USD,LMEForward,,20231220,,,30464.00,5796.00
20230203,AH,USD,LMEForward,,20240117,,,7029.00,855.00
20230203,AH,USD,LMEForward,,20240221,,,4245.00,479.00
20230203,AH,USD,LMEForward,,20240320,,,9201.00,450.00
20230203,AH,USD,LMEForward,,20240417,,,1440.00,0.00
20230203,AH,USD,LMEForward,,20240515,,,2871.00,0.00
20230203,AH,USD,LMEForward,,20240619,,,6993.00,1485.00
20230203,AH,USD,LMEForward,,20240717,,,4831.00,650.00
20230203,AH,USD,LMEForward,,20240821,,,1489.00,0.00
20230203,AH,USD,LMEForward,,20240918,,,1919.00,0.00
20230203,AH,USD,LMEForward,,20241016,,,1374.00,0.00
20230203,AH,USD,LMEForward,,20241120,,,1064.00,0.00
20230203,AH,USD,LMEForward,,20241218,,,41791.00,1147.00
20230203,AH,USD,LMEForward,,20250115,,,1442.00,0.00
20230203,AH,USD,LMEForward,,20250219,,,2050.00,0.00
20230203,AH,USD,LMEForward,,20250319,,,2324.00,0.00
20230203,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230203,AH,USD,LMEForward,,20250521,,,710.00,0.00
20230203,AH,USD,LMEForward,,20250618,,,4285.00,416.00
20230203,AH,USD,LMEForward,,20250716,,,1948.00,0.00
20230203,AH,USD,LMEForward,,20250820,,,361.00,0.00
20230203,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230203,AH,USD,LMEForward,,20251015,,,764.00,0.00
20230203,AH,USD,LMEForward,,20251119,,,255.00,0.00
20230203,AH,USD,LMEForward,,20251217,,,11147.00,60.00
20230203,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230203,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230203,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230203,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230203,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230203,AH,USD,LMEForward,,20260617,,,805.00,11.00
20230203,AH,USD,LMEForward,,20260715,,,44.00,0.00
20230203,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230203,AH,USD,LMEForward,,20260916,,,8.00,0.00
20230203,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230203,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230203,AH,USD,LMEForward,,20261216,,,3333.00,0.00
20230203,AH,USD,LMEForward,,20270616,,,250.00,0.00
20230203,AH,USD,LMEForward,,20270721,,,25.00,0.00
20230203,AH,USD,LMEForward,,20270818,,,25.00,0.00
20230203,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20230203,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20230203,AH,USD,LMEOption,C,,202303,2400.00,385.00,0.00
20230203,AH,USD,LMEOption,C,,202303,2450.00,70.00,0.00
20230203,AH,USD,LMEOption,C,,202303,2500.00,2500.00,0.00
20230203,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20230203,AH,USD,LMEOption,C,,202303,2550.00,1325.00,0.00
20230203,AH,USD,LMEOption,C,,202303,2575.00,634.00,800.00
20230203,AH,USD,LMEOption,C,,202303,2600.00,2126.00,0.00
20230203,AH,USD,LMEOption,C,,202303,2625.00,1660.00,2.00
20230203,AH,USD,LMEOption,C,,202303,2650.00,550.00,2.00
20230203,AH,USD,LMEOption,C,,202303,2675.00,650.00,2.00
20230203,AH,USD,LMEOption,C,,202303,2700.00,2219.00,282.00
20230203,AH,USD,LMEOption,C,,202303,2725.00,10.00,2.00
20230203,AH,USD,LMEOption,C,,202303,2750.00,350.00,2.00
20230203,AH,USD,LMEOption,C,,202303,2800.00,3001.00,60.00
20230203,AH,USD,LMEOption,C,,202303,2900.00,2905.00,900.00
20230203,AH,USD,LMEOption,C,,202303,3000.00,1915.00,0.00
20230203,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202303,3100.00,675.00,0.00
20230203,AH,USD,LMEOption,C,,202303,3200.00,1700.00,0.00
20230203,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20230203,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202303,3400.00,1300.00,0.00
20230203,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20230203,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20230203,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20230203,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20230203,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202304,2500.00,425.00,0.00
20230203,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20230203,AH,USD,LMEOption,C,,202304,2600.00,2163.00,0.00
20230203,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230203,AH,USD,LMEOption,C,,202304,2675.00,15.00,0.00
20230203,AH,USD,LMEOption,C,,202304,2700.00,2445.00,0.00
20230203,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230203,AH,USD,LMEOption,C,,202304,2800.00,2090.00,0.00
20230203,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230203,AH,USD,LMEOption,C,,202304,3000.00,1670.00,0.00
20230203,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230203,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230203,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20230203,AH,USD,LMEOption,C,,202305,2600.00,502.00,0.00
20230203,AH,USD,LMEOption,C,,202305,2650.00,30.00,0.00
20230203,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202305,2750.00,500.00,0.00
20230203,AH,USD,LMEOption,C,,202305,2800.00,1503.00,0.00
20230203,AH,USD,LMEOption,C,,202305,2900.00,60.00,0.00
20230203,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230203,AH,USD,LMEOption,C,,202305,3100.00,260.00,0.00
20230203,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230203,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230203,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230203,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20230203,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20230203,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20230203,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20230203,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20230203,AH,USD,LMEOption,C,,202306,2600.00,1400.00,0.00
20230203,AH,USD,LMEOption,C,,202306,2650.00,30.00,0.00
20230203,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202306,2800.00,4511.00,0.00
20230203,AH,USD,LMEOption,C,,202306,2850.00,266.00,0.00
20230203,AH,USD,LMEOption,C,,202306,3000.00,3597.00,0.00
20230203,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230203,AH,USD,LMEOption,C,,202306,3150.00,200.00,0.00
20230203,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230203,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230203,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230203,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230203,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230203,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230203,AH,USD,LMEOption,C,,202307,2500.00,50.00,0.00
20230203,AH,USD,LMEOption,C,,202307,2600.00,50.00,0.00
20230203,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230203,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230203,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230203,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230203,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230203,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230203,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230203,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230203,AH,USD,LMEOption,C,,202309,2750.00,500.00,1000.00
20230203,AH,USD,LMEOption,C,,202309,2800.00,900.00,0.00
20230203,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230203,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202309,3000.00,3035.00,0.00
20230203,AH,USD,LMEOption,C,,202309,3200.00,2400.00,1500.00
20230203,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230203,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230203,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230203,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230203,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230203,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230203,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230203,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230203,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230203,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230203,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230203,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230203,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230203,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20230203,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20230203,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230203,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230203,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230203,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230203,AH,USD,LMEOption,C,,202312,2800.00,2200.00,0.00
20230203,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230203,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20230203,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230203,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230203,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230203,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230203,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230203,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230203,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230203,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230203,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230203,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230203,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230203,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230203,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230203,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20230203,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20230203,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20230203,AH,USD,LMEOption,C,,202410,3350.00,43.00,0.00
20230203,AH,USD,LMEOption,C,,202410,4000.00,35.00,0.00
20230203,AH,USD,LMEOption,C,,202411,2800.00,10.00,0.00
