REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220714,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220714,AH,EUR,LMEForward,,20220719,,,2.00,0.00
20220714,AH,EUR,LMEForward,,20220720,,,2762.00,423.00
20220714,AH,EUR,LMEForward,,20220722,,,6.00,0.00
20220714,AH,EUR,LMEForward,,20220725,,,16.00,0.00
20220714,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220714,AH,EUR,LMEForward,,20220727,,,3.00,0.00
20220714,AH,EUR,LMEForward,,20220728,,,3.00,0.00
20220714,AH,EUR,LMEForward,,20220729,,,3.00,0.00
20220714,AH,EUR,LMEForward,,20220802,,,283.00,0.00
20220714,AH,EUR,LMEForward,,20220803,,,7.00,0.00
20220714,AH,EUR,LMEForward,,20220804,,,7.00,0.00
20220714,AH,EUR,LMEForward,,20220805,,,20.00,0.00
20220714,AH,EUR,LMEForward,,20220809,,,3.00,0.00
20220714,AH,EUR,LMEForward,,20220810,,,8.00,0.00
20220714,AH,EUR,LMEForward,,20220811,,,1.00,0.00
20220714,AH,EUR,LMEForward,,20220812,,,4.00,0.00
20220714,AH,EUR,LMEForward,,20220817,,,1746.00,255.00
20220714,AH,EUR,LMEForward,,20220818,,,9.00,0.00
20220714,AH,EUR,LMEForward,,20220819,,,18.00,0.00
20220714,AH,EUR,LMEForward,,20220823,,,5.00,0.00
20220714,AH,EUR,LMEForward,,20220825,,,1.00,0.00
20220714,AH,EUR,LMEForward,,20220826,,,10.00,0.00
20220714,AH,EUR,LMEForward,,20220830,,,0.00,1.00
20220714,AH,EUR,LMEForward,,20220831,,,74.00,2.00
20220714,AH,EUR,LMEForward,,20220901,,,14.00,0.00
20220714,AH,EUR,LMEForward,,20220902,,,112.00,1.00
20220714,AH,EUR,LMEForward,,20220906,,,9.00,3.00
20220714,AH,EUR,LMEForward,,20220907,,,25.00,0.00
20220714,AH,EUR,LMEForward,,20220908,,,2.00,0.00
20220714,AH,EUR,LMEForward,,20220909,,,10.00,0.00
20220714,AH,EUR,LMEForward,,20220913,,,10.00,0.00
20220714,AH,EUR,LMEForward,,20220914,,,41.00,0.00
20220714,AH,EUR,LMEForward,,20220915,,,14.00,0.00
20220714,AH,EUR,LMEForward,,20220916,,,32.00,0.00
20220714,AH,EUR,LMEForward,,20220920,,,27.00,0.00
20220714,AH,EUR,LMEForward,,20220921,,,904.00,96.00
20220714,AH,EUR,LMEForward,,20220922,,,33.00,1.00
20220714,AH,EUR,LMEForward,,20220923,,,22.00,1.00
20220714,AH,EUR,LMEForward,,20220927,,,25.00,0.00
20220714,AH,EUR,LMEForward,,20220928,,,16.00,0.00
20220714,AH,EUR,LMEForward,,20220929,,,6.00,0.00
20220714,AH,EUR,LMEForward,,20220930,,,44.00,0.00
20220714,AH,EUR,LMEForward,,20221004,,,67.00,0.00
20220714,AH,EUR,LMEForward,,20221005,,,4.00,0.00
20220714,AH,EUR,LMEForward,,20221006,,,27.00,0.00
20220714,AH,EUR,LMEForward,,20221007,,,25.00,0.00
20220714,AH,EUR,LMEForward,,20221011,,,31.00,0.00
20220714,AH,EUR,LMEForward,,20221012,,,4.00,0.00
20220714,AH,EUR,LMEForward,,20221013,,,7.00,0.00
20220714,AH,EUR,LMEForward,,20221014,,,9.00,16.00
20220714,AH,EUR,LMEForward,,20221019,,,2226.00,122.00
20220714,AH,EUR,LMEForward,,20221102,,,30.00,0.00
20220714,AH,EUR,LMEForward,,20221116,,,662.00,110.00
20220714,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220714,AH,EUR,LMEForward,,20221221,,,659.00,3.00
20220714,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220714,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220714,AH,EUR,LMEForward,,20230118,,,270.00,1.00
20220714,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220714,AH,EUR,LMEForward,,20230215,,,131.00,0.00
20220714,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220714,AH,EUR,LMEForward,,20230315,,,209.00,0.00
20220714,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220714,AH,EUR,LMEForward,,20230419,,,167.00,0.00
20220714,AH,EUR,LMEForward,,20230517,,,322.00,1.00
20220714,AH,EUR,LMEForward,,20230621,,,247.00,0.00
20220714,AH,EUR,LMEForward,,20230719,,,298.00,0.00
20220714,AH,EUR,LMEForward,,20230816,,,113.00,0.00
20220714,AH,EUR,LMEForward,,20230920,,,94.00,0.00
20220714,AH,EUR,LMEForward,,20231018,,,63.00,0.00
20220714,AH,EUR,LMEForward,,20231115,,,37.00,0.00
20220714,AH,EUR,LMEForward,,20231220,,,4.00,0.00
20220714,AH,EUR,LMEForward,,20240117,,,10.00,0.00
20220714,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220714,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220714,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220714,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220714,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220714,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220714,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220714,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220714,AH,GBP,LMEForward,,20220720,,,17.00,7.00
20220714,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220714,AH,GBP,LMEForward,,20220817,,,29.00,7.00
20220714,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220714,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220714,AH,GBP,LMEForward,,20220921,,,118.00,1.00
20220714,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220714,AH,GBP,LMEForward,,20220928,,,4.00,0.00
20220714,AH,GBP,LMEForward,,20220930,,,1.00,0.00
20220714,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220714,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220714,AH,GBP,LMEForward,,20221019,,,122.00,0.00
20220714,AH,GBP,LMEForward,,20221221,,,236.00,0.00
20220714,AH,JPY,LMEForward,,20220720,,,1093.00,243.00
20220714,AH,JPY,LMEForward,,20220817,,,417.00,245.00
20220714,AH,JPY,LMEForward,,20220921,,,444.00,0.00
20220714,AH,JPY,LMEForward,,20221019,,,316.00,0.00
20220714,AH,JPY,LMEForward,,20221116,,,226.00,8.00
20220714,AH,JPY,LMEForward,,20221221,,,182.00,0.00
20220714,AH,JPY,LMEForward,,20230118,,,238.00,0.00
20220714,AH,JPY,LMEForward,,20230215,,,291.00,0.00
20220714,AH,JPY,LMEForward,,20230315,,,157.00,0.00
20220714,AH,JPY,LMEForward,,20230419,,,113.00,0.00
20220714,AH,JPY,LMEForward,,20230517,,,135.00,0.00
20220714,AH,JPY,LMEForward,,20230621,,,35.00,0.00
20220714,AH,JPY,LMEForward,,20230719,,,43.00,0.00
20220714,AH,JPY,LMEForward,,20230816,,,32.00,0.00
20220714,AH,JPY,LMEForward,,20230920,,,39.00,0.00
20220714,AH,JPY,LMEForward,,20231018,,,51.00,0.00
20220714,AH,JPY,LMEForward,,20231115,,,50.00,0.00
20220714,AH,JPY,LMEForward,,20231220,,,27.00,0.00
20220714,AH,JPY,LMEForward,,20240117,,,27.00,0.00
20220714,AH,JPY,LMEForward,,20240221,,,37.00,0.00
20220714,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220714,AH,JPY,LMEForward,,20240515,,,25.00,0.00
20220714,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220714,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220714,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220714,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220714,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220714,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220714,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220714,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220714,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220714,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220714,AH,USD,LMEForward,,20220715,,,1378.00,6684.00
20220714,AH,USD,LMEForward,,20220718,,,3578.00,11300.00
20220714,AH,USD,LMEForward,,20220719,,,2596.00,1334.00
20220714,AH,USD,LMEForward,,20220720,,,26238.00,16179.00
20220714,AH,USD,LMEForward,,20220721,,,1538.00,10.00
20220714,AH,USD,LMEForward,,20220722,,,2568.00,0.00
20220714,AH,USD,LMEForward,,20220725,,,3571.00,150.00
20220714,AH,USD,LMEForward,,20220726,,,2593.00,0.00
20220714,AH,USD,LMEForward,,20220727,,,1772.00,25.00
20220714,AH,USD,LMEForward,,20220728,,,2025.00,56.00
20220714,AH,USD,LMEForward,,20220729,,,2491.00,237.00
20220714,AH,USD,LMEForward,,20220801,,,277.00,0.00
20220714,AH,USD,LMEForward,,20220802,,,4310.00,623.00
20220714,AH,USD,LMEForward,,20220803,,,4041.00,48.00
20220714,AH,USD,LMEForward,,20220804,,,2332.00,242.00
20220714,AH,USD,LMEForward,,20220805,,,4695.00,304.00
20220714,AH,USD,LMEForward,,20220809,,,3514.00,21.00
20220714,AH,USD,LMEForward,,20220810,,,2100.00,4.00
20220714,AH,USD,LMEForward,,20220811,,,2942.00,164.00
20220714,AH,USD,LMEForward,,20220812,,,4168.00,173.00
20220714,AH,USD,LMEForward,,20220816,,,2424.00,0.00
20220714,AH,USD,LMEForward,,20220817,,,40944.00,26557.00
20220714,AH,USD,LMEForward,,20220818,,,1648.00,0.00
20220714,AH,USD,LMEForward,,20220819,,,2708.00,1.00
20220714,AH,USD,LMEForward,,20220823,,,2036.00,0.00
20220714,AH,USD,LMEForward,,20220824,,,1932.00,0.00
20220714,AH,USD,LMEForward,,20220825,,,1797.00,0.00
20220714,AH,USD,LMEForward,,20220826,,,2431.00,0.00
20220714,AH,USD,LMEForward,,20220830,,,1840.00,0.00
20220714,AH,USD,LMEForward,,20220831,,,2778.00,6.00
20220714,AH,USD,LMEForward,,20220901,,,2513.00,34.00
20220714,AH,USD,LMEForward,,20220902,,,1480.00,20.00
20220714,AH,USD,LMEForward,,20220906,,,1746.00,0.00
20220714,AH,USD,LMEForward,,20220907,,,3534.00,4.00
20220714,AH,USD,LMEForward,,20220908,,,2909.00,0.00
20220714,AH,USD,LMEForward,,20220909,,,2922.00,46.00
20220714,AH,USD,LMEForward,,20220912,,,80.00,0.00
20220714,AH,USD,LMEForward,,20220913,,,3728.00,6.00
20220714,AH,USD,LMEForward,,20220914,,,3917.00,2.00
20220714,AH,USD,LMEForward,,20220915,,,3275.00,0.00
20220714,AH,USD,LMEForward,,20220916,,,4794.00,88.00
20220714,AH,USD,LMEForward,,20220920,,,2229.00,0.00
20220714,AH,USD,LMEForward,,20220921,,,67644.00,25753.00
20220714,AH,USD,LMEForward,,20220922,,,3252.00,0.00
20220714,AH,USD,LMEForward,,20220923,,,4354.00,87.00
20220714,AH,USD,LMEForward,,20220927,,,3546.00,0.00
20220714,AH,USD,LMEForward,,20220928,,,2620.00,53.00
20220714,AH,USD,LMEForward,,20220929,,,2267.00,84.00
20220714,AH,USD,LMEForward,,20220930,,,5660.00,816.00
20220714,AH,USD,LMEForward,,20221004,,,2395.00,42.00
20220714,AH,USD,LMEForward,,20221005,,,3123.00,74.00
20220714,AH,USD,LMEForward,,20221006,,,4300.00,104.00
20220714,AH,USD,LMEForward,,20221007,,,4264.00,378.00
20220714,AH,USD,LMEForward,,20221011,,,2276.00,134.00
20220714,AH,USD,LMEForward,,20221012,,,2302.00,749.00
20220714,AH,USD,LMEForward,,20221013,,,2770.00,548.00
20220714,AH,USD,LMEForward,,20221014,,,2180.00,28122.00
20220714,AH,USD,LMEForward,,20221019,,,49246.00,7755.00
20220714,AH,USD,LMEForward,,20221026,,,30.00,0.00
20220714,AH,USD,LMEForward,,20221102,,,571.00,40.00
20220714,AH,USD,LMEForward,,20221116,,,33024.00,8656.00
20220714,AH,USD,LMEForward,,20221130,,,2.00,0.00
20220714,AH,USD,LMEForward,,20221202,,,636.00,22.00
20220714,AH,USD,LMEForward,,20221221,,,51889.00,12045.00
20220714,AH,USD,LMEForward,,20221228,,,714.00,0.00
20220714,AH,USD,LMEForward,,20230104,,,96.00,0.00
20220714,AH,USD,LMEForward,,20230118,,,16265.00,3466.00
20220714,AH,USD,LMEForward,,20230202,,,7.00,0.00
20220714,AH,USD,LMEForward,,20230215,,,6128.00,666.00
20220714,AH,USD,LMEForward,,20230302,,,1.00,0.00
20220714,AH,USD,LMEForward,,20230315,,,16667.00,4482.00
20220714,AH,USD,LMEForward,,20230404,,,2.00,0.00
20220714,AH,USD,LMEForward,,20230419,,,7307.00,222.00
20220714,AH,USD,LMEForward,,20230503,,,2.00,0.00
20220714,AH,USD,LMEForward,,20230517,,,7942.00,414.00
20220714,AH,USD,LMEForward,,20230602,,,2.00,0.00
20220714,AH,USD,LMEForward,,20230621,,,16338.00,463.00
20220714,AH,USD,LMEForward,,20230705,,,1.00,0.00
20220714,AH,USD,LMEForward,,20230719,,,6745.00,95.00
20220714,AH,USD,LMEForward,,20230816,,,3396.00,50.00
20220714,AH,USD,LMEForward,,20230920,,,2614.00,1187.00
20220714,AH,USD,LMEForward,,20231018,,,3071.00,2.00
20220714,AH,USD,LMEForward,,20231115,,,3289.00,0.00
20220714,AH,USD,LMEForward,,20231220,,,23776.00,4932.00
20220714,AH,USD,LMEForward,,20240117,,,2642.00,0.00
20220714,AH,USD,LMEForward,,20240221,,,1534.00,0.00
20220714,AH,USD,LMEForward,,20240320,,,3035.00,52.00
20220714,AH,USD,LMEForward,,20240417,,,752.00,0.00
20220714,AH,USD,LMEForward,,20240515,,,1227.00,0.00
20220714,AH,USD,LMEForward,,20240619,,,4144.00,602.00
20220714,AH,USD,LMEForward,,20240717,,,2268.00,0.00
20220714,AH,USD,LMEForward,,20240821,,,981.00,0.00
20220714,AH,USD,LMEForward,,20240918,,,775.00,100.00
20220714,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220714,AH,USD,LMEForward,,20241120,,,326.00,0.00
20220714,AH,USD,LMEForward,,20241218,,,13878.00,1610.00
20220714,AH,USD,LMEForward,,20250115,,,414.00,0.00
20220714,AH,USD,LMEForward,,20250219,,,192.00,0.00
20220714,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220714,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220714,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220714,AH,USD,LMEForward,,20250618,,,1015.00,0.00
20220714,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220714,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220714,AH,USD,LMEForward,,20250917,,,458.00,0.00
20220714,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220714,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220714,AH,USD,LMEForward,,20251217,,,4114.00,3820.00
20220714,AH,USD,LMEForward,,20260121,,,8.00,0.00
20220714,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220714,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220714,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220714,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220714,AH,USD,LMEForward,,20260617,,,88.00,0.00
20220714,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220714,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220714,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220714,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220714,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220714,AH,USD,LMEForward,,20261216,,,585.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2400.00,650.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2450.00,200.00,150.00
20220714,AH,USD,LMEOption,C,,202208,2475.00,50.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2500.00,1734.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2525.00,10.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2550.00,115.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2600.00,1600.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2650.00,1149.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2700.00,1350.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2750.00,1350.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2800.00,2900.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2850.00,98.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2900.00,900.00,0.00
20220714,AH,USD,LMEOption,C,,202208,2950.00,3010.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3000.00,4016.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3050.00,3039.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3100.00,195.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3200.00,2814.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3300.00,405.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3350.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220714,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220714,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220714,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220714,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220714,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2350.00,25.00,75.00
20220714,AH,USD,LMEOption,C,,202209,2375.00,50.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2400.00,820.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2500.00,65.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2550.00,200.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2600.00,1950.00,1100.00
20220714,AH,USD,LMEOption,C,,202209,2650.00,254.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2700.00,2175.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2750.00,400.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2800.00,1403.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2900.00,2054.00,0.00
20220714,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3000.00,1418.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3200.00,3100.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3500.00,1509.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220714,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220714,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220714,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220714,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220714,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220714,AH,USD,LMEOption,C,,202210,2350.00,100.00,300.00
20220714,AH,USD,LMEOption,C,,202210,2400.00,405.00,0.00
20220714,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220714,AH,USD,LMEOption,C,,202210,2500.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202210,2550.00,16.00,0.00
20220714,AH,USD,LMEOption,C,,202210,2600.00,870.00,0.00
20220714,AH,USD,LMEOption,C,,202210,2650.00,40.00,0.00
20220714,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220714,AH,USD,LMEOption,C,,202210,2800.00,6280.00,0.00
20220714,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220714,AH,USD,LMEOption,C,,202210,3000.00,9118.00,0.00
20220714,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220714,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220714,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220714,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220714,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220714,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220714,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220714,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220714,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220714,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220714,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220714,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220714,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220714,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220714,AH,USD,LMEOption,C,,202211,2500.00,53.00,0.00
20220714,AH,USD,LMEOption,C,,202211,2600.00,5.00,0.00
20220714,AH,USD,LMEOption,C,,202211,2700.00,175.00,0.00
20220714,AH,USD,LMEOption,C,,202211,2750.00,53.00,0.00
20220714,AH,USD,LMEOption,C,,202211,2800.00,1663.00,0.00
20220714,AH,USD,LMEOption,C,,202211,2900.00,54.00,0.00
20220714,AH,USD,LMEOption,C,,202211,3000.00,378.00,0.00
20220714,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220714,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220714,AH,USD,LMEOption,C,,202211,3300.00,1554.00,0.00
20220714,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220714,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220714,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220714,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2500.00,1233.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2600.00,755.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2700.00,1520.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2750.00,125.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2800.00,1458.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2900.00,1095.00,0.00
20220714,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3000.00,3843.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3100.00,1205.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3200.00,5260.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3500.00,6430.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220714,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220714,AH,USD,LMEOption,C,,202212,4000.00,5085.00,0.00
20220714,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220714,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220714,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220714,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220714,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220714,AH,USD,LMEOption,C,,202301,2600.00,60.00,0.00
20220714,AH,USD,LMEOption,C,,202301,2700.00,150.00,0.00
20220714,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220714,AH,USD,LMEOption,C,,202301,2800.00,326.00,0.00
20220714,AH,USD,LMEOption,C,,202301,2900.00,50.00,0.00
20220714,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220714,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220714,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220714,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220714,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220714,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220714,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220714,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220714,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220714,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220714,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220714,AH,USD,LMEOption,C,,202303,2600.00,10.00,0.00
20220714,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220714,AH,USD,LMEOption,C,,202303,3000.00,1630.00,0.00
20220714,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220714,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220714,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220714,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220714,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220714,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220714,AH,USD,LMEOption,C,,202303,4250.00,200.00,0.00
