REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220228,AA,USD,LMEForward,,20220316,,,4.00,0.00
20220228,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220228,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220228,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220228,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220228,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220228,AH,EUR,LMEForward,,20220301,,,10.00,0.00
20220228,AH,EUR,LMEForward,,20220302,,,14.00,1345.00
20220228,AH,EUR,LMEForward,,20220303,,,0.00,7.00
20220228,AH,EUR,LMEForward,,20220307,,,5.00,0.00
20220228,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220228,AH,EUR,LMEForward,,20220314,,,16.00,0.00
20220228,AH,EUR,LMEForward,,20220315,,,2.00,0.00
20220228,AH,EUR,LMEForward,,20220316,,,2246.00,966.00
20220228,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220228,AH,EUR,LMEForward,,20220321,,,15.00,2.00
20220228,AH,EUR,LMEForward,,20220322,,,13.00,2.00
20220228,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220228,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220228,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220228,AH,EUR,LMEForward,,20220330,,,9.00,0.00
20220228,AH,EUR,LMEForward,,20220331,,,9.00,26.00
20220228,AH,EUR,LMEForward,,20220404,,,248.00,504.00
20220228,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220228,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220228,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220228,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220228,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220228,AH,EUR,LMEForward,,20220419,,,9.00,0.00
20220228,AH,EUR,LMEForward,,20220420,,,1932.00,389.00
20220228,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220228,AH,EUR,LMEForward,,20220425,,,17.00,0.00
20220228,AH,EUR,LMEForward,,20220426,,,9.00,0.00
20220228,AH,EUR,LMEForward,,20220427,,,18.00,0.00
20220228,AH,EUR,LMEForward,,20220428,,,12.00,0.00
20220228,AH,EUR,LMEForward,,20220429,,,86.00,1.00
20220228,AH,EUR,LMEForward,,20220503,,,4.00,0.00
20220228,AH,EUR,LMEForward,,20220504,,,380.00,41.00
20220228,AH,EUR,LMEForward,,20220506,,,7.00,0.00
20220228,AH,EUR,LMEForward,,20220509,,,15.00,0.00
20220228,AH,EUR,LMEForward,,20220510,,,56.00,0.00
20220228,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220228,AH,EUR,LMEForward,,20220513,,,9.00,0.00
20220228,AH,EUR,LMEForward,,20220516,,,10.00,0.00
20220228,AH,EUR,LMEForward,,20220517,,,5.00,0.00
20220228,AH,EUR,LMEForward,,20220518,,,1190.00,265.00
20220228,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220228,AH,EUR,LMEForward,,20220523,,,7.00,0.00
20220228,AH,EUR,LMEForward,,20220524,,,18.00,20.00
20220228,AH,EUR,LMEForward,,20220525,,,6.00,0.00
20220228,AH,EUR,LMEForward,,20220527,,,7.00,7.00
20220228,AH,EUR,LMEForward,,20220601,,,20.00,0.00
20220228,AH,EUR,LMEForward,,20220606,,,339.00,109.00
20220228,AH,EUR,LMEForward,,20220615,,,1607.00,359.00
20220228,AH,EUR,LMEForward,,20220629,,,3.00,0.00
20220228,AH,EUR,LMEForward,,20220705,,,208.00,68.00
20220228,AH,EUR,LMEForward,,20220720,,,1671.00,33.00
20220228,AH,EUR,LMEForward,,20220802,,,166.00,54.00
20220228,AH,EUR,LMEForward,,20220817,,,390.00,0.00
20220228,AH,EUR,LMEForward,,20220902,,,65.00,41.00
20220228,AH,EUR,LMEForward,,20220921,,,319.00,0.00
20220228,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220228,AH,EUR,LMEForward,,20221019,,,90.00,0.00
20220228,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220228,AH,EUR,LMEForward,,20221116,,,293.00,0.00
20220228,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220228,AH,EUR,LMEForward,,20221221,,,1083.00,0.00
20220228,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220228,AH,EUR,LMEForward,,20230118,,,45.00,0.00
20220228,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220228,AH,EUR,LMEForward,,20230215,,,18.00,0.00
20220228,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220228,AH,EUR,LMEForward,,20230315,,,65.00,0.00
20220228,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220228,AH,EUR,LMEForward,,20230419,,,109.00,0.00
20220228,AH,EUR,LMEForward,,20230517,,,79.00,0.00
20220228,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220228,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220228,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220228,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220228,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220228,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220228,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220228,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220228,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220228,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220228,AH,GBP,LMEForward,,20220302,,,0.00,1.00
20220228,AH,GBP,LMEForward,,20220316,,,44.00,3.00
20220228,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220228,AH,GBP,LMEForward,,20220420,,,62.00,17.00
20220228,AH,GBP,LMEForward,,20220518,,,21.00,0.00
20220228,AH,GBP,LMEForward,,20220527,,,4.00,4.00
20220228,AH,GBP,LMEForward,,20220615,,,54.00,103.00
20220228,AH,GBP,LMEForward,,20220817,,,3.00,0.00
20220228,AH,GBP,LMEForward,,20220921,,,100.00,100.00
20220228,AH,GBP,LMEForward,,20221019,,,200.00,0.00
20220228,AH,JPY,LMEForward,,20220302,,,0.00,40.00
20220228,AH,JPY,LMEForward,,20220316,,,1428.00,1018.00
20220228,AH,JPY,LMEForward,,20220420,,,242.00,252.00
20220228,AH,JPY,LMEForward,,20220518,,,471.00,109.00
20220228,AH,JPY,LMEForward,,20220615,,,1040.00,54.00
20220228,AH,JPY,LMEForward,,20220720,,,275.00,23.00
20220228,AH,JPY,LMEForward,,20220817,,,169.00,0.00
20220228,AH,JPY,LMEForward,,20220921,,,158.00,0.00
20220228,AH,JPY,LMEForward,,20221019,,,158.00,0.00
20220228,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220228,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220228,AH,JPY,LMEForward,,20230118,,,127.00,8.00
20220228,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20220228,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220228,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220228,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220228,AH,USD,LMEForward,,20220301,,,3363.00,8696.00
20220228,AH,USD,LMEForward,,20220302,,,5404.00,33233.00
20220228,AH,USD,LMEForward,,20220303,,,1720.00,926.00
20220228,AH,USD,LMEForward,,20220304,,,146.00,0.00
20220228,AH,USD,LMEForward,,20220307,,,2076.00,101.00
20220228,AH,USD,LMEForward,,20220308,,,2034.00,131.00
20220228,AH,USD,LMEForward,,20220309,,,1895.00,203.00
20220228,AH,USD,LMEForward,,20220310,,,1397.00,31.00
20220228,AH,USD,LMEForward,,20220311,,,60.00,80.00
20220228,AH,USD,LMEForward,,20220314,,,2874.00,55.00
20220228,AH,USD,LMEForward,,20220315,,,2631.00,50.00
20220228,AH,USD,LMEForward,,20220316,,,57676.00,38474.00
20220228,AH,USD,LMEForward,,20220317,,,2620.00,1.00
20220228,AH,USD,LMEForward,,20220318,,,26.00,0.00
20220228,AH,USD,LMEForward,,20220321,,,4491.00,3.00
20220228,AH,USD,LMEForward,,20220322,,,2503.00,37.00
20220228,AH,USD,LMEForward,,20220323,,,3012.00,82.00
20220228,AH,USD,LMEForward,,20220324,,,2005.00,6.00
20220228,AH,USD,LMEForward,,20220325,,,53.00,15.00
20220228,AH,USD,LMEForward,,20220328,,,2.00,0.00
20220228,AH,USD,LMEForward,,20220329,,,3324.00,40.00
20220228,AH,USD,LMEForward,,20220330,,,3121.00,60.00
20220228,AH,USD,LMEForward,,20220331,,,3003.00,1.00
20220228,AH,USD,LMEForward,,20220401,,,76.00,0.00
20220228,AH,USD,LMEForward,,20220404,,,5164.00,1793.00
20220228,AH,USD,LMEForward,,20220405,,,4904.00,70.00
20220228,AH,USD,LMEForward,,20220406,,,1926.00,10.00
20220228,AH,USD,LMEForward,,20220407,,,3184.00,9.00
20220228,AH,USD,LMEForward,,20220408,,,123.00,101.00
20220228,AH,USD,LMEForward,,20220411,,,5295.00,54.00
20220228,AH,USD,LMEForward,,20220412,,,3023.00,0.00
20220228,AH,USD,LMEForward,,20220413,,,3303.00,26.00
20220228,AH,USD,LMEForward,,20220414,,,4774.00,118.00
20220228,AH,USD,LMEForward,,20220419,,,4850.00,252.00
20220228,AH,USD,LMEForward,,20220420,,,68504.00,26325.00
20220228,AH,USD,LMEForward,,20220421,,,2933.00,107.00
20220228,AH,USD,LMEForward,,20220422,,,18.00,19.00
20220228,AH,USD,LMEForward,,20220425,,,5597.00,86.00
20220228,AH,USD,LMEForward,,20220426,,,2017.00,20.00
20220228,AH,USD,LMEForward,,20220427,,,2466.00,39.00
20220228,AH,USD,LMEForward,,20220428,,,2728.00,47.00
20220228,AH,USD,LMEForward,,20220429,,,2830.00,26.00
20220228,AH,USD,LMEForward,,20220503,,,13541.00,59.00
20220228,AH,USD,LMEForward,,20220504,,,8038.00,523.00
20220228,AH,USD,LMEForward,,20220505,,,236.00,0.00
20220228,AH,USD,LMEForward,,20220506,,,3057.00,22.00
20220228,AH,USD,LMEForward,,20220509,,,8886.00,3337.00
20220228,AH,USD,LMEForward,,20220510,,,4778.00,413.00
20220228,AH,USD,LMEForward,,20220511,,,8842.00,1033.00
20220228,AH,USD,LMEForward,,20220513,,,3012.00,153.00
20220228,AH,USD,LMEForward,,20220516,,,5896.00,40.00
20220228,AH,USD,LMEForward,,20220517,,,3172.00,190.00
20220228,AH,USD,LMEForward,,20220518,,,66608.00,33594.00
20220228,AH,USD,LMEForward,,20220520,,,3350.00,69.00
20220228,AH,USD,LMEForward,,20220523,,,5291.00,775.00
20220228,AH,USD,LMEForward,,20220524,,,6606.00,408.00
20220228,AH,USD,LMEForward,,20220525,,,3526.00,1488.00
20220228,AH,USD,LMEForward,,20220527,,,4897.00,81844.00
20220228,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220228,AH,USD,LMEForward,,20220606,,,590.00,186.00
20220228,AH,USD,LMEForward,,20220615,,,69088.00,21960.00
20220228,AH,USD,LMEForward,,20220705,,,212.00,33.00
20220228,AH,USD,LMEForward,,20220720,,,28515.00,4799.00
20220228,AH,USD,LMEForward,,20220802,,,200.00,18.00
20220228,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220228,AH,USD,LMEForward,,20220817,,,8214.00,2042.00
20220228,AH,USD,LMEForward,,20220902,,,135.00,9.00
20220228,AH,USD,LMEForward,,20220921,,,19486.00,4352.00
20220228,AH,USD,LMEForward,,20221004,,,121.00,4.00
20220228,AH,USD,LMEForward,,20221019,,,5168.00,818.00
20220228,AH,USD,LMEForward,,20221102,,,108.00,2.00
20220228,AH,USD,LMEForward,,20221116,,,6706.00,611.00
20220228,AH,USD,LMEForward,,20221202,,,412.00,1.00
20220228,AH,USD,LMEForward,,20221221,,,55651.00,6735.00
20220228,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220228,AH,USD,LMEForward,,20230118,,,6075.00,418.00
20220228,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220228,AH,USD,LMEForward,,20230215,,,3078.00,338.00
20220228,AH,USD,LMEForward,,20230315,,,6769.00,256.00
20220228,AH,USD,LMEForward,,20230419,,,2843.00,101.00
20220228,AH,USD,LMEForward,,20230517,,,1817.00,232.00
20220228,AH,USD,LMEForward,,20230621,,,9309.00,260.00
20220228,AH,USD,LMEForward,,20230719,,,4110.00,212.00
20220228,AH,USD,LMEForward,,20230816,,,1724.00,0.00
20220228,AH,USD,LMEForward,,20230920,,,1970.00,4.00
20220228,AH,USD,LMEForward,,20231018,,,1356.00,36.00
20220228,AH,USD,LMEForward,,20231115,,,2035.00,32.00
20220228,AH,USD,LMEForward,,20231220,,,17413.00,3172.00
20220228,AH,USD,LMEForward,,20240117,,,2141.00,108.00
20220228,AH,USD,LMEForward,,20240221,,,271.00,108.00
20220228,AH,USD,LMEForward,,20240320,,,1148.00,108.00
20220228,AH,USD,LMEForward,,20240417,,,442.00,108.00
20220228,AH,USD,LMEForward,,20240515,,,669.00,108.00
20220228,AH,USD,LMEForward,,20240619,,,2116.00,108.00
20220228,AH,USD,LMEForward,,20240717,,,1134.00,0.00
20220228,AH,USD,LMEForward,,20240821,,,468.00,0.00
20220228,AH,USD,LMEForward,,20240918,,,219.00,0.00
20220228,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220228,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220228,AH,USD,LMEForward,,20241218,,,8256.00,25.00
20220228,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220228,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220228,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220228,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220228,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220228,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220228,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220228,AH,USD,LMEForward,,20251015,,,200.00,0.00
20220228,AH,USD,LMEForward,,20251217,,,1497.00,0.00
20220228,AH,USD,LMEForward,,20261216,,,140.00,0.00
20220228,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2800.00,2920.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220228,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3000.00,3262.00,8.00
20220228,AH,USD,LMEOption,C,,202203,3025.00,77.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3050.00,2609.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3075.00,25.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3100.00,3844.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3125.00,200.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3150.00,185.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3200.00,6313.00,328.00
20220228,AH,USD,LMEOption,C,,202203,3250.00,2570.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3275.00,39.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3300.00,3193.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3325.00,2.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3375.00,4.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3400.00,5267.00,370.00
20220228,AH,USD,LMEOption,C,,202203,3425.00,2.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3450.00,4.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3475.00,2.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3500.00,2821.00,175.00
20220228,AH,USD,LMEOption,C,,202203,3550.00,570.00,200.00
20220228,AH,USD,LMEOption,C,,202203,3600.00,1872.00,450.00
20220228,AH,USD,LMEOption,C,,202203,3700.00,20.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220228,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220228,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220228,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220228,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220228,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220228,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220228,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220228,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220228,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220228,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220228,AH,USD,LMEOption,C,,202204,3000.00,115.00,120.00
20220228,AH,USD,LMEOption,C,,202204,3075.00,105.00,120.00
20220228,AH,USD,LMEOption,C,,202204,3100.00,1125.00,0.00
20220228,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220228,AH,USD,LMEOption,C,,202204,3200.00,4285.00,300.00
20220228,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220228,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220228,AH,USD,LMEOption,C,,202204,3300.00,5425.00,0.00
20220228,AH,USD,LMEOption,C,,202204,3350.00,2330.00,0.00
20220228,AH,USD,LMEOption,C,,202204,3400.00,3245.00,490.00
20220228,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220228,AH,USD,LMEOption,C,,202204,3450.00,3175.00,500.00
20220228,AH,USD,LMEOption,C,,202204,3475.00,206.00,3.00
20220228,AH,USD,LMEOption,C,,202204,3500.00,6330.00,300.00
20220228,AH,USD,LMEOption,C,,202204,3550.00,2275.00,0.00
20220228,AH,USD,LMEOption,C,,202204,3600.00,3230.00,0.00
20220228,AH,USD,LMEOption,C,,202204,3650.00,1850.00,0.00
20220228,AH,USD,LMEOption,C,,202204,3675.00,203.00,9.00
20220228,AH,USD,LMEOption,C,,202204,3700.00,1690.00,40.00
20220228,AH,USD,LMEOption,C,,202204,3800.00,2900.00,450.00
20220228,AH,USD,LMEOption,C,,202204,3900.00,850.00,0.00
20220228,AH,USD,LMEOption,C,,202204,4000.00,25.00,0.00
20220228,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220228,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220228,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220228,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220228,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220228,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220228,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220228,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220228,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220228,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220228,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220228,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220228,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220228,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220228,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220228,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220228,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220228,AH,USD,LMEOption,C,,202205,3400.00,355.00,0.00
20220228,AH,USD,LMEOption,C,,202205,3500.00,1015.00,0.00
20220228,AH,USD,LMEOption,C,,202205,3600.00,600.00,0.00
20220228,AH,USD,LMEOption,C,,202205,3800.00,804.00,0.00
20220228,AH,USD,LMEOption,C,,202205,4000.00,200.00,0.00
20220228,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220228,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220228,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3150.00,225.00,100.00
20220228,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3400.00,1150.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3500.00,3530.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3600.00,725.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3650.00,150.00,100.00
20220228,AH,USD,LMEOption,C,,202206,3700.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220228,AH,USD,LMEOption,C,,202206,3800.00,740.00,0.00
20220228,AH,USD,LMEOption,C,,202206,4000.00,5698.00,0.00
20220228,AH,USD,LMEOption,C,,202206,4200.00,200.00,0.00
20220228,AH,USD,LMEOption,C,,202206,4500.00,2195.00,0.00
20220228,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220228,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220228,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220228,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220228,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220228,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220228,AH,USD,LMEOption,C,,202207,3500.00,250.00,0.00
20220228,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220228,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220228,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220228,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220228,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220228,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220228,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220228,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220228,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220228,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220228,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220228,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220228,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3150.00,108.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220228,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220228,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220228,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220228,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220228,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220228,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220228,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220228,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220228,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220228,AH,USD,LMEOption,C,,202210,3500.00,700.00,0.00
20220228,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220228,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220228,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220228,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220228,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220228,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220228,AH,USD,LMEOption,C,,202211,3500.00,300.00,0.00
20220228,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220228,AH,USD,LMEOption,C,,202211,4000.00,300.00,0.00
