REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230509,AH,EUR,LMEForward,,20230512,,,6.00,2.00
20230509,AH,EUR,LMEForward,,20230515,,,17.00,0.00
20230509,AH,EUR,LMEForward,,20230516,,,5.00,0.00
20230509,AH,EUR,LMEForward,,20230517,,,699.00,157.00
20230509,AH,EUR,LMEForward,,20230519,,,14.00,0.00
20230509,AH,EUR,LMEForward,,20230522,,,30.00,0.00
20230509,AH,EUR,LMEForward,,20230526,,,25.00,0.00
20230509,AH,EUR,LMEForward,,20230530,,,5.00,0.00
20230509,AH,EUR,LMEForward,,20230531,,,9.00,7.00
20230509,AH,EUR,LMEForward,,20230601,,,12.00,1.00
20230509,AH,EUR,LMEForward,,20230602,,,81.00,0.00
20230509,AH,EUR,LMEForward,,20230606,,,13.00,0.00
20230509,AH,EUR,LMEForward,,20230607,,,62.00,0.00
20230509,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230509,AH,EUR,LMEForward,,20230609,,,3.00,0.00
20230509,AH,EUR,LMEForward,,20230613,,,33.00,0.00
20230509,AH,EUR,LMEForward,,20230614,,,0.00,2.00
20230509,AH,EUR,LMEForward,,20230616,,,9.00,0.00
20230509,AH,EUR,LMEForward,,20230620,,,5.00,0.00
20230509,AH,EUR,LMEForward,,20230621,,,1414.00,71.00
20230509,AH,EUR,LMEForward,,20230622,,,1.00,0.00
20230509,AH,EUR,LMEForward,,20230623,,,16.00,18.00
20230509,AH,EUR,LMEForward,,20230627,,,4.00,0.00
20230509,AH,EUR,LMEForward,,20230628,,,10.00,0.00
20230509,AH,EUR,LMEForward,,20230629,,,20.00,0.00
20230509,AH,EUR,LMEForward,,20230630,,,82.00,0.00
20230509,AH,EUR,LMEForward,,20230703,,,14.00,0.00
20230509,AH,EUR,LMEForward,,20230705,,,41.00,5.00
20230509,AH,EUR,LMEForward,,20230706,,,1.00,0.00
