REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220222,AA,USD,LMEForward,,20220316,,,4.00,0.00
20220222,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220222,AA,USD,LMEForward,,20220425,,,2.00,0.00
20220222,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220222,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220222,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220222,AH,EUR,LMEForward,,20220225,,,11.00,0.00
20220222,AH,EUR,LMEForward,,20220228,,,9.00,0.00
20220222,AH,EUR,LMEForward,,20220301,,,10.00,0.00
20220222,AH,EUR,LMEForward,,20220302,,,597.00,0.00
20220222,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220222,AH,EUR,LMEForward,,20220307,,,5.00,0.00
20220222,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220222,AH,EUR,LMEForward,,20220314,,,16.00,0.00
20220222,AH,EUR,LMEForward,,20220315,,,2.00,0.00
20220222,AH,EUR,LMEForward,,20220316,,,2559.00,131.00
20220222,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220222,AH,EUR,LMEForward,,20220321,,,15.00,3.00
20220222,AH,EUR,LMEForward,,20220322,,,14.00,0.00
20220222,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220222,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220222,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220222,AH,EUR,LMEForward,,20220330,,,7.00,0.00
20220222,AH,EUR,LMEForward,,20220331,,,35.00,1.00
20220222,AH,EUR,LMEForward,,20220404,,,516.00,0.00
20220222,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220222,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220222,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220222,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220222,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220222,AH,EUR,LMEForward,,20220419,,,9.00,0.00
20220222,AH,EUR,LMEForward,,20220420,,,1860.00,113.00
20220222,AH,EUR,LMEForward,,20220421,,,28.00,2.00
20220222,AH,EUR,LMEForward,,20220425,,,17.00,0.00
20220222,AH,EUR,LMEForward,,20220426,,,9.00,0.00
20220222,AH,EUR,LMEForward,,20220427,,,18.00,0.00
20220222,AH,EUR,LMEForward,,20220428,,,12.00,0.00
20220222,AH,EUR,LMEForward,,20220429,,,84.00,5.00
20220222,AH,EUR,LMEForward,,20220503,,,4.00,0.00
20220222,AH,EUR,LMEForward,,20220504,,,359.00,0.00
20220222,AH,EUR,LMEForward,,20220506,,,9.00,0.00
20220222,AH,EUR,LMEForward,,20220509,,,15.00,0.00
20220222,AH,EUR,LMEForward,,20220510,,,56.00,0.00
20220222,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220222,AH,EUR,LMEForward,,20220513,,,9.00,0.00
20220222,AH,EUR,LMEForward,,20220516,,,10.00,0.00
20220222,AH,EUR,LMEForward,,20220517,,,5.00,0.00
20220222,AH,EUR,LMEForward,,20220518,,,978.00,111.00
20220222,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220222,AH,EUR,LMEForward,,20220523,,,10.00,14.00
20220222,AH,EUR,LMEForward,,20220601,,,20.00,0.00
20220222,AH,EUR,LMEForward,,20220606,,,231.00,1.00
20220222,AH,EUR,LMEForward,,20220615,,,1554.00,71.00
20220222,AH,EUR,LMEForward,,20220629,,,15.00,0.00
20220222,AH,EUR,LMEForward,,20220705,,,140.00,0.00
20220222,AH,EUR,LMEForward,,20220720,,,1558.00,32.00
20220222,AH,EUR,LMEForward,,20220802,,,112.00,0.00
20220222,AH,EUR,LMEForward,,20220817,,,373.00,32.00
20220222,AH,EUR,LMEForward,,20220902,,,24.00,0.00
20220222,AH,EUR,LMEForward,,20220921,,,277.00,28.00
20220222,AH,EUR,LMEForward,,20221004,,,23.00,0.00
20220222,AH,EUR,LMEForward,,20221019,,,229.00,12.00
20220222,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220222,AH,EUR,LMEForward,,20221116,,,253.00,0.00
20220222,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220222,AH,EUR,LMEForward,,20221221,,,828.00,0.00
20220222,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220222,AH,EUR,LMEForward,,20230118,,,45.00,15.00
20220222,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220222,AH,EUR,LMEForward,,20230215,,,18.00,0.00
20220222,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220222,AH,EUR,LMEForward,,20230315,,,65.00,21.00
20220222,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220222,AH,EUR,LMEForward,,20230419,,,109.00,0.00
20220222,AH,EUR,LMEForward,,20230517,,,79.00,39.00
20220222,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220222,AH,EUR,LMEForward,,20230816,,,98.00,49.00
20220222,AH,EUR,LMEForward,,20230920,,,78.00,38.00
20220222,AH,EUR,LMEForward,,20231018,,,46.00,40.00
20220222,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220222,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220222,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220222,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220222,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220222,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220222,AH,GBP,LMEForward,,20220302,,,1.00,0.00
20220222,AH,GBP,LMEForward,,20220316,,,44.00,17.00
20220222,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220222,AH,GBP,LMEForward,,20220420,,,30.00,2.00
20220222,AH,GBP,LMEForward,,20220518,,,17.00,0.00
20220222,AH,GBP,LMEForward,,20220615,,,351.00,0.00
20220222,AH,GBP,LMEForward,,20220817,,,3.00,0.00
20220222,AH,JPY,LMEForward,,20220302,,,24.00,0.00
20220222,AH,JPY,LMEForward,,20220316,,,1555.00,727.00
20220222,AH,JPY,LMEForward,,20220420,,,252.00,4.00
20220222,AH,JPY,LMEForward,,20220518,,,362.00,2.00
20220222,AH,JPY,LMEForward,,20220615,,,1074.00,656.00
20220222,AH,JPY,LMEForward,,20220720,,,252.00,31.00
20220222,AH,JPY,LMEForward,,20220817,,,169.00,0.00
20220222,AH,JPY,LMEForward,,20220921,,,158.00,0.00
20220222,AH,JPY,LMEForward,,20221019,,,158.00,0.00
20220222,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220222,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220222,AH,JPY,LMEForward,,20230118,,,119.00,0.00
20220222,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20220222,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220222,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220222,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220222,AH,USD,LMEForward,,20220223,,,961.00,10449.00
20220222,AH,USD,LMEForward,,20220224,,,6029.00,18434.00
20220222,AH,USD,LMEForward,,20220225,,,2333.00,1077.00
20220222,AH,USD,LMEForward,,20220228,,,2977.00,312.00
20220222,AH,USD,LMEForward,,20220301,,,4446.00,426.00
20220222,AH,USD,LMEForward,,20220302,,,7183.00,1902.00
20220222,AH,USD,LMEForward,,20220303,,,2155.00,675.00
20220222,AH,USD,LMEForward,,20220304,,,106.00,100.00
20220222,AH,USD,LMEForward,,20220307,,,2374.00,249.00
20220222,AH,USD,LMEForward,,20220308,,,2125.00,197.00
20220222,AH,USD,LMEForward,,20220309,,,2067.00,360.00
20220222,AH,USD,LMEForward,,20220310,,,1445.00,11.00
20220222,AH,USD,LMEForward,,20220314,,,3180.00,19.00
20220222,AH,USD,LMEForward,,20220315,,,2620.00,23.00
20220222,AH,USD,LMEForward,,20220316,,,66742.00,33933.00
20220222,AH,USD,LMEForward,,20220317,,,2622.00,8.00
20220222,AH,USD,LMEForward,,20220318,,,64.00,0.00
20220222,AH,USD,LMEForward,,20220321,,,4496.00,75.00
20220222,AH,USD,LMEForward,,20220322,,,2521.00,393.00
20220222,AH,USD,LMEForward,,20220323,,,3015.00,219.00
20220222,AH,USD,LMEForward,,20220324,,,2006.00,72.00
20220222,AH,USD,LMEForward,,20220325,,,15.00,15.00
20220222,AH,USD,LMEForward,,20220328,,,2.00,0.00
20220222,AH,USD,LMEForward,,20220329,,,3671.00,44.00
20220222,AH,USD,LMEForward,,20220330,,,3261.00,465.00
20220222,AH,USD,LMEForward,,20220331,,,2978.00,0.00
20220222,AH,USD,LMEForward,,20220401,,,76.00,0.00
20220222,AH,USD,LMEForward,,20220404,,,3981.00,395.00
20220222,AH,USD,LMEForward,,20220405,,,5170.00,53.00
20220222,AH,USD,LMEForward,,20220406,,,1926.00,0.00
20220222,AH,USD,LMEForward,,20220407,,,3197.00,0.00
20220222,AH,USD,LMEForward,,20220408,,,25.00,9.00
20220222,AH,USD,LMEForward,,20220411,,,5314.00,184.00
20220222,AH,USD,LMEForward,,20220412,,,3062.00,1.00
20220222,AH,USD,LMEForward,,20220413,,,3313.00,100.00
20220222,AH,USD,LMEForward,,20220414,,,4811.00,84.00
20220222,AH,USD,LMEForward,,20220419,,,4851.00,89.00
20220222,AH,USD,LMEForward,,20220420,,,66158.00,33577.00
20220222,AH,USD,LMEForward,,20220421,,,2944.00,53.00
20220222,AH,USD,LMEForward,,20220422,,,6.00,1.00
20220222,AH,USD,LMEForward,,20220425,,,5597.00,86.00
20220222,AH,USD,LMEForward,,20220426,,,2014.00,0.00
20220222,AH,USD,LMEForward,,20220427,,,2427.00,55.00
20220222,AH,USD,LMEForward,,20220428,,,2998.00,19.00
20220222,AH,USD,LMEForward,,20220429,,,2830.00,16.00
20220222,AH,USD,LMEForward,,20220503,,,13469.00,365.00
20220222,AH,USD,LMEForward,,20220504,,,7961.00,396.00
20220222,AH,USD,LMEForward,,20220505,,,236.00,300.00
20220222,AH,USD,LMEForward,,20220506,,,2810.00,116.00
20220222,AH,USD,LMEForward,,20220509,,,7829.00,395.00
20220222,AH,USD,LMEForward,,20220510,,,5038.00,69.00
20220222,AH,USD,LMEForward,,20220511,,,9037.00,527.00
20220222,AH,USD,LMEForward,,20220513,,,3069.00,556.00
20220222,AH,USD,LMEForward,,20220516,,,5856.00,454.00
20220222,AH,USD,LMEForward,,20220517,,,3222.00,70.00
20220222,AH,USD,LMEForward,,20220518,,,66566.00,25395.00
20220222,AH,USD,LMEForward,,20220520,,,3461.00,676.00
20220222,AH,USD,LMEForward,,20220523,,,4565.00,67877.00
20220222,AH,USD,LMEForward,,20220525,,,20.00,0.00
20220222,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220222,AH,USD,LMEForward,,20220606,,,403.00,4.00
20220222,AH,USD,LMEForward,,20220615,,,64710.00,17067.00
20220222,AH,USD,LMEForward,,20220705,,,178.00,0.00
20220222,AH,USD,LMEForward,,20220720,,,26202.00,2530.00
20220222,AH,USD,LMEForward,,20220802,,,180.00,0.00
20220222,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220222,AH,USD,LMEForward,,20220817,,,7443.00,2498.00
20220222,AH,USD,LMEForward,,20220902,,,125.00,0.00
20220222,AH,USD,LMEForward,,20220921,,,19084.00,4525.00
20220222,AH,USD,LMEForward,,20221004,,,116.00,0.00
20220222,AH,USD,LMEForward,,20221019,,,4951.00,1592.00
20220222,AH,USD,LMEForward,,20221102,,,105.00,12.00
20220222,AH,USD,LMEForward,,20221116,,,6554.00,2303.00
20220222,AH,USD,LMEForward,,20221202,,,410.00,0.00
20220222,AH,USD,LMEForward,,20221221,,,56175.00,6579.00
20220222,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220222,AH,USD,LMEForward,,20230118,,,6258.00,22.00
20220222,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220222,AH,USD,LMEForward,,20230215,,,3162.00,1470.00
20220222,AH,USD,LMEForward,,20230315,,,6813.00,1548.00
20220222,AH,USD,LMEForward,,20230419,,,2797.00,1539.00
20220222,AH,USD,LMEForward,,20230517,,,1773.00,0.00
20220222,AH,USD,LMEForward,,20230621,,,9348.00,631.00
20220222,AH,USD,LMEForward,,20230719,,,4239.00,48.00
20220222,AH,USD,LMEForward,,20230816,,,1709.00,28.00
20220222,AH,USD,LMEForward,,20230920,,,1981.00,58.00
20220222,AH,USD,LMEForward,,20231018,,,1343.00,1215.00
20220222,AH,USD,LMEForward,,20231115,,,1107.00,25.00
20220222,AH,USD,LMEForward,,20231220,,,18392.00,323.00
20220222,AH,USD,LMEForward,,20240117,,,2168.00,225.00
20220222,AH,USD,LMEForward,,20240221,,,271.00,0.00
20220222,AH,USD,LMEForward,,20240320,,,1148.00,0.00
20220222,AH,USD,LMEForward,,20240417,,,428.00,0.00
20220222,AH,USD,LMEForward,,20240515,,,655.00,200.00
20220222,AH,USD,LMEForward,,20240619,,,2129.00,0.00
20220222,AH,USD,LMEForward,,20240717,,,1134.00,104.00
20220222,AH,USD,LMEForward,,20240821,,,468.00,106.00
20220222,AH,USD,LMEForward,,20240918,,,219.00,0.00
20220222,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220222,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220222,AH,USD,LMEForward,,20241218,,,8063.00,50.00
20220222,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220222,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220222,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220222,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220222,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220222,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220222,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220222,AH,USD,LMEForward,,20251217,,,1522.00,25.00
20220222,AH,USD,LMEForward,,20261216,,,115.00,0.00
20220222,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2800.00,2920.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2850.00,137.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220222,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3000.00,3266.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3025.00,77.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3050.00,6109.00,3000.00
20220222,AH,USD,LMEOption,C,,202203,3075.00,25.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3100.00,6544.00,5450.00
20220222,AH,USD,LMEOption,C,,202203,3125.00,200.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3150.00,385.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3200.00,6755.00,1292.00
20220222,AH,USD,LMEOption,C,,202203,3250.00,4545.00,3150.00
20220222,AH,USD,LMEOption,C,,202203,3275.00,39.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3300.00,7906.00,6220.00
20220222,AH,USD,LMEOption,C,,202203,3325.00,2.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3350.00,200.00,400.00
20220222,AH,USD,LMEOption,C,,202203,3375.00,2.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3400.00,7731.00,2094.00
20220222,AH,USD,LMEOption,C,,202203,3425.00,2.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3450.00,2.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3500.00,4163.00,800.00
20220222,AH,USD,LMEOption,C,,202203,3550.00,1370.00,900.00
20220222,AH,USD,LMEOption,C,,202203,3600.00,2022.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3700.00,20.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220222,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220222,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220222,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220222,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220222,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220222,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220222,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220222,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220222,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220222,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220222,AH,USD,LMEOption,C,,202204,3000.00,75.00,0.00
20220222,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220222,AH,USD,LMEOption,C,,202204,3100.00,1265.00,0.00
20220222,AH,USD,LMEOption,C,,202204,3150.00,300.00,450.00
20220222,AH,USD,LMEOption,C,,202204,3200.00,5085.00,675.00
20220222,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220222,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220222,AH,USD,LMEOption,C,,202204,3300.00,5575.00,0.00
20220222,AH,USD,LMEOption,C,,202204,3350.00,2480.00,610.00
20220222,AH,USD,LMEOption,C,,202204,3400.00,3925.00,675.00
20220222,AH,USD,LMEOption,C,,202204,3450.00,3150.00,3000.00
20220222,AH,USD,LMEOption,C,,202204,3500.00,5830.00,5150.00
20220222,AH,USD,LMEOption,C,,202204,3550.00,2275.00,0.00
20220222,AH,USD,LMEOption,C,,202204,3600.00,2980.00,0.00
20220222,AH,USD,LMEOption,C,,202204,3650.00,1500.00,0.00
20220222,AH,USD,LMEOption,C,,202204,3700.00,2270.00,5210.00
20220222,AH,USD,LMEOption,C,,202204,3800.00,2400.00,0.00
20220222,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220222,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220222,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220222,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220222,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220222,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220222,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220222,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220222,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220222,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220222,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220222,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220222,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220222,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220222,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220222,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220222,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220222,AH,USD,LMEOption,C,,202205,3400.00,355.00,0.00
20220222,AH,USD,LMEOption,C,,202205,3500.00,1005.00,0.00
20220222,AH,USD,LMEOption,C,,202205,3600.00,600.00,0.00
20220222,AH,USD,LMEOption,C,,202205,3800.00,800.00,0.00
20220222,AH,USD,LMEOption,C,,202205,4000.00,200.00,0.00
20220222,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220222,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220222,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220222,AH,USD,LMEOption,C,,202206,3000.00,1462.00,228.00
20220222,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220222,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220222,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220222,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220222,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220222,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220222,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220222,AH,USD,LMEOption,C,,202206,3400.00,1150.00,25.00
20220222,AH,USD,LMEOption,C,,202206,3500.00,5050.00,1835.00
20220222,AH,USD,LMEOption,C,,202206,3600.00,725.00,25.00
20220222,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202206,3700.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220222,AH,USD,LMEOption,C,,202206,3800.00,640.00,100.00
20220222,AH,USD,LMEOption,C,,202206,4000.00,5523.00,200.00
20220222,AH,USD,LMEOption,C,,202206,4200.00,100.00,100.00
20220222,AH,USD,LMEOption,C,,202206,4500.00,1095.00,2350.00
20220222,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220222,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220222,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220222,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220222,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220222,AH,USD,LMEOption,C,,202207,3500.00,250.00,0.00
20220222,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220222,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220222,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220222,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220222,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220222,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220222,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220222,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220222,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220222,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220222,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220222,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220222,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3150.00,108.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220222,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220222,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220222,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220222,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220222,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220222,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220222,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220222,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220222,AH,USD,LMEOption,C,,202210,3500.00,700.00,0.00
20220222,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220222,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220222,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220222,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220222,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220222,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220222,AH,USD,LMEOption,C,,202211,3500.00,300.00,0.00
20220222,AH,USD,LMEOption,C,,202211,3800.00,600.00,0.00
20220222,AH,USD,LMEOption,C,,202211,4000.00,300.00,0.00
20220222,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220222,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220222,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220222,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220222,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220222,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220222,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220222,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220222,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
