REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221031,AA,EUR,LMEForward,,20221101,,,10.00,0.00
20221031,AA,USD,LMEForward,,20221101,,,10.00,0.00
20221031,AH,EUR,LMEForward,,20221101,,,10.00,0.00
20221031,AH,EUR,LMEForward,,20221102,,,23.00,272.00
20221031,AH,EUR,LMEForward,,20221103,,,14.00,0.00
20221031,AH,EUR,LMEForward,,20221104,,,16.00,0.00
20221031,AH,EUR,LMEForward,,20221108,,,4.00,0.00
20221031,AH,EUR,LMEForward,,20221109,,,12.00,0.00
20221031,AH,EUR,LMEForward,,20221110,,,1.00,0.00
20221031,AH,EUR,LMEForward,,20221114,,,5.00,0.00
20221031,AH,EUR,LMEForward,,20221115,,,2.00,0.00
20221031,AH,EUR,LMEForward,,20221116,,,1675.00,740.00
20221031,AH,EUR,LMEForward,,20221117,,,14.00,0.00
20221031,AH,EUR,LMEForward,,20221118,,,2.00,0.00
20221031,AH,EUR,LMEForward,,20221122,,,26.00,0.00
20221031,AH,EUR,LMEForward,,20221123,,,15.00,0.00
20221031,AH,EUR,LMEForward,,20221125,,,13.00,0.00
20221031,AH,EUR,LMEForward,,20221130,,,59.00,17.00
20221031,AH,EUR,LMEForward,,20221201,,,9.00,0.00
20221031,AH,EUR,LMEForward,,20221202,,,334.00,43.00
20221031,AH,EUR,LMEForward,,20221205,,,40.00,0.00
20221031,AH,EUR,LMEForward,,20221206,,,1.00,0.00
20221031,AH,EUR,LMEForward,,20221207,,,41.00,0.00
20221031,AH,EUR,LMEForward,,20221208,,,32.00,0.00
20221031,AH,EUR,LMEForward,,20221209,,,11.00,0.00
20221031,AH,EUR,LMEForward,,20221212,,,21.00,0.00
20221031,AH,EUR,LMEForward,,20221213,,,17.00,0.00
20221031,AH,EUR,LMEForward,,20221214,,,19.00,0.00
20221031,AH,EUR,LMEForward,,20221215,,,21.00,0.00
20221031,AH,EUR,LMEForward,,20221216,,,15.00,0.00
20221031,AH,EUR,LMEForward,,20221219,,,47.00,0.00
20221031,AH,EUR,LMEForward,,20221220,,,10.00,0.00
20221031,AH,EUR,LMEForward,,20221221,,,1353.00,195.00
20221031,AH,EUR,LMEForward,,20221222,,,12.00,0.00
20221031,AH,EUR,LMEForward,,20221223,,,33.00,0.00
20221031,AH,EUR,LMEForward,,20221228,,,53.00,0.00
20221031,AH,EUR,LMEForward,,20221229,,,33.00,0.00
20221031,AH,EUR,LMEForward,,20221230,,,15.00,0.00
20221031,AH,EUR,LMEForward,,20230103,,,11.00,0.00
20221031,AH,EUR,LMEForward,,20230104,,,70.00,0.00
20221031,AH,EUR,LMEForward,,20230105,,,44.00,0.00
20221031,AH,EUR,LMEForward,,20230106,,,45.00,0.00
20221031,AH,EUR,LMEForward,,20230110,,,5.00,0.00
20221031,AH,EUR,LMEForward,,20230111,,,6.00,0.00
20221031,AH,EUR,LMEForward,,20230112,,,17.00,0.00
20221031,AH,EUR,LMEForward,,20230113,,,38.00,0.00
20221031,AH,EUR,LMEForward,,20230117,,,16.00,0.00
20221031,AH,EUR,LMEForward,,20230118,,,1389.00,88.00
20221031,AH,EUR,LMEForward,,20230119,,,8.00,0.00
20221031,AH,EUR,LMEForward,,20230120,,,15.00,0.00
20221031,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221031,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221031,AH,EUR,LMEForward,,20230126,,,19.00,0.00
20221031,AH,EUR,LMEForward,,20230127,,,50.00,40.00
20221031,AH,EUR,LMEForward,,20230131,,,10.00,20.00
20221031,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20221031,AH,EUR,LMEForward,,20230215,,,856.00,208.00
20221031,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20221031,AH,EUR,LMEForward,,20230315,,,334.00,26.00
20221031,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221031,AH,EUR,LMEForward,,20230419,,,230.00,3.00
20221031,AH,EUR,LMEForward,,20230517,,,350.00,0.00
20221031,AH,EUR,LMEForward,,20230621,,,297.00,5.00
20221031,AH,EUR,LMEForward,,20230719,,,316.00,5.00
20221031,AH,EUR,LMEForward,,20230816,,,140.00,5.00
20221031,AH,EUR,LMEForward,,20230920,,,405.00,5.00
20221031,AH,EUR,LMEForward,,20231018,,,177.00,5.00
20221031,AH,EUR,LMEForward,,20231115,,,69.00,5.00
20221031,AH,EUR,LMEForward,,20231220,,,96.00,0.00
20221031,AH,EUR,LMEForward,,20240117,,,18.00,0.00
20221031,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221031,AH,EUR,LMEForward,,20240320,,,14.00,0.00
20221031,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221031,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221031,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221031,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221031,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221031,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221031,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221031,AH,GBP,LMEForward,,20221102,,,0.00,1.00
20221031,AH,GBP,LMEForward,,20221115,,,1.00,0.00
20221031,AH,GBP,LMEForward,,20221116,,,17.00,14.00
20221031,AH,GBP,LMEForward,,20221125,,,2.00,0.00
20221031,AH,GBP,LMEForward,,20221221,,,252.00,2.00
20221031,AH,GBP,LMEForward,,20221228,,,4.00,0.00
20221031,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221031,AH,GBP,LMEForward,,20230113,,,5.00,0.00
20221031,AH,GBP,LMEForward,,20230118,,,31.00,0.00
20221031,AH,GBP,LMEForward,,20230120,,,1.00,0.00
20221031,AH,GBP,LMEForward,,20230215,,,12.00,0.00
20221031,AH,GBP,LMEForward,,20230315,,,14.00,0.00
20221031,AH,JPY,LMEForward,,20221102,,,0.00,12.00
20221031,AH,JPY,LMEForward,,20221108,,,0.00,13.00
20221031,AH,JPY,LMEForward,,20221116,,,1032.00,923.00
20221031,AH,JPY,LMEForward,,20221221,,,357.00,63.00
20221031,AH,JPY,LMEForward,,20230118,,,534.00,78.00
20221031,AH,JPY,LMEForward,,20230215,,,439.00,47.00
20221031,AH,JPY,LMEForward,,20230315,,,328.00,6.00
20221031,AH,JPY,LMEForward,,20230419,,,149.00,0.00
20221031,AH,JPY,LMEForward,,20230517,,,167.00,0.00
20221031,AH,JPY,LMEForward,,20230621,,,74.00,0.00
20221031,AH,JPY,LMEForward,,20230719,,,123.00,0.00
20221031,AH,JPY,LMEForward,,20230816,,,100.00,0.00
20221031,AH,JPY,LMEForward,,20230920,,,78.00,0.00
20221031,AH,JPY,LMEForward,,20231018,,,72.00,0.00
20221031,AH,JPY,LMEForward,,20231115,,,73.00,0.00
20221031,AH,JPY,LMEForward,,20231220,,,50.00,0.00
20221031,AH,JPY,LMEForward,,20240117,,,50.00,0.00
20221031,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221031,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221031,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221031,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221031,AH,JPY,LMEForward,,20240717,,,19.00,0.00
20221031,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221031,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221031,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221031,AH,JPY,LMEForward,,20241120,,,19.00,0.00
20221031,AH,JPY,LMEForward,,20241218,,,19.00,0.00
20221031,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221031,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221031,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221031,AH,USD,LMEForward,,20221101,,,1164.00,9714.00
20221031,AH,USD,LMEForward,,20221102,,,5507.00,23246.00
20221031,AH,USD,LMEForward,,20221103,,,2118.00,312.00
20221031,AH,USD,LMEForward,,20221104,,,2499.00,531.00
20221031,AH,USD,LMEForward,,20221107,,,1250.00,0.00
20221031,AH,USD,LMEForward,,20221108,,,1659.00,32.00
20221031,AH,USD,LMEForward,,20221109,,,2332.00,78.00
20221031,AH,USD,LMEForward,,20221110,,,1872.00,26.00
20221031,AH,USD,LMEForward,,20221114,,,2271.00,5.00
20221031,AH,USD,LMEForward,,20221115,,,2802.00,5.00
20221031,AH,USD,LMEForward,,20221116,,,43017.00,20483.00
20221031,AH,USD,LMEForward,,20221117,,,2084.00,7.00
20221031,AH,USD,LMEForward,,20221118,,,4237.00,16.00
20221031,AH,USD,LMEForward,,20221121,,,22.00,0.00
20221031,AH,USD,LMEForward,,20221122,,,1671.00,0.00
20221031,AH,USD,LMEForward,,20221123,,,2396.00,17.00
20221031,AH,USD,LMEForward,,20221125,,,3057.00,30.00
20221031,AH,USD,LMEForward,,20221128,,,7.00,0.00
20221031,AH,USD,LMEForward,,20221129,,,157.00,153.00
20221031,AH,USD,LMEForward,,20221130,,,3302.00,28.00
20221031,AH,USD,LMEForward,,20221201,,,3235.00,5.00
20221031,AH,USD,LMEForward,,20221202,,,5778.00,974.00
20221031,AH,USD,LMEForward,,20221205,,,2338.00,5.00
20221031,AH,USD,LMEForward,,20221206,,,3473.00,0.00
20221031,AH,USD,LMEForward,,20221207,,,3939.00,20.00
20221031,AH,USD,LMEForward,,20221208,,,2759.00,0.00
20221031,AH,USD,LMEForward,,20221209,,,2037.00,0.00
20221031,AH,USD,LMEForward,,20221212,,,2229.00,0.00
20221031,AH,USD,LMEForward,,20221213,,,3120.00,1.00
20221031,AH,USD,LMEForward,,20221214,,,2404.00,4.00
20221031,AH,USD,LMEForward,,20221215,,,2663.00,29.00
20221031,AH,USD,LMEForward,,20221216,,,1879.00,27.00
20221031,AH,USD,LMEForward,,20221219,,,1964.00,2.00
20221031,AH,USD,LMEForward,,20221220,,,2375.00,0.00
20221031,AH,USD,LMEForward,,20221221,,,79129.00,30912.00
20221031,AH,USD,LMEForward,,20221222,,,2466.00,2.00
20221031,AH,USD,LMEForward,,20221223,,,2771.00,2.00
20221031,AH,USD,LMEForward,,20221228,,,3573.00,203.00
20221031,AH,USD,LMEForward,,20221229,,,3462.00,550.00
20221031,AH,USD,LMEForward,,20221230,,,2833.00,353.00
20221031,AH,USD,LMEForward,,20230103,,,2200.00,67.00
20221031,AH,USD,LMEForward,,20230104,,,4282.00,189.00
20221031,AH,USD,LMEForward,,20230105,,,3276.00,6.00
20221031,AH,USD,LMEForward,,20230106,,,3109.00,10.00
20221031,AH,USD,LMEForward,,20230110,,,2557.00,62.00
20221031,AH,USD,LMEForward,,20230111,,,2210.00,16.00
20221031,AH,USD,LMEForward,,20230112,,,3096.00,519.00
20221031,AH,USD,LMEForward,,20230113,,,5274.00,420.00
20221031,AH,USD,LMEForward,,20230117,,,3003.00,22.00
20221031,AH,USD,LMEForward,,20230118,,,36159.00,21245.00
20221031,AH,USD,LMEForward,,20230119,,,2232.00,111.00
20221031,AH,USD,LMEForward,,20230120,,,2699.00,139.00
20221031,AH,USD,LMEForward,,20230124,,,1752.00,124.00
20221031,AH,USD,LMEForward,,20230125,,,2967.00,118.00
20221031,AH,USD,LMEForward,,20230126,,,3873.00,498.00
20221031,AH,USD,LMEForward,,20230127,,,5121.00,1007.00
20221031,AH,USD,LMEForward,,20230131,,,3213.00,36458.00
20221031,AH,USD,LMEForward,,20230202,,,1341.00,201.00
20221031,AH,USD,LMEForward,,20230215,,,19585.00,11548.00
20221031,AH,USD,LMEForward,,20230302,,,424.00,105.00
20221031,AH,USD,LMEForward,,20230315,,,39615.00,4779.00
20221031,AH,USD,LMEForward,,20230404,,,477.00,0.00
20221031,AH,USD,LMEForward,,20230419,,,13013.00,2583.00
20221031,AH,USD,LMEForward,,20230503,,,59.00,0.00
20221031,AH,USD,LMEForward,,20230517,,,19623.00,1300.00
20221031,AH,USD,LMEForward,,20230602,,,48.00,0.00
20221031,AH,USD,LMEForward,,20230621,,,15876.00,1348.00
20221031,AH,USD,LMEForward,,20230705,,,41.00,0.00
20221031,AH,USD,LMEForward,,20230719,,,9079.00,760.00
20221031,AH,USD,LMEForward,,20230802,,,10.00,0.00
20221031,AH,USD,LMEForward,,20230816,,,4530.00,0.00
20221031,AH,USD,LMEForward,,20230905,,,31.00,0.00
20221031,AH,USD,LMEForward,,20230920,,,9476.00,265.00
20221031,AH,USD,LMEForward,,20231003,,,10.00,0.00
20221031,AH,USD,LMEForward,,20231018,,,3221.00,232.00
20221031,AH,USD,LMEForward,,20231102,,,4.00,0.00
20221031,AH,USD,LMEForward,,20231115,,,4422.00,212.00
20221031,AH,USD,LMEForward,,20231220,,,30134.00,470.00
20221031,AH,USD,LMEForward,,20240117,,,4261.00,25.00
20221031,AH,USD,LMEForward,,20240221,,,3141.00,0.00
20221031,AH,USD,LMEForward,,20240320,,,6673.00,200.00
20221031,AH,USD,LMEForward,,20240417,,,787.00,0.00
20221031,AH,USD,LMEForward,,20240515,,,1388.00,0.00
20221031,AH,USD,LMEForward,,20240619,,,5397.00,200.00
20221031,AH,USD,LMEForward,,20240717,,,3589.00,0.00
20221031,AH,USD,LMEForward,,20240821,,,1081.00,0.00
20221031,AH,USD,LMEForward,,20240918,,,894.00,0.00
20221031,AH,USD,LMEForward,,20241016,,,871.00,0.00
20221031,AH,USD,LMEForward,,20241120,,,438.00,0.00
20221031,AH,USD,LMEForward,,20241218,,,30812.00,171.00
20221031,AH,USD,LMEForward,,20250115,,,951.00,0.00
20221031,AH,USD,LMEForward,,20250219,,,1848.00,0.00
20221031,AH,USD,LMEForward,,20250319,,,633.00,0.00
20221031,AH,USD,LMEForward,,20250416,,,240.00,0.00
20221031,AH,USD,LMEForward,,20250521,,,411.00,0.00
20221031,AH,USD,LMEForward,,20250618,,,3378.00,0.00
20221031,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221031,AH,USD,LMEForward,,20250820,,,195.00,0.00
20221031,AH,USD,LMEForward,,20250917,,,604.00,0.00
20221031,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221031,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221031,AH,USD,LMEForward,,20251217,,,9427.00,0.00
20221031,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221031,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221031,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221031,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221031,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221031,AH,USD,LMEForward,,20260617,,,414.00,0.00
20221031,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221031,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221031,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221031,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221031,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221031,AH,USD,LMEForward,,20261216,,,3133.00,50.00
20221031,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221031,AH,USD,LMEForward,,20270721,,,25.00,25.00
20221031,AH,USD,LMEForward,,20270818,,,25.00,25.00
20221031,AH,USD,LMEOption,C,,202211,2100.00,460.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2150.00,125.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2200.00,365.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2225.00,125.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2250.00,1100.00,800.00
20221031,AH,USD,LMEOption,C,,202211,2275.00,400.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2300.00,1475.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2325.00,155.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2350.00,587.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2400.00,1603.00,1000.00
20221031,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2450.00,1609.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2500.00,3183.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2550.00,1052.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2600.00,2435.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2650.00,140.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2700.00,635.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2750.00,58.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2800.00,6115.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2900.00,1054.00,0.00
20221031,AH,USD,LMEOption,C,,202211,2950.00,200.00,0.00
20221031,AH,USD,LMEOption,C,,202211,3000.00,1543.00,0.00
20221031,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20221031,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20221031,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20221031,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20221031,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20221031,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20221031,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2200.00,500.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2225.00,275.00,320.00
20221031,AH,USD,LMEOption,C,,202212,2250.00,25.00,75.00
20221031,AH,USD,LMEOption,C,,202212,2275.00,80.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2300.00,1200.00,200.00
20221031,AH,USD,LMEOption,C,,202212,2325.00,160.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2350.00,457.00,200.00
20221031,AH,USD,LMEOption,C,,202212,2400.00,1732.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2450.00,202.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2500.00,1463.00,200.00
20221031,AH,USD,LMEOption,C,,202212,2525.00,40.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2550.00,415.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2600.00,3035.00,400.00
20221031,AH,USD,LMEOption,C,,202212,2650.00,348.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2700.00,6312.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2750.00,1310.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2800.00,6228.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2900.00,5370.00,0.00
20221031,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3000.00,4018.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3100.00,830.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3500.00,7210.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20221031,AH,USD,LMEOption,C,,202212,3800.00,700.00,0.00
20221031,AH,USD,LMEOption,C,,202212,4000.00,2942.00,0.00
20221031,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20221031,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20221031,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20221031,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2300.00,300.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2350.00,700.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2400.00,470.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2500.00,1073.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2550.00,200.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2600.00,815.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2650.00,30.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2700.00,353.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2750.00,1450.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2800.00,1376.00,0.00
20221031,AH,USD,LMEOption,C,,202301,2900.00,1050.00,0.00
20221031,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221031,AH,USD,LMEOption,C,,202301,3200.00,500.00,0.00
20221031,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221031,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221031,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221031,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202302,2200.00,100.00,100.00
20221031,AH,USD,LMEOption,C,,202302,2500.00,525.00,0.00
20221031,AH,USD,LMEOption,C,,202302,2600.00,15.00,0.00
20221031,AH,USD,LMEOption,C,,202302,2650.00,30.00,0.00
20221031,AH,USD,LMEOption,C,,202302,2700.00,1510.00,0.00
20221031,AH,USD,LMEOption,C,,202302,2800.00,2001.00,0.00
20221031,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221031,AH,USD,LMEOption,C,,202302,2900.00,200.00,0.00
20221031,AH,USD,LMEOption,C,,202302,3000.00,1580.00,0.00
20221031,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221031,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221031,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221031,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2500.00,325.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2600.00,1815.00,800.00
20221031,AH,USD,LMEOption,C,,202303,2625.00,1000.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2650.00,20.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2700.00,400.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2800.00,3076.00,0.00
20221031,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221031,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221031,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221031,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221031,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221031,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221031,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221031,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221031,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221031,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221031,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221031,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221031,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221031,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221031,AH,USD,LMEOption,C,,202304,3000.00,785.00,0.00
20221031,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221031,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221031,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221031,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221031,AH,USD,LMEOption,C,,202305,2600.00,1.00,0.00
20221031,AH,USD,LMEOption,C,,202305,2800.00,192.00,0.00
20221031,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221031,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221031,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221031,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221031,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221031,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202306,2300.00,125.00,0.00
20221031,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221031,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221031,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221031,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221031,AH,USD,LMEOption,C,,202306,2800.00,700.00,0.00
20221031,AH,USD,LMEOption,C,,202306,2850.00,200.00,0.00
20221031,AH,USD,LMEOption,C,,202306,3000.00,1785.00,100.00
20221031,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221031,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221031,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221031,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221031,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221031,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221031,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221031,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221031,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221031,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221031,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221031,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221031,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221031,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221031,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221031,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221031,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221031,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221031,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221031,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221031,AH,USD,LMEOption,C,,202309,3000.00,530.00,0.00
