REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230530,AH,EUR,LMEForward,,20230531,,,1.00,0.00
20230530,AH,EUR,LMEForward,,20230601,,,10.00,2.00
20230530,AH,EUR,LMEForward,,20230602,,,80.00,1.00
20230530,AH,EUR,LMEForward,,20230606,,,7.00,0.00
20230530,AH,EUR,LMEForward,,20230607,,,61.00,0.00
20230530,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230530,AH,EUR,LMEForward,,20230609,,,2.00,0.00
20230530,AH,EUR,LMEForward,,20230613,,,33.00,0.00
20230530,AH,EUR,LMEForward,,20230616,,,8.00,0.00
20230530,AH,EUR,LMEForward,,20230620,,,5.00,0.00
20230530,AH,EUR,LMEForward,,20230621,,,1454.00,134.00
20230530,AH,EUR,LMEForward,,20230623,,,13.00,100.00
20230530,AH,EUR,LMEForward,,20230628,,,2.00,0.00
20230530,AH,EUR,LMEForward,,20230629,,,15.00,0.00
20230530,AH,EUR,LMEForward,,20230630,,,89.00,8.00
20230530,AH,EUR,LMEForward,,20230703,,,1.00,0.00
20230530,AH,EUR,LMEForward,,20230705,,,46.00,0.00
20230530,AH,EUR,LMEForward,,20230706,,,1.00,0.00
20230530,AH,EUR,LMEForward,,20230711,,,5.00,0.00
20230530,AH,EUR,LMEForward,,20230712,,,2.00,0.00
20230530,AH,EUR,LMEForward,,20230713,,,12.00,1.00
20230530,AH,EUR,LMEForward,,20230714,,,13.00,0.00
20230530,AH,EUR,LMEForward,,20230717,,,5.00,0.00
20230530,AH,EUR,LMEForward,,20230718,,,28.00,1.00
20230530,AH,EUR,LMEForward,,20230719,,,1130.00,76.00
20230530,AH,EUR,LMEForward,,20230720,,,15.00,0.00
20230530,AH,EUR,LMEForward,,20230721,,,15.00,0.00
20230530,AH,EUR,LMEForward,,20230724,,,4.00,0.00
20230530,AH,EUR,LMEForward,,20230725,,,1.00,0.00
20230530,AH,EUR,LMEForward,,20230726,,,17.00,0.00
20230530,AH,EUR,LMEForward,,20230727,,,2.00,0.00
20230530,AH,EUR,LMEForward,,20230728,,,37.00,0.00
20230530,AH,EUR,LMEForward,,20230802,,,31.00,0.00
20230530,AH,EUR,LMEForward,,20230803,,,8.00,0.00
20230530,AH,EUR,LMEForward,,20230804,,,48.00,0.00
