REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230403,AA,EUR,LMEForward,,20230404,,,1.00,0.00
20230403,AA,USD,LMEForward,,20230404,,,2.00,0.00
20230403,AH,EUR,LMEForward,,20230405,,,0.00,21.00
20230403,AH,EUR,LMEForward,,20230411,,,16.00,0.00
20230403,AH,EUR,LMEForward,,20230412,,,1.00,0.00
20230403,AH,EUR,LMEForward,,20230413,,,4.00,0.00
20230403,AH,EUR,LMEForward,,20230417,,,18.00,0.00
20230403,AH,EUR,LMEForward,,20230418,,,20.00,0.00
20230403,AH,EUR,LMEForward,,20230419,,,1502.00,299.00
20230403,AH,EUR,LMEForward,,20230420,,,82.00,0.00
20230403,AH,EUR,LMEForward,,20230424,,,14.00,0.00
20230403,AH,EUR,LMEForward,,20230425,,,21.00,0.00
20230403,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230403,AH,EUR,LMEForward,,20230427,,,38.00,0.00
20230403,AH,EUR,LMEForward,,20230428,,,47.00,11.00
20230403,AH,EUR,LMEForward,,20230502,,,69.00,0.00
20230403,AH,EUR,LMEForward,,20230503,,,358.00,103.00
20230403,AH,EUR,LMEForward,,20230505,,,17.00,0.00
20230403,AH,EUR,LMEForward,,20230509,,,22.00,0.00
20230403,AH,EUR,LMEForward,,20230510,,,21.00,0.00
20230403,AH,EUR,LMEForward,,20230512,,,4.00,0.00
20230403,AH,EUR,LMEForward,,20230515,,,26.00,0.00
20230403,AH,EUR,LMEForward,,20230516,,,6.00,0.00
20230403,AH,EUR,LMEForward,,20230517,,,1564.00,232.00
20230403,AH,EUR,LMEForward,,20230519,,,17.00,0.00
20230403,AH,EUR,LMEForward,,20230522,,,36.00,0.00
20230403,AH,EUR,LMEForward,,20230524,,,4.00,0.00
20230403,AH,EUR,LMEForward,,20230526,,,26.00,0.00
20230403,AH,EUR,LMEForward,,20230530,,,6.00,0.00
20230403,AH,EUR,LMEForward,,20230531,,,19.00,12.00
20230403,AH,EUR,LMEForward,,20230601,,,13.00,0.00
20230403,AH,EUR,LMEForward,,20230602,,,16.00,4.00
20230403,AH,EUR,LMEForward,,20230606,,,40.00,0.00
20230403,AH,EUR,LMEForward,,20230607,,,63.00,0.00
20230403,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230403,AH,EUR,LMEForward,,20230609,,,11.00,0.00
20230403,AH,EUR,LMEForward,,20230613,,,35.00,0.00
20230403,AH,EUR,LMEForward,,20230614,,,2.00,0.00
20230403,AH,EUR,LMEForward,,20230615,,,1.00,0.00
20230403,AH,EUR,LMEForward,,20230616,,,12.00,0.00
20230403,AH,EUR,LMEForward,,20230620,,,11.00,0.00
20230403,AH,EUR,LMEForward,,20230621,,,1148.00,74.00
20230403,AH,EUR,LMEForward,,20230622,,,2.00,0.00
20230403,AH,EUR,LMEForward,,20230623,,,23.00,0.00
20230403,AH,EUR,LMEForward,,20230627,,,4.00,0.00
20230403,AH,EUR,LMEForward,,20230628,,,10.00,0.00
20230403,AH,EUR,LMEForward,,20230629,,,20.00,0.00
20230403,AH,EUR,LMEForward,,20230630,,,44.00,1.00
20230403,AH,EUR,LMEForward,,20230703,,,24.00,64.00
20230403,AH,EUR,LMEForward,,20230705,,,39.00,0.00
20230403,AH,EUR,LMEForward,,20230719,,,726.00,10.00
20230403,AH,EUR,LMEForward,,20230802,,,38.00,4.00
20230403,AH,EUR,LMEForward,,20230816,,,459.00,2.00
20230403,AH,EUR,LMEForward,,20230905,,,22.00,0.00
20230403,AH,EUR,LMEForward,,20230920,,,362.00,11.00
20230403,AH,EUR,LMEForward,,20231003,,,22.00,0.00
20230403,AH,EUR,LMEForward,,20231018,,,420.00,5.00
20230403,AH,EUR,LMEForward,,20231102,,,21.00,0.00
20230403,AH,EUR,LMEForward,,20231115,,,501.00,4.00
20230403,AH,EUR,LMEForward,,20231204,,,11.00,0.00
20230403,AH,EUR,LMEForward,,20231220,,,204.00,0.00
20230403,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230403,AH,EUR,LMEForward,,20240117,,,194.00,0.00
20230403,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230403,AH,EUR,LMEForward,,20240221,,,78.00,0.00
20230403,AH,EUR,LMEForward,,20240320,,,129.00,0.00
20230403,AH,EUR,LMEForward,,20240417,,,84.00,0.00
20230403,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230403,AH,EUR,LMEForward,,20240619,,,68.00,0.00
20230403,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230403,AH,EUR,LMEForward,,20240821,,,6.00,0.00
20230403,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230403,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230403,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230403,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230403,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230403,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230403,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230403,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230403,AH,GBP,LMEForward,,20230419,,,15.00,0.00
20230403,AH,GBP,LMEForward,,20230424,,,4.00,0.00
20230403,AH,GBP,LMEForward,,20230517,,,106.00,1.00
20230403,AH,GBP,LMEForward,,20230524,,,2.00,0.00
20230403,AH,GBP,LMEForward,,20230621,,,74.00,0.00
20230403,AH,GBP,LMEForward,,20230622,,,4.00,0.00
20230403,AH,GBP,LMEForward,,20230719,,,19.00,0.00
20230403,AH,GBP,LMEForward,,20230816,,,18.00,0.00
20230403,AH,GBP,LMEForward,,20230920,,,24.00,0.00
20230403,AH,GBP,LMEForward,,20231018,,,4.00,0.00
20230403,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230403,AH,JPY,LMEForward,,20230419,,,1521.00,236.00
20230403,AH,JPY,LMEForward,,20230517,,,562.00,209.00
20230403,AH,JPY,LMEForward,,20230621,,,505.00,2.00
20230403,AH,JPY,LMEForward,,20230719,,,525.00,8.00
20230403,AH,JPY,LMEForward,,20230816,,,152.00,0.00
20230403,AH,JPY,LMEForward,,20230920,,,147.00,0.00
20230403,AH,JPY,LMEForward,,20231018,,,118.00,0.00
20230403,AH,JPY,LMEForward,,20231115,,,139.00,0.00
20230403,AH,JPY,LMEForward,,20231220,,,133.00,0.00
20230403,AH,JPY,LMEForward,,20240117,,,139.00,0.00
20230403,AH,JPY,LMEForward,,20240221,,,98.00,0.00
20230403,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230403,AH,JPY,LMEForward,,20240515,,,40.00,0.00
20230403,AH,JPY,LMEForward,,20240619,,,43.00,0.00
20230403,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230403,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230403,AH,JPY,LMEForward,,20240918,,,35.00,0.00
20230403,AH,JPY,LMEForward,,20241016,,,38.00,0.00
20230403,AH,JPY,LMEForward,,20241120,,,35.00,0.00
20230403,AH,JPY,LMEForward,,20241218,,,33.00,0.00
20230403,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230403,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230403,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230403,AH,USD,LMEForward,,20230404,,,1924.00,11063.00
20230403,AH,USD,LMEForward,,20230405,,,4257.00,18374.00
20230403,AH,USD,LMEForward,,20230406,,,2645.00,1273.00
20230403,AH,USD,LMEForward,,20230411,,,5087.00,288.00
20230403,AH,USD,LMEForward,,20230412,,,2193.00,67.00
20230403,AH,USD,LMEForward,,20230413,,,3036.00,142.00
20230403,AH,USD,LMEForward,,20230414,,,52.00,6.00
20230403,AH,USD,LMEForward,,20230417,,,4028.00,161.00
20230403,AH,USD,LMEForward,,20230418,,,2203.00,20.00
20230403,AH,USD,LMEForward,,20230419,,,30041.00,15258.00
20230403,AH,USD,LMEForward,,20230420,,,1387.00,0.00
20230403,AH,USD,LMEForward,,20230421,,,242.00,60.00
20230403,AH,USD,LMEForward,,20230424,,,3285.00,45.00
20230403,AH,USD,LMEForward,,20230425,,,2167.00,1047.00
20230403,AH,USD,LMEForward,,20230426,,,1838.00,1095.00
20230403,AH,USD,LMEForward,,20230427,,,2108.00,43.00
20230403,AH,USD,LMEForward,,20230428,,,3624.00,189.00
20230403,AH,USD,LMEForward,,20230502,,,3057.00,62.00
20230403,AH,USD,LMEForward,,20230503,,,3990.00,1789.00
20230403,AH,USD,LMEForward,,20230505,,,1758.00,0.00
20230403,AH,USD,LMEForward,,20230509,,,5504.00,8.00
20230403,AH,USD,LMEForward,,20230510,,,2238.00,2.00
20230403,AH,USD,LMEForward,,20230512,,,3618.00,0.00
20230403,AH,USD,LMEForward,,20230515,,,3071.00,0.00
20230403,AH,USD,LMEForward,,20230516,,,2358.00,52.00
20230403,AH,USD,LMEForward,,20230517,,,68327.00,29326.00
20230403,AH,USD,LMEForward,,20230519,,,1862.00,2.00
20230403,AH,USD,LMEForward,,20230522,,,2168.00,68.00
20230403,AH,USD,LMEForward,,20230523,,,1363.00,20.00
20230403,AH,USD,LMEForward,,20230524,,,3617.00,272.00
20230403,AH,USD,LMEForward,,20230526,,,3576.00,4.00
20230403,AH,USD,LMEForward,,20230530,,,2619.00,43.00
20230403,AH,USD,LMEForward,,20230531,,,92.00,0.00
20230403,AH,USD,LMEForward,,20230601,,,2482.00,141.00
20230403,AH,USD,LMEForward,,20230602,,,4436.00,441.00
20230403,AH,USD,LMEForward,,20230606,,,2537.00,18.00
20230403,AH,USD,LMEForward,,20230607,,,1150.00,0.00
20230403,AH,USD,LMEForward,,20230608,,,3221.00,46.00
20230403,AH,USD,LMEForward,,20230609,,,4925.00,204.00
20230403,AH,USD,LMEForward,,20230613,,,4619.00,198.00
20230403,AH,USD,LMEForward,,20230614,,,2600.00,18.00
20230403,AH,USD,LMEForward,,20230615,,,3332.00,406.00
20230403,AH,USD,LMEForward,,20230616,,,4501.00,1449.00
20230403,AH,USD,LMEForward,,20230620,,,2205.00,88.00
20230403,AH,USD,LMEForward,,20230621,,,68411.00,34609.00
20230403,AH,USD,LMEForward,,20230622,,,2433.00,254.00
20230403,AH,USD,LMEForward,,20230623,,,2785.00,76.00
20230403,AH,USD,LMEForward,,20230627,,,2516.00,51.00
20230403,AH,USD,LMEForward,,20230628,,,2870.00,224.00
20230403,AH,USD,LMEForward,,20230629,,,2919.00,1195.00
20230403,AH,USD,LMEForward,,20230630,,,5584.00,1808.00
20230403,AH,USD,LMEForward,,20230703,,,3346.00,59588.00
20230403,AH,USD,LMEForward,,20230705,,,1930.00,800.00
20230403,AH,USD,LMEForward,,20230719,,,42166.00,17110.00
20230403,AH,USD,LMEForward,,20230802,,,613.00,21.00
20230403,AH,USD,LMEForward,,20230816,,,20264.00,6437.00
20230403,AH,USD,LMEForward,,20230905,,,166.00,27.00
20230403,AH,USD,LMEForward,,20230920,,,26195.00,3035.00
20230403,AH,USD,LMEForward,,20231003,,,148.00,136.00
20230403,AH,USD,LMEForward,,20231018,,,11207.00,1351.00
20230403,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230403,AH,USD,LMEForward,,20231115,,,17137.00,1509.00
20230403,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230403,AH,USD,LMEForward,,20231220,,,35810.00,4303.00
20230403,AH,USD,LMEForward,,20240117,,,9486.00,1454.00
20230403,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230403,AH,USD,LMEForward,,20240221,,,6073.00,653.00
20230403,AH,USD,LMEForward,,20240320,,,11573.00,1333.00
20230403,AH,USD,LMEForward,,20240417,,,4683.00,914.00
20230403,AH,USD,LMEForward,,20240515,,,3840.00,43.00
20230403,AH,USD,LMEForward,,20240619,,,8094.00,1075.00
20230403,AH,USD,LMEForward,,20240717,,,3997.00,0.00
20230403,AH,USD,LMEForward,,20240821,,,2347.00,0.00
20230403,AH,USD,LMEForward,,20240918,,,2578.00,0.00
20230403,AH,USD,LMEForward,,20241016,,,1831.00,28.00
20230403,AH,USD,LMEForward,,20241120,,,1833.00,47.00
20230403,AH,USD,LMEForward,,20241218,,,41481.00,307.00
20230403,AH,USD,LMEForward,,20250115,,,1678.00,0.00
20230403,AH,USD,LMEForward,,20250219,,,2000.00,0.00
20230403,AH,USD,LMEForward,,20250319,,,1941.00,0.00
20230403,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230403,AH,USD,LMEForward,,20250521,,,659.00,0.00
20230403,AH,USD,LMEForward,,20250618,,,5394.00,18.00
20230403,AH,USD,LMEForward,,20250716,,,2981.00,0.00
20230403,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230403,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230403,AH,USD,LMEForward,,20251015,,,689.00,0.00
20230403,AH,USD,LMEForward,,20251119,,,255.00,0.00
20230403,AH,USD,LMEForward,,20251217,,,11564.00,8.00
20230403,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230403,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230403,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230403,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230403,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230403,AH,USD,LMEForward,,20260617,,,2639.00,9.00
20230403,AH,USD,LMEForward,,20260715,,,2204.00,0.00
20230403,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230403,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230403,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230403,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230403,AH,USD,LMEForward,,20261216,,,4018.00,0.00
20230403,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230403,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230403,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230403,AH,USD,LMEForward,,20271215,,,100.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2250.00,12.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2275.00,230.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2300.00,675.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2325.00,125.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2350.00,400.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2375.00,375.00,25.00
20230403,AH,USD,LMEOption,C,,202304,2400.00,1488.00,35.00
20230403,AH,USD,LMEOption,C,,202304,2425.00,110.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2450.00,735.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2475.00,60.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2500.00,2440.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2525.00,80.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2550.00,825.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2575.00,70.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2600.00,1572.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2650.00,35.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2675.00,15.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2700.00,2645.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2725.00,150.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2800.00,2087.00,0.00
20230403,AH,USD,LMEOption,C,,202304,2900.00,170.00,0.00
20230403,AH,USD,LMEOption,C,,202304,3000.00,1670.00,0.00
20230403,AH,USD,LMEOption,C,,202304,3200.00,165.00,0.00
20230403,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230403,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2275.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2300.00,125.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2325.00,265.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2350.00,678.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2375.00,50.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2400.00,298.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2425.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2450.00,3090.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2475.00,90.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2500.00,682.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2550.00,170.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2575.00,50.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2600.00,1205.00,1950.00
20230403,AH,USD,LMEOption,C,,202305,2625.00,600.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2650.00,150.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2700.00,189.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2750.00,800.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2800.00,2103.00,0.00
20230403,AH,USD,LMEOption,C,,202305,2850.00,750.00,0.00
20230403,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230403,AH,USD,LMEOption,C,,202305,3100.00,200.00,0.00
20230403,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230403,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230403,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230403,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2275.00,145.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2300.00,600.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2350.00,367.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2400.00,610.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2450.00,763.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2475.00,153.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2500.00,3755.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2550.00,2220.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2600.00,1703.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2650.00,230.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2700.00,1510.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230403,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230403,AH,USD,LMEOption,C,,202306,3000.00,4097.00,0.00
20230403,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230403,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230403,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230403,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230403,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230403,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230403,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230403,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230403,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230403,AH,USD,LMEOption,C,,202307,2300.00,124.00,0.00
20230403,AH,USD,LMEOption,C,,202307,2500.00,1725.00,0.00
20230403,AH,USD,LMEOption,C,,202307,2600.00,2415.00,0.00
20230403,AH,USD,LMEOption,C,,202307,2625.00,1000.00,0.00
20230403,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230403,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230403,AH,USD,LMEOption,C,,202307,2800.00,53.00,0.00
20230403,AH,USD,LMEOption,C,,202307,2900.00,2600.00,0.00
20230403,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230403,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230403,AH,USD,LMEOption,C,,202307,3200.00,500.00,0.00
20230403,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230403,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230403,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202308,2500.00,25.00,0.00
20230403,AH,USD,LMEOption,C,,202308,2600.00,215.00,0.00
20230403,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230403,AH,USD,LMEOption,C,,202308,2800.00,350.00,0.00
20230403,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230403,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230403,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2500.00,1025.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2600.00,270.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2625.00,150.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2650.00,400.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2675.00,650.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2750.00,800.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2800.00,1600.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2850.00,300.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230403,AH,USD,LMEOption,C,,202309,2950.00,200.00,0.00
20230403,AH,USD,LMEOption,C,,202309,3000.00,3185.00,0.00
20230403,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230403,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230403,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230403,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230403,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230403,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230403,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230403,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230403,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230403,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230403,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230403,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230403,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230403,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230403,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230403,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2375.00,130.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2500.00,527.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2600.00,650.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2800.00,2300.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2900.00,800.00,0.00
20230403,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230403,AH,USD,LMEOption,C,,202312,3000.00,860.00,0.00
20230403,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230403,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230403,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230403,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230403,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230403,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230403,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230403,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230403,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230403,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230403,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230403,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230403,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230403,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230403,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230403,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230403,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230403,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230403,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230403,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230403,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230403,AH,USD,LMEOption,C,,202407,2450.00,95.00,0.00
20230403,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230403,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230403,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
