REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220916,AH,EUR,LMEForward,,20220920,,,0.00,31.00
20220916,AH,EUR,LMEForward,,20220921,,,662.00,682.00
20220916,AH,EUR,LMEForward,,20220922,,,28.00,0.00
20220916,AH,EUR,LMEForward,,20220923,,,15.00,0.00
20220916,AH,EUR,LMEForward,,20220927,,,21.00,0.00
20220916,AH,EUR,LMEForward,,20220928,,,11.00,0.00
20220916,AH,EUR,LMEForward,,20220929,,,1.00,0.00
20220916,AH,EUR,LMEForward,,20220930,,,52.00,11.00
20220916,AH,EUR,LMEForward,,20221003,,,17.00,17.00
20220916,AH,EUR,LMEForward,,20221004,,,222.00,0.00
20220916,AH,EUR,LMEForward,,20221005,,,2.00,0.00
20220916,AH,EUR,LMEForward,,20221006,,,10.00,0.00
20220916,AH,EUR,LMEForward,,20221007,,,11.00,0.00
20220916,AH,EUR,LMEForward,,20221011,,,22.00,0.00
20220916,AH,EUR,LMEForward,,20221014,,,4.00,0.00
20220916,AH,EUR,LMEForward,,20221018,,,6.00,0.00
20220916,AH,EUR,LMEForward,,20221019,,,2820.00,535.00
20220916,AH,EUR,LMEForward,,20221020,,,5.00,0.00
20220916,AH,EUR,LMEForward,,20221021,,,37.00,0.00
20220916,AH,EUR,LMEForward,,20221025,,,9.00,0.00
20220916,AH,EUR,LMEForward,,20221026,,,8.00,0.00
20220916,AH,EUR,LMEForward,,20221027,,,1.00,0.00
20220916,AH,EUR,LMEForward,,20221028,,,49.00,0.00
20220916,AH,EUR,LMEForward,,20221031,,,23.00,8.00
20220916,AH,EUR,LMEForward,,20221101,,,11.00,0.00
20220916,AH,EUR,LMEForward,,20221102,,,43.00,0.00
20220916,AH,EUR,LMEForward,,20221103,,,19.00,0.00
20220916,AH,EUR,LMEForward,,20221104,,,16.00,0.00
20220916,AH,EUR,LMEForward,,20221108,,,4.00,0.00
20220916,AH,EUR,LMEForward,,20221109,,,2.00,4.00
20220916,AH,EUR,LMEForward,,20221110,,,2.00,3.00
20220916,AH,EUR,LMEForward,,20221114,,,13.00,1.00
20220916,AH,EUR,LMEForward,,20221115,,,1.00,0.00
20220916,AH,EUR,LMEForward,,20221116,,,1461.00,26.00
20220916,AH,EUR,LMEForward,,20221117,,,15.00,0.00
20220916,AH,EUR,LMEForward,,20221118,,,8.00,0.00
20220916,AH,EUR,LMEForward,,20221122,,,30.00,0.00
20220916,AH,EUR,LMEForward,,20221123,,,22.00,0.00
20220916,AH,EUR,LMEForward,,20221125,,,30.00,0.00
20220916,AH,EUR,LMEForward,,20221130,,,42.00,0.00
20220916,AH,EUR,LMEForward,,20221201,,,11.00,0.00
20220916,AH,EUR,LMEForward,,20221202,,,279.00,0.00
20220916,AH,EUR,LMEForward,,20221205,,,43.00,0.00
20220916,AH,EUR,LMEForward,,20221206,,,2.00,0.00
20220916,AH,EUR,LMEForward,,20221207,,,55.00,1.00
20220916,AH,EUR,LMEForward,,20221208,,,39.00,0.00
20220916,AH,EUR,LMEForward,,20221209,,,18.00,0.00
20220916,AH,EUR,LMEForward,,20221212,,,29.00,2.00
20220916,AH,EUR,LMEForward,,20221213,,,21.00,0.00
20220916,AH,EUR,LMEForward,,20221214,,,25.00,0.00
20220916,AH,EUR,LMEForward,,20221215,,,21.00,0.00
20220916,AH,EUR,LMEForward,,20221216,,,38.00,48.00
20220916,AH,EUR,LMEForward,,20221221,,,944.00,108.00
20220916,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220916,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220916,AH,EUR,LMEForward,,20230118,,,384.00,247.00
20220916,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220916,AH,EUR,LMEForward,,20230215,,,310.00,49.00
20220916,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220916,AH,EUR,LMEForward,,20230315,,,305.00,1.00
20220916,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220916,AH,EUR,LMEForward,,20230419,,,219.00,0.00
20220916,AH,EUR,LMEForward,,20230517,,,385.00,0.00
20220916,AH,EUR,LMEForward,,20230621,,,316.00,0.00
20220916,AH,EUR,LMEForward,,20230719,,,322.00,3.00
20220916,AH,EUR,LMEForward,,20230816,,,135.00,0.00
20220916,AH,EUR,LMEForward,,20230920,,,222.00,104.00
20220916,AH,EUR,LMEForward,,20231018,,,83.00,4.00
20220916,AH,EUR,LMEForward,,20231115,,,48.00,3.00
20220916,AH,EUR,LMEForward,,20231220,,,13.00,2.00
20220916,AH,EUR,LMEForward,,20240117,,,13.00,0.00
20220916,AH,EUR,LMEForward,,20240221,,,4.00,0.00
20220916,AH,EUR,LMEForward,,20240320,,,7.00,0.00
20220916,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20220916,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220916,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220916,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220916,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220916,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220916,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220916,AH,GBP,LMEForward,,20220921,,,111.00,0.00
20220916,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220916,AH,GBP,LMEForward,,20221005,,,1.00,0.00
20220916,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220916,AH,GBP,LMEForward,,20221019,,,131.00,1.00
20220916,AH,GBP,LMEForward,,20221021,,,3.00,0.00
20220916,AH,GBP,LMEForward,,20221028,,,2.00,0.00
20220916,AH,GBP,LMEForward,,20221031,,,2.00,0.00
20220916,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20220916,AH,GBP,LMEForward,,20221115,,,1.00,0.00
20220916,AH,GBP,LMEForward,,20221116,,,18.00,1.00
20220916,AH,GBP,LMEForward,,20221125,,,2.00,0.00
20220916,AH,GBP,LMEForward,,20221221,,,246.00,0.00
20220916,AH,GBP,LMEForward,,20230118,,,6.00,0.00
20220916,AH,GBP,LMEForward,,20230215,,,11.00,4.00
20220916,AH,JPY,LMEForward,,20220921,,,974.00,0.00
20220916,AH,JPY,LMEForward,,20221007,,,12.00,0.00
20220916,AH,JPY,LMEForward,,20221019,,,995.00,12.00
20220916,AH,JPY,LMEForward,,20221116,,,267.00,4.00
20220916,AH,JPY,LMEForward,,20221221,,,210.00,0.00
20220916,AH,JPY,LMEForward,,20230118,,,307.00,0.00
20220916,AH,JPY,LMEForward,,20230215,,,328.00,12.00
20220916,AH,JPY,LMEForward,,20230315,,,160.00,0.00
20220916,AH,JPY,LMEForward,,20230419,,,115.00,0.00
20220916,AH,JPY,LMEForward,,20230517,,,137.00,0.00
20220916,AH,JPY,LMEForward,,20230621,,,42.00,0.00
20220916,AH,JPY,LMEForward,,20230719,,,89.00,0.00
20220916,AH,JPY,LMEForward,,20230816,,,49.00,12.00
20220916,AH,JPY,LMEForward,,20230920,,,41.00,0.00
20220916,AH,JPY,LMEForward,,20231018,,,53.00,0.00
20220916,AH,JPY,LMEForward,,20231115,,,53.00,0.00
20220916,AH,JPY,LMEForward,,20231220,,,29.00,0.00
20220916,AH,JPY,LMEForward,,20240117,,,29.00,0.00
20220916,AH,JPY,LMEForward,,20240221,,,40.00,0.00
20220916,AH,JPY,LMEForward,,20240417,,,26.00,0.00
20220916,AH,JPY,LMEForward,,20240515,,,26.00,0.00
20220916,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220916,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220916,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220916,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220916,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220916,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220916,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220916,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220916,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220916,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220916,AH,USD,LMEForward,,20220919,,,1440.00,9178.00
20220916,AH,USD,LMEForward,,20220920,,,6141.00,13397.00
20220916,AH,USD,LMEForward,,20220921,,,24438.00,29499.00
20220916,AH,USD,LMEForward,,20220922,,,3005.00,242.00
20220916,AH,USD,LMEForward,,20220923,,,4887.00,28.00
20220916,AH,USD,LMEForward,,20220926,,,7.00,0.00
20220916,AH,USD,LMEForward,,20220927,,,3222.00,0.00
20220916,AH,USD,LMEForward,,20220928,,,2857.00,1.00
20220916,AH,USD,LMEForward,,20220929,,,2266.00,0.00
20220916,AH,USD,LMEForward,,20220930,,,3837.00,0.00
20220916,AH,USD,LMEForward,,20221003,,,517.00,17.00
20220916,AH,USD,LMEForward,,20221004,,,3817.00,261.00
20220916,AH,USD,LMEForward,,20221005,,,3619.00,1.00
20220916,AH,USD,LMEForward,,20221006,,,3879.00,0.00
20220916,AH,USD,LMEForward,,20221007,,,3469.00,0.00
20220916,AH,USD,LMEForward,,20221011,,,2890.00,0.00
20220916,AH,USD,LMEForward,,20221012,,,2567.00,0.00
20220916,AH,USD,LMEForward,,20221013,,,2178.00,0.00
20220916,AH,USD,LMEForward,,20221014,,,3964.00,0.00
20220916,AH,USD,LMEForward,,20221017,,,38.00,0.00
20220916,AH,USD,LMEForward,,20221018,,,3562.00,0.00
20220916,AH,USD,LMEForward,,20221019,,,44871.00,25738.00
20220916,AH,USD,LMEForward,,20221020,,,2863.00,1.00
20220916,AH,USD,LMEForward,,20221021,,,4072.00,0.00
20220916,AH,USD,LMEForward,,20221024,,,221.00,0.00
20220916,AH,USD,LMEForward,,20221025,,,2649.00,0.00
20220916,AH,USD,LMEForward,,20221026,,,1896.00,5.00
20220916,AH,USD,LMEForward,,20221027,,,1120.00,0.00
20220916,AH,USD,LMEForward,,20221028,,,3756.00,10.00
20220916,AH,USD,LMEForward,,20221031,,,85.00,0.00
20220916,AH,USD,LMEForward,,20221101,,,2105.00,0.00
20220916,AH,USD,LMEForward,,20221102,,,3143.00,144.00
20220916,AH,USD,LMEForward,,20221103,,,2360.00,0.00
20220916,AH,USD,LMEForward,,20221104,,,2570.00,0.00
20220916,AH,USD,LMEForward,,20221107,,,13.00,0.00
20220916,AH,USD,LMEForward,,20221108,,,1214.00,0.00
20220916,AH,USD,LMEForward,,20221109,,,2665.00,248.00
20220916,AH,USD,LMEForward,,20221110,,,1859.00,0.00
20220916,AH,USD,LMEForward,,20221114,,,2531.00,46.00
20220916,AH,USD,LMEForward,,20221115,,,3058.00,27.00
20220916,AH,USD,LMEForward,,20221116,,,59389.00,22361.00
20220916,AH,USD,LMEForward,,20221117,,,2290.00,2.00
20220916,AH,USD,LMEForward,,20221118,,,4389.00,0.00
20220916,AH,USD,LMEForward,,20221121,,,10.00,0.00
20220916,AH,USD,LMEForward,,20221122,,,1699.00,0.00
20220916,AH,USD,LMEForward,,20221123,,,2496.00,0.00
20220916,AH,USD,LMEForward,,20221125,,,3930.00,35.00
20220916,AH,USD,LMEForward,,20221130,,,3712.00,78.00
20220916,AH,USD,LMEForward,,20221201,,,3502.00,240.00
20220916,AH,USD,LMEForward,,20221202,,,3736.00,787.00
20220916,AH,USD,LMEForward,,20221205,,,2644.00,129.00
20220916,AH,USD,LMEForward,,20221206,,,3581.00,376.00
20220916,AH,USD,LMEForward,,20221207,,,4182.00,86.00
20220916,AH,USD,LMEForward,,20221208,,,3365.00,40.00
20220916,AH,USD,LMEForward,,20221209,,,2744.00,158.00
20220916,AH,USD,LMEForward,,20221212,,,1856.00,126.00
20220916,AH,USD,LMEForward,,20221213,,,4358.00,429.00
20220916,AH,USD,LMEForward,,20221214,,,3872.00,453.00
20220916,AH,USD,LMEForward,,20221215,,,3041.00,1572.00
20220916,AH,USD,LMEForward,,20221216,,,2403.00,33999.00
20220916,AH,USD,LMEForward,,20221221,,,69328.00,19526.00
20220916,AH,USD,LMEForward,,20221228,,,16.00,0.00
20220916,AH,USD,LMEForward,,20230104,,,764.00,45.00
20220916,AH,USD,LMEForward,,20230118,,,28329.00,4466.00
20220916,AH,USD,LMEForward,,20230202,,,118.00,1.00
20220916,AH,USD,LMEForward,,20230215,,,10079.00,821.00
20220916,AH,USD,LMEForward,,20230302,,,10.00,0.00
20220916,AH,USD,LMEForward,,20230315,,,27458.00,2508.00
20220916,AH,USD,LMEForward,,20230404,,,477.00,0.00
20220916,AH,USD,LMEForward,,20230419,,,11575.00,1380.00
20220916,AH,USD,LMEForward,,20230503,,,32.00,0.00
20220916,AH,USD,LMEForward,,20230517,,,10809.00,702.00
20220916,AH,USD,LMEForward,,20230602,,,3.00,0.00
20220916,AH,USD,LMEForward,,20230621,,,14047.00,1500.00
20220916,AH,USD,LMEForward,,20230705,,,5.00,0.00
20220916,AH,USD,LMEForward,,20230719,,,7577.00,228.00
20220916,AH,USD,LMEForward,,20230816,,,4196.00,0.00
20220916,AH,USD,LMEForward,,20230920,,,6976.00,92.00
20220916,AH,USD,LMEForward,,20231018,,,3505.00,151.00
20220916,AH,USD,LMEForward,,20231115,,,3570.00,0.00
20220916,AH,USD,LMEForward,,20231220,,,29117.00,4945.00
20220916,AH,USD,LMEForward,,20240117,,,4894.00,300.00
20220916,AH,USD,LMEForward,,20240221,,,2839.00,0.00
20220916,AH,USD,LMEForward,,20240320,,,6345.00,0.00
20220916,AH,USD,LMEForward,,20240417,,,788.00,0.00
20220916,AH,USD,LMEForward,,20240515,,,1317.00,0.00
20220916,AH,USD,LMEForward,,20240619,,,4978.00,2750.00
20220916,AH,USD,LMEForward,,20240717,,,3633.00,2750.00
20220916,AH,USD,LMEForward,,20240821,,,1115.00,0.00
20220916,AH,USD,LMEForward,,20240918,,,818.00,100.00
20220916,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220916,AH,USD,LMEForward,,20241120,,,437.00,0.00
20220916,AH,USD,LMEForward,,20241218,,,19400.00,2320.00
20220916,AH,USD,LMEForward,,20250115,,,725.00,0.00
20220916,AH,USD,LMEForward,,20250219,,,1538.00,0.00
20220916,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220916,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220916,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220916,AH,USD,LMEForward,,20250618,,,1231.00,0.00
20220916,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220916,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220916,AH,USD,LMEForward,,20250917,,,604.00,0.00
20220916,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220916,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220916,AH,USD,LMEForward,,20251217,,,6927.00,700.00
20220916,AH,USD,LMEForward,,20260121,,,129.00,0.00
20220916,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220916,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220916,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220916,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220916,AH,USD,LMEForward,,20260617,,,284.00,0.00
20220916,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220916,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220916,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220916,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220916,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220916,AH,USD,LMEForward,,20261216,,,2513.00,200.00
20220916,AH,USD,LMEOption,C,,202210,2250.00,175.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2275.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2300.00,170.00,60.00
20220916,AH,USD,LMEOption,C,,202210,2325.00,202.00,4.00
20220916,AH,USD,LMEOption,C,,202210,2350.00,160.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2375.00,40.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2400.00,1433.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2425.00,125.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2450.00,120.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2500.00,2305.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2525.00,70.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2550.00,361.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2600.00,1050.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2625.00,25.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2650.00,50.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2700.00,1455.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2750.00,5.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2800.00,7780.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2850.00,2000.00,0.00
20220916,AH,USD,LMEOption,C,,202210,2900.00,704.00,0.00
20220916,AH,USD,LMEOption,C,,202210,3000.00,9218.00,0.00
20220916,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220916,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220916,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220916,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220916,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220916,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220916,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220916,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220916,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220916,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220916,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220916,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2275.00,400.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2300.00,475.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2350.00,212.00,4.00
20220916,AH,USD,LMEOption,C,,202211,2400.00,599.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2450.00,19.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2500.00,3843.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2550.00,1554.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2600.00,3034.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2650.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2700.00,555.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2750.00,58.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2800.00,6075.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2900.00,1054.00,0.00
20220916,AH,USD,LMEOption,C,,202211,2950.00,200.00,0.00
20220916,AH,USD,LMEOption,C,,202211,3000.00,1573.00,0.00
20220916,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220916,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220916,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20220916,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220916,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220916,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220916,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2300.00,340.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2350.00,150.00,300.00
20220916,AH,USD,LMEOption,C,,202212,2400.00,842.00,4.00
20220916,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2450.00,325.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2500.00,1268.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2550.00,375.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2600.00,2605.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2650.00,310.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2700.00,2512.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2750.00,810.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2800.00,6750.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2850.00,200.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2900.00,1370.00,0.00
20220916,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3000.00,4743.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3100.00,830.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3500.00,7325.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220916,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220916,AH,USD,LMEOption,C,,202212,4000.00,2975.00,0.00
20220916,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220916,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220916,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220916,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220916,AH,USD,LMEOption,C,,202301,2300.00,300.00,0.00
20220916,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220916,AH,USD,LMEOption,C,,202301,2600.00,565.00,0.00
20220916,AH,USD,LMEOption,C,,202301,2650.00,20.00,0.00
20220916,AH,USD,LMEOption,C,,202301,2700.00,153.00,0.00
20220916,AH,USD,LMEOption,C,,202301,2750.00,1250.00,0.00
20220916,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220916,AH,USD,LMEOption,C,,202301,2800.00,476.00,0.00
20220916,AH,USD,LMEOption,C,,202301,2900.00,1050.00,0.00
20220916,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220916,AH,USD,LMEOption,C,,202301,3200.00,500.00,0.00
20220916,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220916,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220916,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220916,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202302,2600.00,15.00,0.00
20220916,AH,USD,LMEOption,C,,202302,2650.00,20.00,0.00
20220916,AH,USD,LMEOption,C,,202302,2700.00,110.00,0.00
20220916,AH,USD,LMEOption,C,,202302,2800.00,311.00,0.00
20220916,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20220916,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220916,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220916,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220916,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202303,2500.00,200.00,0.00
20220916,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220916,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220916,AH,USD,LMEOption,C,,202303,2600.00,815.00,0.00
20220916,AH,USD,LMEOption,C,,202303,2650.00,10.00,0.00
20220916,AH,USD,LMEOption,C,,202303,2800.00,276.00,0.00
20220916,AH,USD,LMEOption,C,,202303,2900.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202303,3000.00,3760.00,0.00
20220916,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220916,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220916,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220916,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20220916,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220916,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220916,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20220916,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220916,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220916,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220916,AH,USD,LMEOption,C,,202304,3000.00,785.00,0.00
20220916,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220916,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20220916,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20220916,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220916,AH,USD,LMEOption,C,,202305,2600.00,1.00,0.00
20220916,AH,USD,LMEOption,C,,202305,2800.00,192.00,0.00
20220916,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20220916,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220916,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20220916,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20220916,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20220916,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20220916,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20220916,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20220916,AH,USD,LMEOption,C,,202306,2550.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202306,2800.00,456.00,0.00
20220916,AH,USD,LMEOption,C,,202306,3000.00,2370.00,0.00
20220916,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20220916,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20220916,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20220916,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20220916,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20220916,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20220916,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20220916,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20220916,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20220916,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20220916,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20220916,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20220916,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20220916,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20220916,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
