REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210406,AA,EUR,LMEForward,,20210421,,,10.00,0.00
20210406,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210406,AA,EUR,LMEForward,,20210519,,,11.00,1.00
20210406,AA,EUR,LMEForward,,20210616,,,30.00,0.00
20210406,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210406,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210406,AA,USD,LMEForward,,20210421,,,33.00,0.00
20210406,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210406,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210406,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210406,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210406,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210406,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210406,AA,USD,LMEForward,,20210615,,,1.00,0.00
20210406,AA,USD,LMEForward,,20210616,,,2.00,0.00
20210406,AA,USD,LMEForward,,20210617,,,1.00,0.00
20210406,AA,USD,LMEForward,,20210618,,,2.00,0.00
20210406,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210406,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210406,AH,EUR,LMEForward,,20210408,,,0.00,5.00
20210406,AH,EUR,LMEForward,,20210412,,,24.00,0.00
20210406,AH,EUR,LMEForward,,20210413,,,14.00,0.00
20210406,AH,EUR,LMEForward,,20210414,,,29.00,0.00
20210406,AH,EUR,LMEForward,,20210415,,,5.00,0.00
20210406,AH,EUR,LMEForward,,20210419,,,39.00,1.00
20210406,AH,EUR,LMEForward,,20210421,,,1706.00,190.00
20210406,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210406,AH,EUR,LMEForward,,20210426,,,19.00,0.00
20210406,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210406,AH,EUR,LMEForward,,20210428,,,1.00,0.00
20210406,AH,EUR,LMEForward,,20210429,,,25.00,0.00
20210406,AH,EUR,LMEForward,,20210430,,,45.00,20.00
20210406,AH,EUR,LMEForward,,20210504,,,20.00,1.00
20210406,AH,EUR,LMEForward,,20210505,,,250.00,68.00
20210406,AH,EUR,LMEForward,,20210510,,,30.00,0.00
20210406,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210406,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210406,AH,EUR,LMEForward,,20210514,,,24.00,0.00
20210406,AH,EUR,LMEForward,,20210517,,,31.00,1.00
20210406,AH,EUR,LMEForward,,20210518,,,1.00,0.00
20210406,AH,EUR,LMEForward,,20210519,,,1631.00,87.00
20210406,AH,EUR,LMEForward,,20210521,,,5.00,0.00
20210406,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210406,AH,EUR,LMEForward,,20210525,,,6.00,0.00
20210406,AH,EUR,LMEForward,,20210526,,,2.00,0.00
20210406,AH,EUR,LMEForward,,20210528,,,42.00,0.00
20210406,AH,EUR,LMEForward,,20210601,,,3.00,0.00
20210406,AH,EUR,LMEForward,,20210602,,,277.00,0.00
20210406,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210406,AH,EUR,LMEForward,,20210604,,,7.00,0.00
20210406,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210406,AH,EUR,LMEForward,,20210609,,,10.00,3.00
20210406,AH,EUR,LMEForward,,20210611,,,2.00,0.00
20210406,AH,EUR,LMEForward,,20210615,,,8.00,0.00
20210406,AH,EUR,LMEForward,,20210616,,,1044.00,60.00
20210406,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210406,AH,EUR,LMEForward,,20210618,,,35.00,0.00
20210406,AH,EUR,LMEForward,,20210622,,,2.00,0.00
20210406,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210406,AH,EUR,LMEForward,,20210625,,,24.00,0.00
20210406,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210406,AH,EUR,LMEForward,,20210630,,,20.00,0.00
20210406,AH,EUR,LMEForward,,20210701,,,2.00,0.00
20210406,AH,EUR,LMEForward,,20210702,,,203.00,0.00
20210406,AH,EUR,LMEForward,,20210706,,,13.00,28.00
20210406,AH,EUR,LMEForward,,20210721,,,612.00,29.00
20210406,AH,EUR,LMEForward,,20210803,,,148.00,0.00
20210406,AH,EUR,LMEForward,,20210818,,,729.00,27.00
20210406,AH,EUR,LMEForward,,20210902,,,86.00,0.00
20210406,AH,EUR,LMEForward,,20210915,,,616.00,4.00
20210406,AH,EUR,LMEForward,,20211004,,,64.00,0.00
20210406,AH,EUR,LMEForward,,20211020,,,385.00,3.00
20210406,AH,EUR,LMEForward,,20211102,,,39.00,0.00
20210406,AH,EUR,LMEForward,,20211117,,,332.00,0.00
20210406,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210406,AH,EUR,LMEForward,,20211215,,,490.00,0.00
20210406,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210406,AH,EUR,LMEForward,,20220119,,,49.00,0.00
20210406,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210406,AH,EUR,LMEForward,,20220216,,,27.00,0.00
20210406,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210406,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210406,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210406,AH,EUR,LMEForward,,20220615,,,882.00,0.00
20210406,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210406,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210406,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210406,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210406,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210406,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210406,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210406,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210406,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210406,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210406,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210406,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210406,AH,GBP,LMEForward,,20210421,,,67.00,32.00
20210406,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210406,AH,GBP,LMEForward,,20210519,,,193.00,0.00
20210406,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210406,AH,GBP,LMEForward,,20210616,,,74.00,0.00
20210406,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210406,AH,GBP,LMEForward,,20210721,,,20.00,0.00
20210406,AH,GBP,LMEForward,,20210818,,,31.00,0.00
20210406,AH,JPY,LMEForward,,20210421,,,591.00,111.00
20210406,AH,JPY,LMEForward,,20210513,,,0.00,16.00
20210406,AH,JPY,LMEForward,,20210519,,,584.00,4.00
20210406,AH,JPY,LMEForward,,20210616,,,405.00,0.00
20210406,AH,JPY,LMEForward,,20210721,,,342.00,0.00
20210406,AH,JPY,LMEForward,,20210818,,,369.00,0.00
20210406,AH,JPY,LMEForward,,20210915,,,245.00,0.00
20210406,AH,JPY,LMEForward,,20211020,,,255.00,0.00
20210406,AH,JPY,LMEForward,,20211117,,,195.00,0.00
20210406,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210406,AH,JPY,LMEForward,,20220119,,,167.00,0.00
20210406,AH,JPY,LMEForward,,20220216,,,151.00,0.00
20210406,AH,JPY,LMEForward,,20220316,,,164.00,0.00
20210406,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210406,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210406,AH,JPY,LMEForward,,20220615,,,109.00,0.00
20210406,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210406,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210406,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210406,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210406,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210406,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210406,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210406,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210406,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210406,AH,USD,LMEForward,,20210407,,,2425.00,9993.00
20210406,AH,USD,LMEForward,,20210408,,,4548.00,18555.00
20210406,AH,USD,LMEForward,,20210409,,,951.00,940.00
20210406,AH,USD,LMEForward,,20210412,,,4963.00,80.00
20210406,AH,USD,LMEForward,,20210413,,,3577.00,53.00
20210406,AH,USD,LMEForward,,20210414,,,2724.00,0.00
20210406,AH,USD,LMEForward,,20210415,,,2275.00,92.00
20210406,AH,USD,LMEForward,,20210416,,,62.00,0.00
20210406,AH,USD,LMEForward,,20210419,,,3932.00,402.00
20210406,AH,USD,LMEForward,,20210420,,,2844.00,4.00
20210406,AH,USD,LMEForward,,20210421,,,59601.00,21556.00
20210406,AH,USD,LMEForward,,20210422,,,3290.00,1.00
20210406,AH,USD,LMEForward,,20210423,,,36.00,1.00
20210406,AH,USD,LMEForward,,20210426,,,3952.00,14.00
20210406,AH,USD,LMEForward,,20210427,,,2237.00,13.00
20210406,AH,USD,LMEForward,,20210428,,,2040.00,64.00
20210406,AH,USD,LMEForward,,20210429,,,2384.00,53.00
20210406,AH,USD,LMEForward,,20210430,,,3374.00,264.00
20210406,AH,USD,LMEForward,,20210504,,,4773.00,92.00
20210406,AH,USD,LMEForward,,20210505,,,7977.00,384.00
20210406,AH,USD,LMEForward,,20210506,,,385.00,0.00
20210406,AH,USD,LMEForward,,20210507,,,1766.00,0.00
20210406,AH,USD,LMEForward,,20210510,,,4346.00,30.00
20210406,AH,USD,LMEForward,,20210511,,,2701.00,0.00
20210406,AH,USD,LMEForward,,20210512,,,2649.00,51.00
20210406,AH,USD,LMEForward,,20210513,,,158.00,0.00
20210406,AH,USD,LMEForward,,20210514,,,1635.00,2.00
20210406,AH,USD,LMEForward,,20210517,,,3832.00,400.00
20210406,AH,USD,LMEForward,,20210518,,,10802.00,16.00
20210406,AH,USD,LMEForward,,20210519,,,72711.00,35911.00
20210406,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210406,AH,USD,LMEForward,,20210521,,,3080.00,16.00
20210406,AH,USD,LMEForward,,20210524,,,3948.00,2.00
20210406,AH,USD,LMEForward,,20210525,,,6476.00,0.00
20210406,AH,USD,LMEForward,,20210526,,,5474.00,0.00
20210406,AH,USD,LMEForward,,20210527,,,2.00,0.00
20210406,AH,USD,LMEForward,,20210528,,,84.00,0.00
20210406,AH,USD,LMEForward,,20210601,,,3185.00,10.00
20210406,AH,USD,LMEForward,,20210602,,,7566.00,251.00
20210406,AH,USD,LMEForward,,20210603,,,3210.00,0.00
20210406,AH,USD,LMEForward,,20210604,,,4631.00,0.00
20210406,AH,USD,LMEForward,,20210607,,,15.00,0.00
20210406,AH,USD,LMEForward,,20210608,,,1379.00,0.00
20210406,AH,USD,LMEForward,,20210609,,,3203.00,12.00
20210406,AH,USD,LMEForward,,20210610,,,2297.00,0.00
20210406,AH,USD,LMEForward,,20210611,,,3188.00,4.00
20210406,AH,USD,LMEForward,,20210614,,,12.00,0.00
20210406,AH,USD,LMEForward,,20210615,,,3387.00,0.00
20210406,AH,USD,LMEForward,,20210616,,,66387.00,32393.00
20210406,AH,USD,LMEForward,,20210617,,,2419.00,252.00
20210406,AH,USD,LMEForward,,20210618,,,3782.00,71.00
20210406,AH,USD,LMEForward,,20210622,,,2563.00,82.00
20210406,AH,USD,LMEForward,,20210623,,,4321.00,73.00
20210406,AH,USD,LMEForward,,20210624,,,2319.00,140.00
20210406,AH,USD,LMEForward,,20210625,,,4384.00,572.00
20210406,AH,USD,LMEForward,,20210629,,,3011.00,80.00
20210406,AH,USD,LMEForward,,20210630,,,4467.00,658.00
20210406,AH,USD,LMEForward,,20210701,,,3009.00,878.00
20210406,AH,USD,LMEForward,,20210702,,,2602.00,89.00
20210406,AH,USD,LMEForward,,20210706,,,4092.00,35364.00
20210406,AH,USD,LMEForward,,20210707,,,18.00,5.00
20210406,AH,USD,LMEForward,,20210721,,,37511.00,21074.00
20210406,AH,USD,LMEForward,,20210803,,,665.00,60.00
20210406,AH,USD,LMEForward,,20210818,,,16712.00,3635.00
20210406,AH,USD,LMEForward,,20210902,,,219.00,21.00
20210406,AH,USD,LMEForward,,20210915,,,29686.00,6024.00
20210406,AH,USD,LMEForward,,20211004,,,397.00,41.00
20210406,AH,USD,LMEForward,,20211020,,,15134.00,2311.00
20210406,AH,USD,LMEForward,,20211102,,,235.00,40.00
20210406,AH,USD,LMEForward,,20211117,,,16752.00,1997.00
20210406,AH,USD,LMEForward,,20211202,,,350.00,40.00
20210406,AH,USD,LMEForward,,20211215,,,57867.00,7491.00
20210406,AH,USD,LMEForward,,20220105,,,141.00,0.00
20210406,AH,USD,LMEForward,,20220119,,,10714.00,3970.00
20210406,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210406,AH,USD,LMEForward,,20220216,,,4290.00,308.00
20210406,AH,USD,LMEForward,,20220302,,,29.00,0.00
20210406,AH,USD,LMEForward,,20220316,,,14103.00,4013.00
20210406,AH,USD,LMEForward,,20220404,,,29.00,0.00
20210406,AH,USD,LMEForward,,20220420,,,6991.00,218.00
20210406,AH,USD,LMEForward,,20220518,,,5163.00,5126.00
20210406,AH,USD,LMEForward,,20220615,,,18781.00,208.00
20210406,AH,USD,LMEForward,,20220720,,,5131.00,8.00
20210406,AH,USD,LMEForward,,20220817,,,2130.00,8.00
20210406,AH,USD,LMEForward,,20220921,,,2800.00,8.00
20210406,AH,USD,LMEForward,,20221019,,,1457.00,35.00
20210406,AH,USD,LMEForward,,20221116,,,1343.00,35.00
20210406,AH,USD,LMEForward,,20221221,,,46619.00,980.00
20210406,AH,USD,LMEForward,,20230118,,,1330.00,8.00
20210406,AH,USD,LMEForward,,20230215,,,809.00,8.00
20210406,AH,USD,LMEForward,,20230315,,,3212.00,88.00
20210406,AH,USD,LMEForward,,20230419,,,2043.00,8.00
20210406,AH,USD,LMEForward,,20230517,,,891.00,8.00
20210406,AH,USD,LMEForward,,20230621,,,4743.00,8.00
20210406,AH,USD,LMEForward,,20230719,,,1894.00,8.00
20210406,AH,USD,LMEForward,,20230816,,,703.00,8.00
20210406,AH,USD,LMEForward,,20230920,,,434.00,8.00
20210406,AH,USD,LMEForward,,20231018,,,575.00,8.00
20210406,AH,USD,LMEForward,,20231115,,,388.00,8.00
20210406,AH,USD,LMEForward,,20231220,,,12141.00,203.00
20210406,AH,USD,LMEForward,,20240117,,,389.00,0.00
20210406,AH,USD,LMEForward,,20240221,,,198.00,0.00
20210406,AH,USD,LMEForward,,20240320,,,239.00,0.00
20210406,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210406,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210406,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210406,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210406,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210406,AH,USD,LMEForward,,20240918,,,73.00,0.00
20210406,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210406,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210406,AH,USD,LMEForward,,20241218,,,4655.00,100.00
20210406,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210406,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210406,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210406,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210406,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210406,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210406,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210406,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210406,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2025.00,600.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2075.00,700.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2100.00,5720.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2125.00,1100.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2150.00,1330.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2175.00,1004.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2200.00,4483.00,2100.00
20210406,AH,USD,LMEOption,C,,202104,2225.00,200.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2250.00,786.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2275.00,1002.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2300.00,3655.00,325.00
20210406,AH,USD,LMEOption,C,,202104,2325.00,2.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2350.00,2030.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2400.00,850.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2450.00,625.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210406,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210406,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210406,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210406,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2150.00,208.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2175.00,80.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2200.00,2000.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2225.00,55.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2250.00,2675.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2275.00,1675.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2300.00,4151.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2350.00,1528.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2400.00,4641.00,782.00
20210406,AH,USD,LMEOption,C,,202105,2450.00,2050.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2500.00,500.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2600.00,500.00,0.00
20210406,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210406,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210406,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210406,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210406,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210406,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210406,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210406,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210406,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2200.00,4150.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2250.00,2880.00,1250.00
20210406,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2300.00,3150.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2350.00,2380.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2400.00,3110.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2450.00,2640.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2500.00,3300.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2550.00,2000.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2600.00,20.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2700.00,400.00,0.00
20210406,AH,USD,LMEOption,C,,202106,2750.00,1000.00,0.00
20210406,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210406,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210406,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210406,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210406,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210406,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210406,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210406,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210406,AH,USD,LMEOption,C,,202107,2400.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202107,2500.00,200.00,0.00
20210406,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210406,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210406,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210406,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210406,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210406,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210406,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210406,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210406,AH,USD,LMEOption,C,,202108,2450.00,2350.00,0.00
20210406,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210406,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210406,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210406,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2200.00,110.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2450.00,400.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2475.00,300.00,0.00
20210406,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210406,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210406,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210406,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210406,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210406,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210406,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210406,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210406,AH,USD,LMEOption,C,,202110,2500.00,750.00,0.00
20210406,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210406,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210406,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210406,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210406,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210406,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210406,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210406,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210406,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210406,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210406,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2400.00,1150.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2500.00,3340.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2600.00,500.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210406,AH,USD,LMEOption,C,,202112,2800.00,1550.00,0.00
20210406,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210406,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210406,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210406,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210406,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210406,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210406,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210406,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210406,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210406,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210406,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210406,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210406,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210406,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210406,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210406,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210406,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
