REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210930,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20210930,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20210930,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20210930,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20210930,AA,USD,LMEForward,,20211001,,,0.00,20.00
20210930,AA,USD,LMEForward,,20211004,,,10.00,20.00
20210930,AA,USD,LMEForward,,20211020,,,25.00,0.00
20210930,AA,USD,LMEForward,,20211209,,,5.00,0.00
20210930,AA,USD,LMEForward,,20211213,,,1.00,0.00
20210930,AA,USD,LMEForward,,20211214,,,3.00,0.00
20210930,AA,USD,LMEForward,,20211215,,,1.00,0.00
20210930,AA,USD,LMEForward,,20211221,,,2.00,0.00
20210930,AH,EUR,LMEForward,,20211004,,,10.00,1513.00
20210930,AH,EUR,LMEForward,,20211006,,,10.00,0.00
20210930,AH,EUR,LMEForward,,20211007,,,6.00,0.00
20210930,AH,EUR,LMEForward,,20211008,,,22.00,0.00
20210930,AH,EUR,LMEForward,,20211012,,,2.00,2.00
20210930,AH,EUR,LMEForward,,20211014,,,3.00,0.00
20210930,AH,EUR,LMEForward,,20211015,,,6.00,0.00
20210930,AH,EUR,LMEForward,,20211019,,,2.00,0.00
20210930,AH,EUR,LMEForward,,20211020,,,1466.00,718.00
20210930,AH,EUR,LMEForward,,20211021,,,9.00,0.00
20210930,AH,EUR,LMEForward,,20211022,,,29.00,0.00
20210930,AH,EUR,LMEForward,,20211026,,,4.00,0.00
20210930,AH,EUR,LMEForward,,20211027,,,1.00,0.00
20210930,AH,EUR,LMEForward,,20211028,,,6.00,0.00
20210930,AH,EUR,LMEForward,,20211029,,,28.00,34.00
20210930,AH,EUR,LMEForward,,20211102,,,470.00,653.00
20210930,AH,EUR,LMEForward,,20211103,,,2.00,0.00
20210930,AH,EUR,LMEForward,,20211104,,,9.00,0.00
20210930,AH,EUR,LMEForward,,20211105,,,23.00,0.00
20210930,AH,EUR,LMEForward,,20211110,,,6.00,0.00
20210930,AH,EUR,LMEForward,,20211112,,,7.00,0.00
20210930,AH,EUR,LMEForward,,20211116,,,5.00,0.00
20210930,AH,EUR,LMEForward,,20211117,,,1560.00,454.00
20210930,AH,EUR,LMEForward,,20211118,,,9.00,0.00
20210930,AH,EUR,LMEForward,,20211123,,,1.00,0.00
20210930,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20210930,AH,EUR,LMEForward,,20211126,,,39.00,0.00
20210930,AH,EUR,LMEForward,,20211130,,,25.00,1.00
20210930,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20210930,AH,EUR,LMEForward,,20211202,,,464.00,72.00
20210930,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20210930,AH,EUR,LMEForward,,20211207,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20211208,,,10.00,0.00
20210930,AH,EUR,LMEForward,,20211209,,,22.00,0.00
20210930,AH,EUR,LMEForward,,20211210,,,5.00,0.00
20210930,AH,EUR,LMEForward,,20211213,,,27.00,0.00
20210930,AH,EUR,LMEForward,,20211214,,,29.00,0.00
20210930,AH,EUR,LMEForward,,20211215,,,2272.00,161.00
20210930,AH,EUR,LMEForward,,20211216,,,8.00,0.00
20210930,AH,EUR,LMEForward,,20211217,,,2.00,0.00
20210930,AH,EUR,LMEForward,,20211220,,,15.00,0.00
20210930,AH,EUR,LMEForward,,20211221,,,15.00,0.00
20210930,AH,EUR,LMEForward,,20211222,,,14.00,0.00
20210930,AH,EUR,LMEForward,,20211223,,,5.00,0.00
20210930,AH,EUR,LMEForward,,20211224,,,16.00,0.00
20210930,AH,EUR,LMEForward,,20211229,,,32.00,0.00
20210930,AH,EUR,LMEForward,,20211230,,,3.00,3.00
20210930,AH,EUR,LMEForward,,20220105,,,317.00,160.00
20210930,AH,EUR,LMEForward,,20220119,,,660.00,210.00
20210930,AH,EUR,LMEForward,,20220202,,,235.00,120.00
20210930,AH,EUR,LMEForward,,20220216,,,627.00,31.00
20210930,AH,EUR,LMEForward,,20220302,,,88.00,0.00
20210930,AH,EUR,LMEForward,,20220316,,,474.00,10.00
20210930,AH,EUR,LMEForward,,20220404,,,7.00,0.00
20210930,AH,EUR,LMEForward,,20220420,,,262.00,27.00
20210930,AH,EUR,LMEForward,,20220504,,,24.00,0.00
20210930,AH,EUR,LMEForward,,20220518,,,144.00,15.00
20210930,AH,EUR,LMEForward,,20220606,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20220615,,,990.00,15.00
20210930,AH,EUR,LMEForward,,20220705,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20220720,,,1308.00,0.00
20210930,AH,EUR,LMEForward,,20220802,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20220817,,,33.00,0.00
20210930,AH,EUR,LMEForward,,20220902,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20220921,,,36.00,1.00
20210930,AH,EUR,LMEForward,,20221004,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20221019,,,37.00,1.00
20210930,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20221116,,,33.00,1.00
20210930,AH,EUR,LMEForward,,20221202,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20221221,,,24.00,0.00
20210930,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210930,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210930,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20230315,,,11.00,0.00
20210930,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20210930,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210930,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210930,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20210930,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210930,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210930,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210930,AH,GBP,LMEForward,,20211020,,,13.00,1.00
20210930,AH,GBP,LMEForward,,20211117,,,62.00,1.00
20210930,AH,GBP,LMEForward,,20211215,,,89.00,26.00
20210930,AH,GBP,LMEForward,,20220119,,,128.00,0.00
20210930,AH,GBP,LMEForward,,20220216,,,150.00,0.00
20210930,AH,GBP,LMEForward,,20220316,,,8.00,0.00
20210930,AH,JPY,LMEForward,,20211004,,,0.00,15.00
20210930,AH,JPY,LMEForward,,20211020,,,1762.00,1132.00
20210930,AH,JPY,LMEForward,,20211109,,,0.00,28.00
20210930,AH,JPY,LMEForward,,20211117,,,835.00,299.00
20210930,AH,JPY,LMEForward,,20211215,,,254.00,100.00
20210930,AH,JPY,LMEForward,,20220119,,,225.00,50.00
20210930,AH,JPY,LMEForward,,20220216,,,163.00,6.00
20210930,AH,JPY,LMEForward,,20220316,,,411.00,6.00
20210930,AH,JPY,LMEForward,,20220420,,,149.00,0.00
20210930,AH,JPY,LMEForward,,20220518,,,183.00,0.00
20210930,AH,JPY,LMEForward,,20220615,,,134.00,0.00
20210930,AH,JPY,LMEForward,,20220720,,,143.00,0.00
20210930,AH,JPY,LMEForward,,20220817,,,126.00,0.00
20210930,AH,JPY,LMEForward,,20220921,,,121.00,0.00
20210930,AH,JPY,LMEForward,,20221019,,,110.00,0.00
20210930,AH,JPY,LMEForward,,20221116,,,86.00,0.00
20210930,AH,JPY,LMEForward,,20221221,,,98.00,0.00
20210930,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210930,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210930,AH,JPY,LMEForward,,20230315,,,28.00,0.00
20210930,AH,USD,LMEForward,,20211001,,,1491.00,9347.00
20210930,AH,USD,LMEForward,,20211004,,,6171.00,32481.00
20210930,AH,USD,LMEForward,,20211005,,,1681.00,397.00
20210930,AH,USD,LMEForward,,20211006,,,2134.00,317.00
20210930,AH,USD,LMEForward,,20211007,,,2173.00,343.00
20210930,AH,USD,LMEForward,,20211008,,,3004.00,190.00
20210930,AH,USD,LMEForward,,20211012,,,2544.00,26.00
20210930,AH,USD,LMEForward,,20211013,,,3307.00,7.00
20210930,AH,USD,LMEForward,,20211014,,,1679.00,12.00
20210930,AH,USD,LMEForward,,20211015,,,2022.00,20.00
20210930,AH,USD,LMEForward,,20211018,,,140.00,0.00
20210930,AH,USD,LMEForward,,20211019,,,2875.00,568.00
20210930,AH,USD,LMEForward,,20211020,,,33154.00,33620.00
20210930,AH,USD,LMEForward,,20211021,,,2491.00,0.00
20210930,AH,USD,LMEForward,,20211022,,,3395.00,526.00
20210930,AH,USD,LMEForward,,20211025,,,136.00,0.00
20210930,AH,USD,LMEForward,,20211026,,,1541.00,25.00
20210930,AH,USD,LMEForward,,20211027,,,2570.00,53.00
20210930,AH,USD,LMEForward,,20211028,,,3560.00,387.00
20210930,AH,USD,LMEForward,,20211029,,,3980.00,518.00
20210930,AH,USD,LMEForward,,20211101,,,193.00,0.00
20210930,AH,USD,LMEForward,,20211102,,,5280.00,2125.00
20210930,AH,USD,LMEForward,,20211103,,,1879.00,56.00
20210930,AH,USD,LMEForward,,20211104,,,1741.00,100.00
20210930,AH,USD,LMEForward,,20211105,,,2655.00,67.00
20210930,AH,USD,LMEForward,,20211108,,,42.00,1.00
20210930,AH,USD,LMEForward,,20211109,,,1608.00,117.00
20210930,AH,USD,LMEForward,,20211110,,,1569.00,92.00
20210930,AH,USD,LMEForward,,20211112,,,3301.00,54.00
20210930,AH,USD,LMEForward,,20211115,,,40.00,0.00
20210930,AH,USD,LMEForward,,20211116,,,3514.00,5.00
20210930,AH,USD,LMEForward,,20211117,,,73914.00,38970.00
20210930,AH,USD,LMEForward,,20211118,,,2813.00,71.00
20210930,AH,USD,LMEForward,,20211119,,,3221.00,726.00
20210930,AH,USD,LMEForward,,20211122,,,41.00,0.00
20210930,AH,USD,LMEForward,,20211123,,,2703.00,25.00
20210930,AH,USD,LMEForward,,20211124,,,5878.00,3004.00
20210930,AH,USD,LMEForward,,20211126,,,8224.00,165.00
20210930,AH,USD,LMEForward,,20211129,,,285.00,100.00
20210930,AH,USD,LMEForward,,20211130,,,4075.00,483.00
20210930,AH,USD,LMEForward,,20211201,,,3634.00,80.00
20210930,AH,USD,LMEForward,,20211202,,,5334.00,293.00
20210930,AH,USD,LMEForward,,20211203,,,3317.00,22.00
20210930,AH,USD,LMEForward,,20211206,,,3861.00,255.00
20210930,AH,USD,LMEForward,,20211207,,,2458.00,165.00
20210930,AH,USD,LMEForward,,20211208,,,4909.00,347.00
20210930,AH,USD,LMEForward,,20211209,,,3176.00,51.00
20210930,AH,USD,LMEForward,,20211210,,,5234.00,103.00
20210930,AH,USD,LMEForward,,20211213,,,4932.00,117.00
20210930,AH,USD,LMEForward,,20211214,,,4136.00,46.00
20210930,AH,USD,LMEForward,,20211215,,,80391.00,33007.00
20210930,AH,USD,LMEForward,,20211216,,,2840.00,181.00
20210930,AH,USD,LMEForward,,20211217,,,2334.00,256.00
20210930,AH,USD,LMEForward,,20211220,,,2257.00,508.00
20210930,AH,USD,LMEForward,,20211221,,,3298.00,560.00
20210930,AH,USD,LMEForward,,20211222,,,4431.00,368.00
20210930,AH,USD,LMEForward,,20211223,,,5146.00,1391.00
20210930,AH,USD,LMEForward,,20211224,,,3290.00,1076.00
20210930,AH,USD,LMEForward,,20211229,,,6275.00,2305.00
20210930,AH,USD,LMEForward,,20211230,,,5247.00,56045.00
20210930,AH,USD,LMEForward,,20220105,,,1982.00,382.00
20210930,AH,USD,LMEForward,,20220119,,,50291.00,6788.00
20210930,AH,USD,LMEForward,,20220126,,,13.00,0.00
20210930,AH,USD,LMEForward,,20220202,,,581.00,89.00
20210930,AH,USD,LMEForward,,20220216,,,13871.00,2329.00
20210930,AH,USD,LMEForward,,20220302,,,110.00,78.00
20210930,AH,USD,LMEForward,,20220316,,,38059.00,8716.00
20210930,AH,USD,LMEForward,,20220404,,,65.00,0.00
20210930,AH,USD,LMEForward,,20220420,,,12033.00,1042.00
20210930,AH,USD,LMEForward,,20220504,,,42.00,0.00
20210930,AH,USD,LMEForward,,20220518,,,24539.00,3257.00
20210930,AH,USD,LMEForward,,20220606,,,21.00,0.00
20210930,AH,USD,LMEForward,,20220615,,,22687.00,4628.00
20210930,AH,USD,LMEForward,,20220705,,,21.00,0.00
20210930,AH,USD,LMEForward,,20220720,,,7108.00,2262.00
20210930,AH,USD,LMEForward,,20220802,,,4.00,0.00
20210930,AH,USD,LMEForward,,20220817,,,2887.00,492.00
20210930,AH,USD,LMEForward,,20220902,,,4.00,0.00
20210930,AH,USD,LMEForward,,20220921,,,5256.00,1154.00
20210930,AH,USD,LMEForward,,20221019,,,3328.00,901.00
20210930,AH,USD,LMEForward,,20221116,,,1537.00,63.00
20210930,AH,USD,LMEForward,,20221221,,,41026.00,5055.00
20210930,AH,USD,LMEForward,,20230118,,,3295.00,62.00
20210930,AH,USD,LMEForward,,20230215,,,1180.00,158.00
20210930,AH,USD,LMEForward,,20230315,,,4324.00,196.00
20210930,AH,USD,LMEForward,,20230419,,,2776.00,178.00
20210930,AH,USD,LMEForward,,20230517,,,1693.00,196.00
20210930,AH,USD,LMEForward,,20230621,,,6123.00,237.00
20210930,AH,USD,LMEForward,,20230719,,,3715.00,0.00
20210930,AH,USD,LMEForward,,20230816,,,1106.00,0.00
20210930,AH,USD,LMEForward,,20230920,,,1344.00,0.00
20210930,AH,USD,LMEForward,,20231018,,,827.00,0.00
20210930,AH,USD,LMEForward,,20231115,,,723.00,0.00
20210930,AH,USD,LMEForward,,20231220,,,14575.00,855.00
20210930,AH,USD,LMEForward,,20240117,,,448.00,0.00
20210930,AH,USD,LMEForward,,20240221,,,248.00,0.00
20210930,AH,USD,LMEForward,,20240320,,,295.00,0.00
20210930,AH,USD,LMEForward,,20240417,,,191.00,0.00
20210930,AH,USD,LMEForward,,20240515,,,418.00,0.00
20210930,AH,USD,LMEForward,,20240619,,,1155.00,0.00
20210930,AH,USD,LMEForward,,20240717,,,768.00,0.00
20210930,AH,USD,LMEForward,,20240821,,,354.00,0.00
20210930,AH,USD,LMEForward,,20240918,,,132.00,0.00
20210930,AH,USD,LMEForward,,20241016,,,458.00,0.00
20210930,AH,USD,LMEForward,,20241120,,,58.00,0.00
20210930,AH,USD,LMEForward,,20241218,,,5066.00,15.00
20210930,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210930,AH,USD,LMEForward,,20250219,,,85.00,0.00
20210930,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210930,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210930,AH,USD,LMEForward,,20250618,,,510.00,0.00
20210930,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210930,AH,USD,LMEForward,,20251217,,,465.00,0.00
20210930,AH,USD,LMEOption,C,,202110,1900.00,270.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2300.00,30.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2350.00,25.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2400.00,605.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2500.00,810.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2525.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2550.00,250.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2600.00,2100.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2650.00,2956.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2675.00,550.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2700.00,1625.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2725.00,650.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2750.00,1601.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2775.00,525.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2800.00,3015.00,100.00
20210930,AH,USD,LMEOption,C,,202110,2825.00,52.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2850.00,351.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2875.00,770.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2900.00,222.00,2.00
20210930,AH,USD,LMEOption,C,,202110,2925.00,127.00,0.00
20210930,AH,USD,LMEOption,C,,202110,2950.00,102.00,120.00
20210930,AH,USD,LMEOption,C,,202110,2975.00,4.00,0.00
20210930,AH,USD,LMEOption,C,,202110,3000.00,480.00,0.00
20210930,AH,USD,LMEOption,C,,202110,3025.00,7.00,0.00
20210930,AH,USD,LMEOption,C,,202110,3050.00,40.00,0.00
20210930,AH,USD,LMEOption,C,,202110,3075.00,2.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2300.00,230.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2350.00,20.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2400.00,5.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2425.00,75.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2500.00,65.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2600.00,215.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2650.00,551.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2700.00,1800.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2725.00,400.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2800.00,700.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2850.00,1600.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2900.00,400.00,225.00
20210930,AH,USD,LMEOption,C,,202111,2925.00,30.00,0.00
20210930,AH,USD,LMEOption,C,,202111,2950.00,250.00,0.00
20210930,AH,USD,LMEOption,C,,202111,3000.00,2720.00,0.00
20210930,AH,USD,LMEOption,C,,202111,3025.00,28.00,3.00
20210930,AH,USD,LMEOption,C,,202111,3100.00,3600.00,150.00
20210930,AH,USD,LMEOption,C,,202111,3150.00,50.00,0.00
20210930,AH,USD,LMEOption,C,,202111,3200.00,650.00,150.00
20210930,AH,USD,LMEOption,C,,202111,3300.00,750.00,200.00
20210930,AH,USD,LMEOption,C,,202111,3400.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210930,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210930,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2300.00,30.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2350.00,270.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2500.00,3205.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2600.00,2575.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2650.00,851.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2675.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2700.00,2400.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2750.00,400.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2800.00,3421.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2850.00,1625.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2900.00,5741.00,2550.00
20210930,AH,USD,LMEOption,C,,202112,2925.00,150.00,0.00
20210930,AH,USD,LMEOption,C,,202112,2950.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202112,3000.00,6670.00,0.00
20210930,AH,USD,LMEOption,C,,202112,3050.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202112,3100.00,5380.00,2570.00
20210930,AH,USD,LMEOption,C,,202112,3150.00,250.00,0.00
20210930,AH,USD,LMEOption,C,,202112,3200.00,2790.00,0.00
20210930,AH,USD,LMEOption,C,,202112,3250.00,400.00,0.00
20210930,AH,USD,LMEOption,C,,202112,3300.00,2650.00,0.00
20210930,AH,USD,LMEOption,C,,202112,3400.00,1000.00,0.00
20210930,AH,USD,LMEOption,C,,202112,3450.00,300.00,0.00
20210930,AH,USD,LMEOption,C,,202112,3500.00,2750.00,0.00
20210930,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210930,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210930,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210930,AH,USD,LMEOption,C,,202201,2425.00,210.00,0.00
20210930,AH,USD,LMEOption,C,,202201,2500.00,50.00,0.00
20210930,AH,USD,LMEOption,C,,202201,2525.00,65.00,0.00
20210930,AH,USD,LMEOption,C,,202201,2550.00,29.00,0.00
20210930,AH,USD,LMEOption,C,,202201,2600.00,50.00,0.00
20210930,AH,USD,LMEOption,C,,202201,2800.00,720.00,0.00
20210930,AH,USD,LMEOption,C,,202201,2900.00,135.00,0.00
20210930,AH,USD,LMEOption,C,,202201,3000.00,350.00,0.00
20210930,AH,USD,LMEOption,C,,202201,3100.00,50.00,200.00
20210930,AH,USD,LMEOption,C,,202201,3150.00,500.00,0.00
20210930,AH,USD,LMEOption,C,,202201,3200.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202201,3300.00,50.00,200.00
20210930,AH,USD,LMEOption,C,,202201,3350.00,500.00,0.00
20210930,AH,USD,LMEOption,C,,202201,3400.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202201,3450.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202201,3500.00,2000.00,500.00
20210930,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210930,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210930,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210930,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210930,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20210930,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20210930,AH,USD,LMEOption,C,,202202,2600.00,50.00,0.00
20210930,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202202,2800.00,220.00,0.00
20210930,AH,USD,LMEOption,C,,202202,2950.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202202,3000.00,850.00,600.00
20210930,AH,USD,LMEOption,C,,202202,3200.00,350.00,250.00
20210930,AH,USD,LMEOption,C,,202202,3500.00,2100.00,0.00
20210930,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2600.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2800.00,492.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2825.00,50.00,0.00
20210930,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202203,3000.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202203,3100.00,332.00,0.00
20210930,AH,USD,LMEOption,C,,202203,3200.00,827.00,200.00
20210930,AH,USD,LMEOption,C,,202203,3250.00,750.00,0.00
20210930,AH,USD,LMEOption,C,,202203,3300.00,252.00,0.00
20210930,AH,USD,LMEOption,C,,202203,3400.00,492.00,0.00
20210930,AH,USD,LMEOption,C,,202203,3500.00,1505.00,0.00
20210930,AH,USD,LMEOption,C,,202203,3600.00,200.00,0.00
20210930,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210930,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210930,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210930,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20210930,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20210930,AH,USD,LMEOption,C,,202204,2625.00,65.00,0.00
20210930,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210930,AH,USD,LMEOption,C,,202204,3000.00,600.00,0.00
20210930,AH,USD,LMEOption,C,,202204,3300.00,170.00,0.00
20210930,AH,USD,LMEOption,C,,202204,3400.00,750.00,0.00
20210930,AH,USD,LMEOption,C,,202204,3500.00,150.00,0.00
20210930,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210930,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210930,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210930,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20210930,AH,USD,LMEOption,C,,202205,2625.00,65.00,0.00
20210930,AH,USD,LMEOption,C,,202205,2900.00,290.00,0.00
20210930,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210930,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210930,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210930,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210930,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
