REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230411,AH,EUR,LMEForward,,20230413,,,1.00,2.00
20230411,AH,EUR,LMEForward,,20230417,,,17.00,0.00
20230411,AH,EUR,LMEForward,,20230418,,,19.00,0.00
20230411,AH,EUR,LMEForward,,20230419,,,1409.00,196.00
20230411,AH,EUR,LMEForward,,20230420,,,82.00,0.00
20230411,AH,EUR,LMEForward,,20230424,,,10.00,1.00
20230411,AH,EUR,LMEForward,,20230425,,,21.00,0.00
20230411,AH,EUR,LMEForward,,20230426,,,1.00,0.00
20230411,AH,EUR,LMEForward,,20230427,,,38.00,0.00
20230411,AH,EUR,LMEForward,,20230428,,,37.00,10.00
20230411,AH,EUR,LMEForward,,20230502,,,68.00,0.00
20230411,AH,EUR,LMEForward,,20230503,,,366.00,0.00
20230411,AH,EUR,LMEForward,,20230505,,,17.00,0.00
20230411,AH,EUR,LMEForward,,20230509,,,19.00,3.00
20230411,AH,EUR,LMEForward,,20230510,,,21.00,0.00
20230411,AH,EUR,LMEForward,,20230512,,,4.00,0.00
20230411,AH,EUR,LMEForward,,20230515,,,26.00,0.00
20230411,AH,EUR,LMEForward,,20230516,,,6.00,0.00
20230411,AH,EUR,LMEForward,,20230517,,,1689.00,69.00
20230411,AH,EUR,LMEForward,,20230519,,,20.00,0.00
20230411,AH,EUR,LMEForward,,20230522,,,35.00,0.00
20230411,AH,EUR,LMEForward,,20230524,,,4.00,0.00
20230411,AH,EUR,LMEForward,,20230526,,,25.00,1.00
20230411,AH,EUR,LMEForward,,20230530,,,6.00,0.00
20230411,AH,EUR,LMEForward,,20230531,,,28.00,3.00
20230411,AH,EUR,LMEForward,,20230601,,,13.00,0.00
20230411,AH,EUR,LMEForward,,20230602,,,16.00,0.00
20230411,AH,EUR,LMEForward,,20230606,,,36.00,2.00
20230411,AH,EUR,LMEForward,,20230607,,,63.00,0.00
20230411,AH,EUR,LMEForward,,20230608,,,15.00,0.00
20230411,AH,EUR,LMEForward,,20230609,,,11.00,0.00
20230411,AH,EUR,LMEForward,,20230613,,,35.00,0.00
20230411,AH,EUR,LMEForward,,20230614,,,2.00,0.00
20230411,AH,EUR,LMEForward,,20230615,,,1.00,0.00
20230411,AH,EUR,LMEForward,,20230616,,,12.00,0.00
20230411,AH,EUR,LMEForward,,20230620,,,11.00,0.00
20230411,AH,EUR,LMEForward,,20230621,,,1129.00,77.00
20230411,AH,EUR,LMEForward,,20230622,,,3.00,0.00
20230411,AH,EUR,LMEForward,,20230623,,,23.00,0.00
20230411,AH,EUR,LMEForward,,20230627,,,4.00,0.00
20230411,AH,EUR,LMEForward,,20230628,,,10.00,0.00
20230411,AH,EUR,LMEForward,,20230629,,,20.00,0.00
20230411,AH,EUR,LMEForward,,20230630,,,41.00,0.00
20230411,AH,EUR,LMEForward,,20230703,,,14.00,0.00
20230411,AH,EUR,LMEForward,,20230705,,,52.00,1.00
20230411,AH,EUR,LMEForward,,20230706,,,1.00,0.00
20230411,AH,EUR,LMEForward,,20230711,,,5.00,7.00
20230411,AH,EUR,LMEForward,,20230719,,,680.00,121.00
20230411,AH,EUR,LMEForward,,20230802,,,38.00,0.00
20230411,AH,EUR,LMEForward,,20230816,,,677.00,5.00
20230411,AH,EUR,LMEForward,,20230905,,,22.00,0.00
20230411,AH,EUR,LMEForward,,20230920,,,379.00,12.00
20230411,AH,EUR,LMEForward,,20231003,,,22.00,0.00
20230411,AH,EUR,LMEForward,,20231018,,,427.00,1.00
20230411,AH,EUR,LMEForward,,20231102,,,21.00,0.00
20230411,AH,EUR,LMEForward,,20231115,,,510.00,0.00
20230411,AH,EUR,LMEForward,,20231204,,,11.00,0.00
20230411,AH,EUR,LMEForward,,20231220,,,211.00,0.00
20230411,AH,EUR,LMEForward,,20240103,,,10.00,0.00
20230411,AH,EUR,LMEForward,,20240117,,,194.00,0.00
20230411,AH,EUR,LMEForward,,20240202,,,1.00,0.00
20230411,AH,EUR,LMEForward,,20240221,,,78.00,0.00
20230411,AH,EUR,LMEForward,,20240320,,,132.00,0.00
20230411,AH,EUR,LMEForward,,20240417,,,84.00,0.00
20230411,AH,EUR,LMEForward,,20240515,,,147.00,0.00
20230411,AH,EUR,LMEForward,,20240619,,,68.00,0.00
20230411,AH,EUR,LMEForward,,20240717,,,804.00,0.00
20230411,AH,EUR,LMEForward,,20240821,,,6.00,0.00
20230411,AH,EUR,LMEForward,,20240918,,,15.00,0.00
20230411,AH,EUR,LMEForward,,20241016,,,4.00,0.00
20230411,AH,EUR,LMEForward,,20241120,,,4.00,0.00
20230411,AH,EUR,LMEForward,,20241218,,,50.00,0.00
20230411,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230411,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230411,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230411,AH,EUR,LMEForward,,20251217,,,40.00,0.00
20230411,AH,GBP,LMEForward,,20230419,,,8.00,14.00
20230411,AH,GBP,LMEForward,,20230424,,,3.00,0.00
20230411,AH,GBP,LMEForward,,20230517,,,87.00,5.00
20230411,AH,GBP,LMEForward,,20230524,,,2.00,0.00
20230411,AH,GBP,LMEForward,,20230621,,,76.00,0.00
20230411,AH,GBP,LMEForward,,20230622,,,4.00,0.00
20230411,AH,GBP,LMEForward,,20230711,,,4.00,4.00
20230411,AH,GBP,LMEForward,,20230719,,,26.00,10.00
20230411,AH,GBP,LMEForward,,20230816,,,18.00,0.00
20230411,AH,GBP,LMEForward,,20230920,,,24.00,0.00
20230411,AH,GBP,LMEForward,,20231018,,,6.00,0.00
20230411,AH,GBP,LMEForward,,20231220,,,1.00,0.00
20230411,AH,JPY,LMEForward,,20230419,,,1269.00,5296.00
20230411,AH,JPY,LMEForward,,20230517,,,565.00,5.00
20230411,AH,JPY,LMEForward,,20230621,,,487.00,42.00
20230411,AH,JPY,LMEForward,,20230719,,,522.00,9.00
20230411,AH,JPY,LMEForward,,20230816,,,117.00,0.00
20230411,AH,JPY,LMEForward,,20230920,,,155.00,8.00
20230411,AH,JPY,LMEForward,,20231018,,,118.00,0.00
20230411,AH,JPY,LMEForward,,20231115,,,139.00,0.00
20230411,AH,JPY,LMEForward,,20231220,,,133.00,0.00
20230411,AH,JPY,LMEForward,,20240117,,,139.00,0.00
20230411,AH,JPY,LMEForward,,20240221,,,98.00,0.00
20230411,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230411,AH,JPY,LMEForward,,20240515,,,40.00,0.00
20230411,AH,JPY,LMEForward,,20240619,,,44.00,1.00
20230411,AH,JPY,LMEForward,,20240717,,,45.00,0.00
20230411,AH,JPY,LMEForward,,20240821,,,36.00,0.00
20230411,AH,JPY,LMEForward,,20240918,,,35.00,0.00
20230411,AH,JPY,LMEForward,,20241016,,,38.00,0.00
20230411,AH,JPY,LMEForward,,20241120,,,35.00,0.00
20230411,AH,JPY,LMEForward,,20241218,,,33.00,0.00
20230411,AH,JPY,LMEForward,,20250115,,,43.00,0.00
20230411,AH,JPY,LMEForward,,20250219,,,39.00,0.00
20230411,AH,JPY,LMEForward,,20250319,,,5.00,0.00
20230411,AH,USD,LMEForward,,20230412,,,140.00,6613.00
20230411,AH,USD,LMEForward,,20230413,,,3300.00,11973.00
20230411,AH,USD,LMEForward,,20230414,,,250.00,316.00
20230411,AH,USD,LMEForward,,20230417,,,3977.00,95.00
20230411,AH,USD,LMEForward,,20230418,,,1723.00,350.00
20230411,AH,USD,LMEForward,,20230419,,,26171.00,24604.00
20230411,AH,USD,LMEForward,,20230420,,,1385.00,0.00
20230411,AH,USD,LMEForward,,20230421,,,367.00,0.00
20230411,AH,USD,LMEForward,,20230424,,,3311.00,69.00
20230411,AH,USD,LMEForward,,20230425,,,2176.00,271.00
20230411,AH,USD,LMEForward,,20230426,,,1792.00,124.00
20230411,AH,USD,LMEForward,,20230427,,,2089.00,36.00
20230411,AH,USD,LMEForward,,20230428,,,3610.00,168.00
20230411,AH,USD,LMEForward,,20230502,,,3047.00,149.00
20230411,AH,USD,LMEForward,,20230503,,,4352.00,403.00
20230411,AH,USD,LMEForward,,20230505,,,1571.00,732.00
20230411,AH,USD,LMEForward,,20230509,,,5456.00,266.00
20230411,AH,USD,LMEForward,,20230510,,,2237.00,22.00
20230411,AH,USD,LMEForward,,20230511,,,0.00,18.00
20230411,AH,USD,LMEForward,,20230512,,,3382.00,36.00
20230411,AH,USD,LMEForward,,20230515,,,3055.00,6.00
20230411,AH,USD,LMEForward,,20230516,,,2307.00,44.00
20230411,AH,USD,LMEForward,,20230517,,,64335.00,64889.00
20230411,AH,USD,LMEForward,,20230519,,,1723.00,110.00
20230411,AH,USD,LMEForward,,20230522,,,2161.00,152.00
20230411,AH,USD,LMEForward,,20230523,,,1352.00,67.00
20230411,AH,USD,LMEForward,,20230524,,,3618.00,50.00
20230411,AH,USD,LMEForward,,20230526,,,3475.00,31.00
20230411,AH,USD,LMEForward,,20230530,,,2619.00,20.00
20230411,AH,USD,LMEForward,,20230531,,,92.00,0.00
20230411,AH,USD,LMEForward,,20230601,,,2456.00,116.00
20230411,AH,USD,LMEForward,,20230602,,,3904.00,188.00
20230411,AH,USD,LMEForward,,20230606,,,2444.00,32.00
20230411,AH,USD,LMEForward,,20230607,,,1136.00,122.00
20230411,AH,USD,LMEForward,,20230608,,,3165.00,194.00
20230411,AH,USD,LMEForward,,20230609,,,4694.00,116.00
20230411,AH,USD,LMEForward,,20230613,,,4236.00,20.00
20230411,AH,USD,LMEForward,,20230614,,,2336.00,154.00
20230411,AH,USD,LMEForward,,20230615,,,3238.00,226.00
20230411,AH,USD,LMEForward,,20230616,,,4392.00,56.00
20230411,AH,USD,LMEForward,,20230620,,,2205.00,0.00
20230411,AH,USD,LMEForward,,20230621,,,68144.00,52537.00
20230411,AH,USD,LMEForward,,20230622,,,2462.00,178.00
20230411,AH,USD,LMEForward,,20230623,,,2546.00,135.00
20230411,AH,USD,LMEForward,,20230627,,,2357.00,26.00
20230411,AH,USD,LMEForward,,20230628,,,2689.00,74.00
20230411,AH,USD,LMEForward,,20230629,,,2888.00,20.00
20230411,AH,USD,LMEForward,,20230630,,,5313.00,84.00
20230411,AH,USD,LMEForward,,20230703,,,3092.00,166.00
20230411,AH,USD,LMEForward,,20230705,,,7066.00,2112.00
20230411,AH,USD,LMEForward,,20230706,,,2666.00,458.00
20230411,AH,USD,LMEForward,,20230710,,,8.00,8.00
20230411,AH,USD,LMEForward,,20230711,,,3502.00,48413.00
20230411,AH,USD,LMEForward,,20230719,,,47357.00,43312.00
20230411,AH,USD,LMEForward,,20230802,,,678.00,43.00
20230411,AH,USD,LMEForward,,20230816,,,21900.00,9537.00
20230411,AH,USD,LMEForward,,20230905,,,211.00,28.00
20230411,AH,USD,LMEForward,,20230920,,,28299.00,5917.00
20230411,AH,USD,LMEForward,,20231003,,,12.00,136.00
20230411,AH,USD,LMEForward,,20231018,,,11063.00,3951.00
20230411,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230411,AH,USD,LMEForward,,20231115,,,16113.00,4658.00
20230411,AH,USD,LMEForward,,20231204,,,1.00,0.00
20230411,AH,USD,LMEForward,,20231220,,,37756.00,8107.00
20230411,AH,USD,LMEForward,,20240117,,,10748.00,2810.00
20230411,AH,USD,LMEForward,,20240202,,,2.00,0.00
20230411,AH,USD,LMEForward,,20240221,,,5724.00,564.00
20230411,AH,USD,LMEForward,,20240320,,,12325.00,1510.00
20230411,AH,USD,LMEForward,,20240417,,,5658.00,1385.00
20230411,AH,USD,LMEForward,,20240515,,,5791.00,4421.00
20230411,AH,USD,LMEForward,,20240619,,,8528.00,1852.00
20230411,AH,USD,LMEForward,,20240717,,,4363.00,108.00
20230411,AH,USD,LMEForward,,20240821,,,3006.00,400.00
20230411,AH,USD,LMEForward,,20240918,,,4074.00,318.00
20230411,AH,USD,LMEForward,,20241016,,,1781.00,0.00
20230411,AH,USD,LMEForward,,20241120,,,1833.00,0.00
20230411,AH,USD,LMEForward,,20241218,,,40678.00,871.00
20230411,AH,USD,LMEForward,,20250115,,,1678.00,0.00
20230411,AH,USD,LMEForward,,20250219,,,2000.00,0.00
20230411,AH,USD,LMEForward,,20250319,,,1941.00,0.00
20230411,AH,USD,LMEForward,,20250416,,,1467.00,0.00
20230411,AH,USD,LMEForward,,20250521,,,659.00,0.00
20230411,AH,USD,LMEForward,,20250618,,,5394.00,26.00
20230411,AH,USD,LMEForward,,20250716,,,2981.00,0.00
20230411,AH,USD,LMEForward,,20250820,,,357.00,0.00
20230411,AH,USD,LMEForward,,20250917,,,1201.00,0.00
20230411,AH,USD,LMEForward,,20251015,,,689.00,0.00
20230411,AH,USD,LMEForward,,20251119,,,290.00,0.00
20230411,AH,USD,LMEForward,,20251217,,,11687.00,529.00
20230411,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230411,AH,USD,LMEForward,,20260218,,,254.00,0.00
20230411,AH,USD,LMEForward,,20260318,,,58.00,0.00
20230411,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230411,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230411,AH,USD,LMEForward,,20260617,,,2662.00,14.00
20230411,AH,USD,LMEForward,,20260715,,,2204.00,0.00
20230411,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230411,AH,USD,LMEForward,,20260916,,,58.00,0.00
20230411,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230411,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230411,AH,USD,LMEForward,,20261216,,,4068.00,0.00
20230411,AH,USD,LMEForward,,20270616,,,570.00,0.00
20230411,AH,USD,LMEForward,,20270721,,,465.00,0.00
20230411,AH,USD,LMEForward,,20270818,,,375.00,0.00
20230411,AH,USD,LMEForward,,20271215,,,100.00,0.00
20230411,AH,USD,LMEOption,C,,202305,2275.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202305,2300.00,134.00,9.00
20230411,AH,USD,LMEOption,C,,202305,2325.00,474.00,9.00
20230411,AH,USD,LMEOption,C,,202305,2350.00,1012.00,9.00
20230411,AH,USD,LMEOption,C,,202305,2375.00,155.00,159.00
20230411,AH,USD,LMEOption,C,,202305,2400.00,307.00,9.00
20230411,AH,USD,LMEOption,C,,202305,2425.00,109.00,9.00
20230411,AH,USD,LMEOption,C,,202305,2450.00,2990.00,0.00
20230411,AH,USD,LMEOption,C,,202305,2475.00,590.00,0.00
20230411,AH,USD,LMEOption,C,,202305,2500.00,684.00,6.00
20230411,AH,USD,LMEOption,C,,202305,2550.00,200.00,0.00
20230411,AH,USD,LMEOption,C,,202305,2575.00,50.00,0.00
20230411,AH,USD,LMEOption,C,,202305,2600.00,1255.00,150.00
20230411,AH,USD,LMEOption,C,,202305,2625.00,600.00,0.00
20230411,AH,USD,LMEOption,C,,202305,2650.00,150.00,0.00
20230411,AH,USD,LMEOption,C,,202305,2700.00,189.00,0.00
20230411,AH,USD,LMEOption,C,,202305,2725.00,8.00,24.00
20230411,AH,USD,LMEOption,C,,202305,2750.00,800.00,0.00
20230411,AH,USD,LMEOption,C,,202305,2800.00,2103.00,0.00
20230411,AH,USD,LMEOption,C,,202305,2850.00,750.00,0.00
20230411,AH,USD,LMEOption,C,,202305,3000.00,1185.00,0.00
20230411,AH,USD,LMEOption,C,,202305,3100.00,200.00,0.00
20230411,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230411,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230411,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230411,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2275.00,145.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2300.00,600.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2350.00,967.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2375.00,50.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2400.00,610.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2450.00,763.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2475.00,153.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2500.00,4805.00,150.00
20230411,AH,USD,LMEOption,C,,202306,2525.00,1082.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2550.00,2220.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2575.00,400.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2600.00,1703.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2650.00,230.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2675.00,350.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2700.00,2910.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2800.00,4561.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2850.00,1216.00,0.00
20230411,AH,USD,LMEOption,C,,202306,2900.00,200.00,0.00
20230411,AH,USD,LMEOption,C,,202306,3000.00,4367.00,0.00
20230411,AH,USD,LMEOption,C,,202306,3100.00,210.00,0.00
20230411,AH,USD,LMEOption,C,,202306,3150.00,800.00,0.00
20230411,AH,USD,LMEOption,C,,202306,3200.00,380.00,0.00
20230411,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202306,3450.00,300.00,0.00
20230411,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230411,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230411,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230411,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230411,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230411,AH,USD,LMEOption,C,,202307,2300.00,124.00,0.00
20230411,AH,USD,LMEOption,C,,202307,2350.00,2.00,4.00
20230411,AH,USD,LMEOption,C,,202307,2500.00,1725.00,0.00
20230411,AH,USD,LMEOption,C,,202307,2600.00,2425.00,30.00
20230411,AH,USD,LMEOption,C,,202307,2625.00,1000.00,0.00
20230411,AH,USD,LMEOption,C,,202307,2700.00,300.00,0.00
20230411,AH,USD,LMEOption,C,,202307,2750.00,550.00,0.00
20230411,AH,USD,LMEOption,C,,202307,2800.00,53.00,0.00
20230411,AH,USD,LMEOption,C,,202307,2900.00,2600.00,0.00
20230411,AH,USD,LMEOption,C,,202307,2950.00,200.00,0.00
20230411,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230411,AH,USD,LMEOption,C,,202307,3200.00,500.00,0.00
20230411,AH,USD,LMEOption,C,,202307,3300.00,800.00,0.00
20230411,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230411,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202308,2500.00,25.00,0.00
20230411,AH,USD,LMEOption,C,,202308,2600.00,225.00,30.00
20230411,AH,USD,LMEOption,C,,202308,2700.00,200.00,0.00
20230411,AH,USD,LMEOption,C,,202308,2800.00,350.00,0.00
20230411,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230411,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230411,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202309,2450.00,65.00,0.00
20230411,AH,USD,LMEOption,C,,202309,2500.00,1025.00,0.00
20230411,AH,USD,LMEOption,C,,202309,2600.00,280.00,30.00
20230411,AH,USD,LMEOption,C,,202309,2625.00,150.00,0.00
20230411,AH,USD,LMEOption,C,,202309,2650.00,400.00,0.00
20230411,AH,USD,LMEOption,C,,202309,2675.00,650.00,0.00
20230411,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230411,AH,USD,LMEOption,C,,202309,2750.00,800.00,0.00
20230411,AH,USD,LMEOption,C,,202309,2800.00,1600.00,0.00
20230411,AH,USD,LMEOption,C,,202309,2850.00,350.00,0.00
20230411,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230411,AH,USD,LMEOption,C,,202309,2950.00,200.00,0.00
20230411,AH,USD,LMEOption,C,,202309,3000.00,3385.00,600.00
20230411,AH,USD,LMEOption,C,,202309,3200.00,2400.00,0.00
20230411,AH,USD,LMEOption,C,,202309,3250.00,400.00,0.00
20230411,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230411,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230411,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230411,AH,USD,LMEOption,C,,202310,2575.00,125.00,0.00
20230411,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230411,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230411,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230411,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230411,AH,USD,LMEOption,C,,202311,2650.00,400.00,0.00
20230411,AH,USD,LMEOption,C,,202311,2800.00,205.00,575.00
20230411,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230411,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230411,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230411,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2375.00,130.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2400.00,50.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2500.00,527.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2525.00,174.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2550.00,268.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2600.00,650.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2700.00,2000.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2800.00,2550.00,775.00
20230411,AH,USD,LMEOption,C,,202312,2900.00,800.00,0.00
20230411,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230411,AH,USD,LMEOption,C,,202312,3000.00,860.00,0.00
20230411,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230411,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230411,AH,USD,LMEOption,C,,202312,3300.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202312,3400.00,500.00,0.00
20230411,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230411,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230411,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230411,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230411,AH,USD,LMEOption,C,,202403,2700.00,300.00,0.00
20230411,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202403,3000.00,2000.00,0.00
20230411,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230411,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230411,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230411,AH,USD,LMEOption,C,,202406,2475.00,100.00,0.00
20230411,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230411,AH,USD,LMEOption,C,,202407,2450.00,95.00,0.00
20230411,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230411,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230411,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202409,4000.00,35.00,0.00
20230411,AH,USD,LMEOption,C,,202410,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202410,3275.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202410,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202410,4000.00,35.00,0.00
20230411,AH,USD,LMEOption,C,,202411,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202411,3275.00,40.00,0.00
20230411,AH,USD,LMEOption,C,,202411,3350.00,43.00,0.00
20230411,AH,USD,LMEOption,C,,202411,4000.00,35.00,0.00
20230411,AH,USD,LMEOption,C,,202412,2450.00,50.00,0.00
20230411,AH,USD,LMEOption,C,,202412,2550.00,50.00,0.00
20230411,AH,USD,LMEOption,C,,202412,2775.00,75.00,0.00
20230411,AH,USD,LMEOption,C,,202412,2800.00,10.00,0.00
20230411,AH,USD,LMEOption,C,,202412,3100.00,50.00,0.00
20230411,AH,USD,LMEOption,C,,202412,3200.00,290.00,0.00
20230411,AH,USD,LMEOption,C,,202412,3275.00,40.00,0.00
