REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20221228,AA,EUR,LMEForward,,20230328,,,1.00,1.00
20221228,AA,USD,LMEForward,,20230321,,,1.00,0.00
20221228,AA,USD,LMEForward,,20230323,,,1.00,0.00
20221228,AA,USD,LMEForward,,20230328,,,1.00,3.00
20221228,AH,EUR,LMEForward,,20221229,,,0.00,4.00
20221228,AH,EUR,LMEForward,,20221230,,,0.00,3.00
20221228,AH,EUR,LMEForward,,20230104,,,205.00,0.00
20221228,AH,EUR,LMEForward,,20230105,,,25.00,0.00
20221228,AH,EUR,LMEForward,,20230106,,,31.00,0.00
20221228,AH,EUR,LMEForward,,20230111,,,0.00,1.00
20221228,AH,EUR,LMEForward,,20230112,,,4.00,0.00
20221228,AH,EUR,LMEForward,,20230113,,,12.00,0.00
20221228,AH,EUR,LMEForward,,20230117,,,3.00,0.00
20221228,AH,EUR,LMEForward,,20230118,,,1686.00,20.00
20221228,AH,EUR,LMEForward,,20230119,,,8.00,0.00
20221228,AH,EUR,LMEForward,,20230120,,,14.00,0.00
20221228,AH,EUR,LMEForward,,20230124,,,12.00,0.00
20221228,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20221228,AH,EUR,LMEForward,,20230126,,,3.00,0.00
20221228,AH,EUR,LMEForward,,20230127,,,22.00,0.00
20221228,AH,EUR,LMEForward,,20230131,,,29.00,0.00
20221228,AH,EUR,LMEForward,,20230201,,,6.00,0.00
20221228,AH,EUR,LMEForward,,20230202,,,62.00,0.00
20221228,AH,EUR,LMEForward,,20230203,,,25.00,0.00
20221228,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20221228,AH,EUR,LMEForward,,20230208,,,5.00,0.00
20221228,AH,EUR,LMEForward,,20230209,,,16.00,0.00
20221228,AH,EUR,LMEForward,,20230210,,,48.00,0.00
20221228,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20221228,AH,EUR,LMEForward,,20230215,,,1233.00,5.00
20221228,AH,EUR,LMEForward,,20230216,,,7.00,0.00
20221228,AH,EUR,LMEForward,,20230217,,,29.00,0.00
20221228,AH,EUR,LMEForward,,20230221,,,6.00,0.00
20221228,AH,EUR,LMEForward,,20230222,,,6.00,0.00
20221228,AH,EUR,LMEForward,,20230223,,,4.00,0.00
20221228,AH,EUR,LMEForward,,20230224,,,6.00,0.00
20221228,AH,EUR,LMEForward,,20230228,,,30.00,0.00
20221228,AH,EUR,LMEForward,,20230301,,,29.00,0.00
20221228,AH,EUR,LMEForward,,20230302,,,32.00,0.00
20221228,AH,EUR,LMEForward,,20230306,,,18.00,0.00
20221228,AH,EUR,LMEForward,,20230307,,,6.00,0.00
20221228,AH,EUR,LMEForward,,20230308,,,9.00,0.00
20221228,AH,EUR,LMEForward,,20230309,,,21.00,0.00
20221228,AH,EUR,LMEForward,,20230313,,,11.00,0.00
20221228,AH,EUR,LMEForward,,20230314,,,1.00,0.00
20221228,AH,EUR,LMEForward,,20230315,,,869.00,42.00
20221228,AH,EUR,LMEForward,,20230316,,,4.00,0.00
20221228,AH,EUR,LMEForward,,20230320,,,38.00,0.00
20221228,AH,EUR,LMEForward,,20230321,,,3.00,0.00
20221228,AH,EUR,LMEForward,,20230322,,,17.00,0.00
20221228,AH,EUR,LMEForward,,20230323,,,8.00,0.00
20221228,AH,EUR,LMEForward,,20230324,,,2.00,2.00
20221228,AH,EUR,LMEForward,,20230328,,,4.00,4.00
20221228,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20221228,AH,EUR,LMEForward,,20230419,,,879.00,53.00
20221228,AH,EUR,LMEForward,,20230517,,,660.00,1.00
20221228,AH,EUR,LMEForward,,20230621,,,354.00,1.00
20221228,AH,EUR,LMEForward,,20230719,,,267.00,0.00
20221228,AH,EUR,LMEForward,,20230816,,,240.00,0.00
20221228,AH,EUR,LMEForward,,20230920,,,221.00,0.00
20221228,AH,EUR,LMEForward,,20231018,,,203.00,0.00
20221228,AH,EUR,LMEForward,,20231115,,,161.00,0.00
20221228,AH,EUR,LMEForward,,20231220,,,283.00,0.00
20221228,AH,EUR,LMEForward,,20240117,,,122.00,0.00
20221228,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20221228,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20221228,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20221228,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20221228,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20221228,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20221228,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20221228,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20221228,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20221228,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20221228,AH,GBP,LMEForward,,20230104,,,1.00,0.00
20221228,AH,GBP,LMEForward,,20230118,,,57.00,0.00
20221228,AH,GBP,LMEForward,,20230215,,,84.00,0.00
20221228,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20221228,AH,GBP,LMEForward,,20230228,,,7.00,0.00
20221228,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20221228,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20221228,AH,GBP,LMEForward,,20230315,,,9.00,0.00
20221228,AH,GBP,LMEForward,,20230419,,,25.00,0.00
20221228,AH,GBP,LMEForward,,20230517,,,24.00,0.00
20221228,AH,GBP,LMEForward,,20230621,,,1.00,0.00
20221228,AH,JPY,LMEForward,,20230105,,,5.00,0.00
20221228,AH,JPY,LMEForward,,20230118,,,1474.00,355.00
20221228,AH,JPY,LMEForward,,20230215,,,518.00,149.00
20221228,AH,JPY,LMEForward,,20230315,,,712.00,5.00
20221228,AH,JPY,LMEForward,,20230419,,,218.00,0.00
20221228,AH,JPY,LMEForward,,20230517,,,228.00,0.00
20221228,AH,JPY,LMEForward,,20230621,,,94.00,0.00
20221228,AH,JPY,LMEForward,,20230719,,,137.00,0.00
20221228,AH,JPY,LMEForward,,20230816,,,112.00,0.00
20221228,AH,JPY,LMEForward,,20230920,,,92.00,0.00
20221228,AH,JPY,LMEForward,,20231018,,,97.00,1.00
20221228,AH,JPY,LMEForward,,20231115,,,118.00,3.00
20221228,AH,JPY,LMEForward,,20231220,,,82.00,0.00
20221228,AH,JPY,LMEForward,,20240117,,,62.00,0.00
20221228,AH,JPY,LMEForward,,20240221,,,60.00,0.00
20221228,AH,JPY,LMEForward,,20240417,,,42.00,0.00
20221228,AH,JPY,LMEForward,,20240515,,,42.00,0.00
20221228,AH,JPY,LMEForward,,20240619,,,19.00,0.00
20221228,AH,JPY,LMEForward,,20240717,,,21.00,0.00
20221228,AH,JPY,LMEForward,,20240821,,,19.00,0.00
20221228,AH,JPY,LMEForward,,20240918,,,19.00,0.00
20221228,AH,JPY,LMEForward,,20241016,,,19.00,0.00
20221228,AH,JPY,LMEForward,,20241120,,,23.00,0.00
20221228,AH,JPY,LMEForward,,20241218,,,21.00,0.00
20221228,AH,JPY,LMEForward,,20250115,,,19.00,0.00
20221228,AH,JPY,LMEForward,,20250219,,,29.00,0.00
20221228,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20221228,AH,USD,LMEForward,,20221229,,,767.00,8138.00
20221228,AH,USD,LMEForward,,20221230,,,4322.00,13050.00
20221228,AH,USD,LMEForward,,20230103,,,2131.00,430.00
20221228,AH,USD,LMEForward,,20230104,,,5292.00,887.00
20221228,AH,USD,LMEForward,,20230105,,,2683.00,40.00
20221228,AH,USD,LMEForward,,20230106,,,3053.00,96.00
20221228,AH,USD,LMEForward,,20230109,,,69.00,0.00
20221228,AH,USD,LMEForward,,20230110,,,2334.00,30.00
20221228,AH,USD,LMEForward,,20230111,,,2147.00,1.00
20221228,AH,USD,LMEForward,,20230112,,,2562.00,23.00
20221228,AH,USD,LMEForward,,20230113,,,4524.00,9.00
20221228,AH,USD,LMEForward,,20230117,,,2174.00,7.00
20221228,AH,USD,LMEForward,,20230118,,,29618.00,13958.00
20221228,AH,USD,LMEForward,,20230119,,,1964.00,0.00
20221228,AH,USD,LMEForward,,20230120,,,2295.00,0.00
20221228,AH,USD,LMEForward,,20230123,,,11.00,0.00
20221228,AH,USD,LMEForward,,20230124,,,1297.00,1.00
20221228,AH,USD,LMEForward,,20230125,,,2196.00,7.00
20221228,AH,USD,LMEForward,,20230126,,,3176.00,6.00
20221228,AH,USD,LMEForward,,20230127,,,4293.00,0.00
20221228,AH,USD,LMEForward,,20230130,,,13.00,1.00
20221228,AH,USD,LMEForward,,20230131,,,1755.00,29.00
20221228,AH,USD,LMEForward,,20230201,,,2441.00,10.00
20221228,AH,USD,LMEForward,,20230202,,,3957.00,73.00
20221228,AH,USD,LMEForward,,20230203,,,3513.00,8.00
20221228,AH,USD,LMEForward,,20230206,,,306.00,0.00
20221228,AH,USD,LMEForward,,20230207,,,1768.00,7.00
20221228,AH,USD,LMEForward,,20230208,,,2360.00,0.00
20221228,AH,USD,LMEForward,,20230209,,,2832.00,0.00
20221228,AH,USD,LMEForward,,20230210,,,3848.00,0.00
20221228,AH,USD,LMEForward,,20230214,,,2514.00,11.00
20221228,AH,USD,LMEForward,,20230215,,,44046.00,11067.00
20221228,AH,USD,LMEForward,,20230216,,,1677.00,2.00
20221228,AH,USD,LMEForward,,20230217,,,2898.00,0.00
20221228,AH,USD,LMEForward,,20230221,,,1893.00,5.00
20221228,AH,USD,LMEForward,,20230222,,,1629.00,1.00
20221228,AH,USD,LMEForward,,20230223,,,1765.00,0.00
20221228,AH,USD,LMEForward,,20230224,,,2444.00,2.00
20221228,AH,USD,LMEForward,,20230227,,,10.00,0.00
20221228,AH,USD,LMEForward,,20230228,,,5189.00,21.00
20221228,AH,USD,LMEForward,,20230301,,,2687.00,0.00
20221228,AH,USD,LMEForward,,20230302,,,4428.00,47.00
20221228,AH,USD,LMEForward,,20230303,,,10.00,0.00
20221228,AH,USD,LMEForward,,20230306,,,3080.00,34.00
20221228,AH,USD,LMEForward,,20230307,,,2848.00,0.00
20221228,AH,USD,LMEForward,,20230308,,,1690.00,360.00
20221228,AH,USD,LMEForward,,20230309,,,2417.00,0.00
20221228,AH,USD,LMEForward,,20230310,,,9.00,0.00
20221228,AH,USD,LMEForward,,20230313,,,3136.00,10.00
20221228,AH,USD,LMEForward,,20230314,,,2272.00,0.00
20221228,AH,USD,LMEForward,,20230315,,,62780.00,26537.00
20221228,AH,USD,LMEForward,,20230316,,,2373.00,11.00
20221228,AH,USD,LMEForward,,20230320,,,4246.00,31.00
20221228,AH,USD,LMEForward,,20230321,,,2735.00,177.00
20221228,AH,USD,LMEForward,,20230322,,,1797.00,371.00
20221228,AH,USD,LMEForward,,20230323,,,2170.00,773.00
20221228,AH,USD,LMEForward,,20230328,,,2248.00,29695.00
20221228,AH,USD,LMEForward,,20230329,,,29.00,0.00
20221228,AH,USD,LMEForward,,20230404,,,843.00,36.00
20221228,AH,USD,LMEForward,,20230419,,,23498.00,6039.00
20221228,AH,USD,LMEForward,,20230503,,,474.00,17.00
20221228,AH,USD,LMEForward,,20230517,,,24241.00,7013.00
20221228,AH,USD,LMEForward,,20230531,,,11.00,0.00
20221228,AH,USD,LMEForward,,20230602,,,270.00,0.00
20221228,AH,USD,LMEForward,,20230621,,,23217.00,3994.00
20221228,AH,USD,LMEForward,,20230705,,,31.00,0.00
20221228,AH,USD,LMEForward,,20230719,,,13668.00,3832.00
20221228,AH,USD,LMEForward,,20230802,,,22.00,0.00
20221228,AH,USD,LMEForward,,20230816,,,9730.00,786.00
20221228,AH,USD,LMEForward,,20230905,,,43.00,0.00
20221228,AH,USD,LMEForward,,20230920,,,16635.00,1196.00
20221228,AH,USD,LMEForward,,20231003,,,13.00,0.00
20221228,AH,USD,LMEForward,,20231018,,,6026.00,677.00
20221228,AH,USD,LMEForward,,20231102,,,6.00,0.00
20221228,AH,USD,LMEForward,,20231115,,,6695.00,133.00
20221228,AH,USD,LMEForward,,20231220,,,28333.00,5680.00
20221228,AH,USD,LMEForward,,20240117,,,5510.00,421.00
20221228,AH,USD,LMEForward,,20240221,,,3344.00,56.00
20221228,AH,USD,LMEForward,,20240320,,,9708.00,91.00
20221228,AH,USD,LMEForward,,20240417,,,1150.00,1.00
20221228,AH,USD,LMEForward,,20240515,,,2078.00,1141.00
20221228,AH,USD,LMEForward,,20240619,,,6113.00,1.00
20221228,AH,USD,LMEForward,,20240717,,,3567.00,1.00
20221228,AH,USD,LMEForward,,20240821,,,1121.00,1.00
20221228,AH,USD,LMEForward,,20240918,,,1389.00,1.00
20221228,AH,USD,LMEForward,,20241016,,,896.00,1.00
20221228,AH,USD,LMEForward,,20241120,,,459.00,1.00
20221228,AH,USD,LMEForward,,20241218,,,38754.00,2388.00
20221228,AH,USD,LMEForward,,20250115,,,1277.00,1.00
20221228,AH,USD,LMEForward,,20250219,,,1867.00,1.00
20221228,AH,USD,LMEForward,,20250319,,,1746.00,1401.00
20221228,AH,USD,LMEForward,,20250416,,,1009.00,0.00
20221228,AH,USD,LMEForward,,20250521,,,430.00,0.00
20221228,AH,USD,LMEForward,,20250618,,,4372.00,623.00
20221228,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20221228,AH,USD,LMEForward,,20250820,,,211.00,0.00
20221228,AH,USD,LMEForward,,20250917,,,610.00,0.00
20221228,AH,USD,LMEForward,,20251015,,,615.00,0.00
20221228,AH,USD,LMEForward,,20251119,,,129.00,0.00
20221228,AH,USD,LMEForward,,20251217,,,10019.00,13.00
20221228,AH,USD,LMEForward,,20260121,,,129.00,0.00
20221228,AH,USD,LMEForward,,20260218,,,8.00,0.00
20221228,AH,USD,LMEForward,,20260318,,,8.00,0.00
20221228,AH,USD,LMEForward,,20260415,,,78.00,0.00
20221228,AH,USD,LMEForward,,20260520,,,208.00,0.00
20221228,AH,USD,LMEForward,,20260617,,,454.00,12.00
20221228,AH,USD,LMEForward,,20260715,,,8.00,0.00
20221228,AH,USD,LMEForward,,20260819,,,8.00,0.00
20221228,AH,USD,LMEForward,,20260916,,,8.00,0.00
20221228,AH,USD,LMEForward,,20261021,,,8.00,0.00
20221228,AH,USD,LMEForward,,20261118,,,8.00,0.00
20221228,AH,USD,LMEForward,,20261216,,,3273.00,0.00
20221228,AH,USD,LMEForward,,20270616,,,240.00,0.00
20221228,AH,USD,LMEForward,,20270721,,,25.00,0.00
20221228,AH,USD,LMEForward,,20270818,,,25.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2225.00,750.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2300.00,1150.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2350.00,1150.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2375.00,400.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2400.00,750.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2425.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2450.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2475.00,300.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2500.00,1560.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2550.00,1410.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2600.00,1848.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2650.00,1813.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2700.00,353.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2750.00,2500.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2800.00,3384.00,0.00
20221228,AH,USD,LMEOption,C,,202301,2900.00,750.00,0.00
20221228,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20221228,AH,USD,LMEOption,C,,202301,3200.00,350.00,0.00
20221228,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20221228,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20221228,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2375.00,75.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2400.00,1110.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2450.00,70.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2500.00,1500.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2550.00,20.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2575.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2600.00,1669.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2650.00,1730.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2700.00,3790.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2800.00,2658.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20221228,AH,USD,LMEOption,C,,202302,2900.00,300.00,0.00
20221228,AH,USD,LMEOption,C,,202302,3000.00,2820.00,0.00
20221228,AH,USD,LMEOption,C,,202302,3100.00,50.00,0.00
20221228,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20221228,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20221228,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2450.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2500.00,2500.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2550.00,875.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2600.00,1970.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2625.00,1100.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2650.00,420.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2700.00,960.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2800.00,3576.00,0.00
20221228,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20221228,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20221228,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20221228,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20221228,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20221228,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20221228,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20221228,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20221228,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20221228,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20221228,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20221228,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20221228,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202304,2700.00,50.00,0.00
20221228,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20221228,AH,USD,LMEOption,C,,202304,3000.00,500.00,0.00
20221228,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20221228,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20221228,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20221228,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20221228,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202305,2800.00,568.00,0.00
20221228,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20221228,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20221228,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20221228,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20221228,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20221228,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20221228,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20221228,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20221228,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20221228,AH,USD,LMEOption,C,,202306,2600.00,250.00,0.00
20221228,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202306,2800.00,1000.00,0.00
20221228,AH,USD,LMEOption,C,,202306,2850.00,200.00,0.00
20221228,AH,USD,LMEOption,C,,202306,3000.00,1985.00,0.00
20221228,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202306,3150.00,200.00,0.00
20221228,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20221228,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20221228,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20221228,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20221228,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20221228,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20221228,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20221228,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20221228,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20221228,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20221228,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20221228,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20221228,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20221228,AH,USD,LMEOption,C,,202309,2800.00,50.00,0.00
20221228,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20221228,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202309,3000.00,1810.00,0.00
20221228,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20221228,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20221228,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20221228,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20221228,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20221228,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20221228,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20221228,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20221228,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20221228,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20221228,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20221228,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20221228,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20221228,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20221228,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20221228,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20221228,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20221228,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20221228,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20221228,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20221228,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20221228,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20221228,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20221228,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20221228,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20221228,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20221228,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20221228,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20221228,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20221228,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20221228,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20221228,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20221228,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
