REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210318,AA,EUR,LMEForward,,20210421,,,10.00,0.00
20210318,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210318,AA,EUR,LMEForward,,20210519,,,13.00,0.00
20210318,AA,EUR,LMEForward,,20210616,,,20.00,2.00
20210318,AA,USD,LMEForward,,20210421,,,33.00,0.00
20210318,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210318,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210318,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210318,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210318,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210318,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210318,AA,USD,LMEForward,,20210615,,,1.00,0.00
20210318,AA,USD,LMEForward,,20210616,,,2.00,0.00
20210318,AA,USD,LMEForward,,20210617,,,1.00,0.00
20210318,AA,USD,LMEForward,,20210618,,,2.00,4.00
20210318,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210318,AH,EUR,LMEForward,,20210322,,,0.00,10.00
20210318,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210318,AH,EUR,LMEForward,,20210326,,,1.00,0.00
20210318,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210318,AH,EUR,LMEForward,,20210331,,,14.00,8.00
20210318,AH,EUR,LMEForward,,20210406,,,81.00,0.00
20210318,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210318,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210318,AH,EUR,LMEForward,,20210412,,,39.00,0.00
20210318,AH,EUR,LMEForward,,20210413,,,19.00,0.00
20210318,AH,EUR,LMEForward,,20210414,,,26.00,0.00
20210318,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210318,AH,EUR,LMEForward,,20210419,,,40.00,0.00
20210318,AH,EUR,LMEForward,,20210421,,,1604.00,768.00
20210318,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210318,AH,EUR,LMEForward,,20210426,,,19.00,0.00
20210318,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210318,AH,EUR,LMEForward,,20210429,,,26.00,0.00
20210318,AH,EUR,LMEForward,,20210430,,,46.00,0.00
20210318,AH,EUR,LMEForward,,20210504,,,21.00,0.00
20210318,AH,EUR,LMEForward,,20210505,,,176.00,0.00
20210318,AH,EUR,LMEForward,,20210507,,,2.00,0.00
20210318,AH,EUR,LMEForward,,20210510,,,30.00,0.00
20210318,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210318,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210318,AH,EUR,LMEForward,,20210514,,,25.00,0.00
20210318,AH,EUR,LMEForward,,20210517,,,35.00,0.00
20210318,AH,EUR,LMEForward,,20210518,,,2.00,0.00
20210318,AH,EUR,LMEForward,,20210519,,,1338.00,76.00
20210318,AH,EUR,LMEForward,,20210521,,,6.00,0.00
20210318,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210318,AH,EUR,LMEForward,,20210525,,,6.00,0.00
20210318,AH,EUR,LMEForward,,20210526,,,2.00,0.00
20210318,AH,EUR,LMEForward,,20210528,,,42.00,0.00
20210318,AH,EUR,LMEForward,,20210601,,,3.00,0.00
20210318,AH,EUR,LMEForward,,20210602,,,179.00,3.00
20210318,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210318,AH,EUR,LMEForward,,20210604,,,5.00,0.00
20210318,AH,EUR,LMEForward,,20210608,,,16.00,3.00
20210318,AH,EUR,LMEForward,,20210609,,,18.00,2.00
20210318,AH,EUR,LMEForward,,20210610,,,0.00,4.00
20210318,AH,EUR,LMEForward,,20210611,,,15.00,8.00
20210318,AH,EUR,LMEForward,,20210615,,,23.00,0.00
20210318,AH,EUR,LMEForward,,20210616,,,1024.00,32.00
20210318,AH,EUR,LMEForward,,20210617,,,5.00,3.00
20210318,AH,EUR,LMEForward,,20210618,,,31.00,31.00
20210318,AH,EUR,LMEForward,,20210630,,,11.00,0.00
20210318,AH,EUR,LMEForward,,20210702,,,117.00,0.00
20210318,AH,EUR,LMEForward,,20210721,,,534.00,14.00
20210318,AH,EUR,LMEForward,,20210803,,,88.00,0.00
20210318,AH,EUR,LMEForward,,20210818,,,557.00,14.00
20210318,AH,EUR,LMEForward,,20210902,,,46.00,0.00
20210318,AH,EUR,LMEForward,,20210915,,,542.00,5.00
20210318,AH,EUR,LMEForward,,20211004,,,36.00,0.00
20210318,AH,EUR,LMEForward,,20211020,,,378.00,3.00
20210318,AH,EUR,LMEForward,,20211102,,,14.00,0.00
20210318,AH,EUR,LMEForward,,20211117,,,327.00,16.00
20210318,AH,EUR,LMEForward,,20211202,,,131.00,0.00
20210318,AH,EUR,LMEForward,,20211215,,,484.00,26.00
20210318,AH,EUR,LMEForward,,20220119,,,46.00,0.00
20210318,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210318,AH,EUR,LMEForward,,20220216,,,26.00,0.00
20210318,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210318,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210318,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210318,AH,EUR,LMEForward,,20220615,,,882.00,0.00
20210318,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210318,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210318,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210318,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210318,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210318,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210318,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210318,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210318,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210318,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210318,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210318,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210318,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210318,AH,GBP,LMEForward,,20210421,,,84.00,0.00
20210318,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210318,AH,GBP,LMEForward,,20210519,,,17.00,1.00
20210318,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210318,AH,GBP,LMEForward,,20210616,,,55.00,0.00
20210318,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210318,AH,GBP,LMEForward,,20210818,,,11.00,10.00
20210318,AH,JPY,LMEForward,,20210406,,,4.00,0.00
20210318,AH,JPY,LMEForward,,20210421,,,564.00,46.00
20210318,AH,JPY,LMEForward,,20210519,,,493.00,2.00
20210318,AH,JPY,LMEForward,,20210616,,,388.00,0.00
20210318,AH,JPY,LMEForward,,20210721,,,341.00,0.00
20210318,AH,JPY,LMEForward,,20210818,,,372.00,0.00
20210318,AH,JPY,LMEForward,,20210915,,,241.00,0.00
20210318,AH,JPY,LMEForward,,20211020,,,254.00,0.00
20210318,AH,JPY,LMEForward,,20211117,,,194.00,0.00
20210318,AH,JPY,LMEForward,,20211215,,,163.00,0.00
20210318,AH,JPY,LMEForward,,20220119,,,166.00,0.00
20210318,AH,JPY,LMEForward,,20220216,,,150.00,0.00
20210318,AH,JPY,LMEForward,,20220316,,,163.00,0.00
20210318,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210318,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210318,AH,JPY,LMEForward,,20220615,,,109.00,0.00
20210318,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210318,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210318,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210318,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210318,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210318,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210318,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210318,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210318,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210318,AH,USD,LMEForward,,20210319,,,2761.00,32781.00
20210318,AH,USD,LMEForward,,20210322,,,7541.00,35139.00
20210318,AH,USD,LMEForward,,20210323,,,2437.00,1985.00
20210318,AH,USD,LMEForward,,20210324,,,1792.00,562.00
20210318,AH,USD,LMEForward,,20210325,,,172.00,0.00
20210318,AH,USD,LMEForward,,20210326,,,176.00,1.00
20210318,AH,USD,LMEForward,,20210329,,,2222.00,460.00
20210318,AH,USD,LMEForward,,20210330,,,1314.00,0.00
20210318,AH,USD,LMEForward,,20210331,,,1711.00,1052.00
20210318,AH,USD,LMEForward,,20210401,,,637.00,452.00
20210318,AH,USD,LMEForward,,20210406,,,6866.00,240.00
20210318,AH,USD,LMEForward,,20210407,,,2339.00,13.00
20210318,AH,USD,LMEForward,,20210408,,,2514.00,0.00
20210318,AH,USD,LMEForward,,20210409,,,233.00,0.00
20210318,AH,USD,LMEForward,,20210412,,,4233.00,608.00
20210318,AH,USD,LMEForward,,20210413,,,3838.00,0.00
20210318,AH,USD,LMEForward,,20210414,,,2758.00,1.00
20210318,AH,USD,LMEForward,,20210415,,,2285.00,1.00
20210318,AH,USD,LMEForward,,20210419,,,4512.00,33.00
20210318,AH,USD,LMEForward,,20210420,,,3539.00,30.00
20210318,AH,USD,LMEForward,,20210421,,,64136.00,21961.00
20210318,AH,USD,LMEForward,,20210422,,,3649.00,561.00
20210318,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210318,AH,USD,LMEForward,,20210426,,,3863.00,1.00
20210318,AH,USD,LMEForward,,20210427,,,2236.00,2.00
20210318,AH,USD,LMEForward,,20210428,,,1872.00,389.00
20210318,AH,USD,LMEForward,,20210429,,,2382.00,1.00
20210318,AH,USD,LMEForward,,20210430,,,3426.00,227.00
20210318,AH,USD,LMEForward,,20210504,,,4819.00,33.00
20210318,AH,USD,LMEForward,,20210505,,,7509.00,66.00
20210318,AH,USD,LMEForward,,20210506,,,384.00,0.00
20210318,AH,USD,LMEForward,,20210507,,,1791.00,4.00
20210318,AH,USD,LMEForward,,20210510,,,4832.00,1758.00
20210318,AH,USD,LMEForward,,20210511,,,2709.00,122.00
20210318,AH,USD,LMEForward,,20210512,,,2646.00,135.00
20210318,AH,USD,LMEForward,,20210513,,,34.00,0.00
20210318,AH,USD,LMEForward,,20210514,,,1655.00,135.00
20210318,AH,USD,LMEForward,,20210517,,,3779.00,86.00
20210318,AH,USD,LMEForward,,20210518,,,10206.00,1814.00
20210318,AH,USD,LMEForward,,20210519,,,74129.00,30155.00
20210318,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210318,AH,USD,LMEForward,,20210521,,,3232.00,0.00
20210318,AH,USD,LMEForward,,20210524,,,3966.00,165.00
20210318,AH,USD,LMEForward,,20210525,,,6753.00,105.00
20210318,AH,USD,LMEForward,,20210526,,,5937.00,25.00
20210318,AH,USD,LMEForward,,20210528,,,57.00,0.00
20210318,AH,USD,LMEForward,,20210601,,,3244.00,1.00
20210318,AH,USD,LMEForward,,20210602,,,7091.00,254.00
20210318,AH,USD,LMEForward,,20210603,,,3567.00,18.00
20210318,AH,USD,LMEForward,,20210604,,,5301.00,181.00
20210318,AH,USD,LMEForward,,20210607,,,15.00,0.00
20210318,AH,USD,LMEForward,,20210608,,,1623.00,28.00
20210318,AH,USD,LMEForward,,20210609,,,3711.00,27.00
20210318,AH,USD,LMEForward,,20210610,,,2637.00,483.00
20210318,AH,USD,LMEForward,,20210611,,,4312.00,948.00
20210318,AH,USD,LMEForward,,20210614,,,12.00,0.00
20210318,AH,USD,LMEForward,,20210615,,,3854.00,790.00
20210318,AH,USD,LMEForward,,20210616,,,67986.00,23111.00
20210318,AH,USD,LMEForward,,20210617,,,2769.00,793.00
20210318,AH,USD,LMEForward,,20210618,,,2717.00,35229.00
20210318,AH,USD,LMEForward,,20210623,,,15.00,0.00
20210318,AH,USD,LMEForward,,20210630,,,9.00,0.00
20210318,AH,USD,LMEForward,,20210702,,,1365.00,53.00
20210318,AH,USD,LMEForward,,20210721,,,30084.00,10410.00
20210318,AH,USD,LMEForward,,20210803,,,363.00,5.00
20210318,AH,USD,LMEForward,,20210818,,,13742.00,599.00
20210318,AH,USD,LMEForward,,20210902,,,129.00,3.00
20210318,AH,USD,LMEForward,,20210915,,,27212.00,1885.00
20210318,AH,USD,LMEForward,,20211004,,,253.00,1.00
20210318,AH,USD,LMEForward,,20211020,,,10977.00,858.00
20210318,AH,USD,LMEForward,,20211102,,,112.00,1.00
20210318,AH,USD,LMEForward,,20211117,,,15528.00,489.00
20210318,AH,USD,LMEForward,,20211202,,,282.00,0.00
20210318,AH,USD,LMEForward,,20211215,,,57952.00,4485.00
20210318,AH,USD,LMEForward,,20220105,,,139.00,0.00
20210318,AH,USD,LMEForward,,20220119,,,9503.00,92.00
20210318,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210318,AH,USD,LMEForward,,20220216,,,3438.00,468.00
20210318,AH,USD,LMEForward,,20220302,,,31.00,0.00
20210318,AH,USD,LMEForward,,20220316,,,13205.00,1317.00
20210318,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210318,AH,USD,LMEForward,,20220420,,,6517.00,281.00
20210318,AH,USD,LMEForward,,20220518,,,3578.00,40.00
20210318,AH,USD,LMEForward,,20220615,,,18781.00,620.00
20210318,AH,USD,LMEForward,,20220720,,,4878.00,25.00
20210318,AH,USD,LMEForward,,20220817,,,2131.00,0.00
20210318,AH,USD,LMEForward,,20220921,,,2769.00,0.00
20210318,AH,USD,LMEForward,,20221019,,,1436.00,0.00
20210318,AH,USD,LMEForward,,20221116,,,1214.00,0.00
20210318,AH,USD,LMEForward,,20221221,,,44420.00,1954.00
20210318,AH,USD,LMEForward,,20230118,,,1338.00,0.00
20210318,AH,USD,LMEForward,,20230215,,,722.00,0.00
20210318,AH,USD,LMEForward,,20230315,,,3155.00,80.00
20210318,AH,USD,LMEForward,,20230419,,,1986.00,60.00
20210318,AH,USD,LMEForward,,20230517,,,834.00,0.00
20210318,AH,USD,LMEForward,,20230621,,,4328.00,0.00
20210318,AH,USD,LMEForward,,20230719,,,1891.00,0.00
20210318,AH,USD,LMEForward,,20230816,,,700.00,0.00
20210318,AH,USD,LMEForward,,20230920,,,430.00,0.00
20210318,AH,USD,LMEForward,,20231018,,,518.00,0.00
20210318,AH,USD,LMEForward,,20231115,,,346.00,0.00
20210318,AH,USD,LMEForward,,20231220,,,9277.00,200.00
20210318,AH,USD,LMEForward,,20240117,,,356.00,0.00
20210318,AH,USD,LMEForward,,20240221,,,165.00,0.00
20210318,AH,USD,LMEForward,,20240320,,,216.00,0.00
20210318,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210318,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210318,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210318,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210318,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210318,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210318,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210318,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210318,AH,USD,LMEForward,,20241218,,,4465.00,0.00
20210318,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210318,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210318,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210318,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210318,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210318,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210318,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210318,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210318,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2025.00,600.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2075.00,700.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2100.00,6220.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2125.00,1206.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2150.00,1330.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2175.00,1004.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2200.00,4715.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2225.00,200.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2250.00,636.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2275.00,1002.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2300.00,3582.00,600.00
20210318,AH,USD,LMEOption,C,,202104,2325.00,2.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2350.00,2055.00,450.00
20210318,AH,USD,LMEOption,C,,202104,2400.00,1250.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2450.00,625.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210318,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210318,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210318,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210318,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210318,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210318,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210318,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210318,AH,USD,LMEOption,C,,202105,2150.00,225.00,34.00
20210318,AH,USD,LMEOption,C,,202105,2175.00,80.00,0.00
20210318,AH,USD,LMEOption,C,,202105,2200.00,2905.00,210.00
20210318,AH,USD,LMEOption,C,,202105,2250.00,2675.00,0.00
20210318,AH,USD,LMEOption,C,,202105,2300.00,4738.00,0.00
20210318,AH,USD,LMEOption,C,,202105,2350.00,725.00,0.00
20210318,AH,USD,LMEOption,C,,202105,2400.00,4060.00,210.00
20210318,AH,USD,LMEOption,C,,202105,2450.00,1250.00,0.00
20210318,AH,USD,LMEOption,C,,202105,2500.00,50.00,0.00
20210318,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210318,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210318,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210318,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210318,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210318,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210318,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210318,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210318,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210318,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2150.00,850.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2200.00,3900.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2250.00,2880.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2300.00,2400.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2350.00,1280.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2400.00,2110.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2450.00,2600.00,0.00
20210318,AH,USD,LMEOption,C,,202106,2500.00,2800.00,400.00
20210318,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210318,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210318,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210318,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210318,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210318,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210318,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210318,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210318,AH,USD,LMEOption,C,,202107,2250.00,300.00,0.00
20210318,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210318,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210318,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210318,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210318,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210318,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210318,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210318,AH,USD,LMEOption,C,,202108,2250.00,800.00,0.00
20210318,AH,USD,LMEOption,C,,202108,2450.00,2350.00,2300.00
20210318,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210318,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210318,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210318,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2200.00,110.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2250.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2400.00,150.00,300.00
20210318,AH,USD,LMEOption,C,,202109,2450.00,400.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2475.00,300.00,0.00
20210318,AH,USD,LMEOption,C,,202109,2500.00,915.00,600.00
20210318,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210318,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210318,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210318,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210318,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210318,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210318,AH,USD,LMEOption,C,,202110,2500.00,750.00,600.00
20210318,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210318,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210318,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210318,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210318,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210318,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210318,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210318,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210318,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210318,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2400.00,1150.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2500.00,2340.00,400.00
20210318,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210318,AH,USD,LMEOption,C,,202112,2800.00,1050.00,0.00
20210318,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210318,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210318,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210318,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210318,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210318,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210318,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210318,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210318,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210318,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210318,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210318,AH,USD,LMEOption,C,,202203,2425.00,200.00,0.00
20210318,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210318,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210318,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210318,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210318,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210318,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210318,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210318,AH,USD,LMEOption,C,,202206,2425.00,200.00,0.00
20210318,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210318,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210318,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210318,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210318,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210318,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210318,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210318,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
