REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220113,AA,USD,LMEForward,,20220119,,,4.00,0.00
20220113,AA,USD,LMEForward,,20220128,,,2.00,0.00
20220113,AH,EUR,LMEForward,,20220114,,,2.00,2.00
20220113,AH,EUR,LMEForward,,20220119,,,640.00,391.00
20220113,AH,EUR,LMEForward,,20220120,,,9.00,0.00
20220113,AH,EUR,LMEForward,,20220121,,,5.00,0.00
20220113,AH,EUR,LMEForward,,20220125,,,1.00,0.00
20220113,AH,EUR,LMEForward,,20220126,,,9.00,0.00
20220113,AH,EUR,LMEForward,,20220127,,,5.00,0.00
20220113,AH,EUR,LMEForward,,20220128,,,2.00,0.00
20220113,AH,EUR,LMEForward,,20220131,,,14.00,0.00
20220113,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20220113,AH,EUR,LMEForward,,20220202,,,67.00,0.00
20220113,AH,EUR,LMEForward,,20220203,,,1.00,1.00
20220113,AH,EUR,LMEForward,,20220204,,,3.00,0.00
20220113,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20220113,AH,EUR,LMEForward,,20220211,,,5.00,0.00
20220113,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220113,AH,EUR,LMEForward,,20220216,,,1314.00,357.00
20220113,AH,EUR,LMEForward,,20220218,,,2.00,0.00
20220113,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220113,AH,EUR,LMEForward,,20220224,,,3.00,0.00
20220113,AH,EUR,LMEForward,,20220225,,,7.00,0.00
20220113,AH,EUR,LMEForward,,20220228,,,42.00,0.00
20220113,AH,EUR,LMEForward,,20220301,,,1.00,0.00
20220113,AH,EUR,LMEForward,,20220302,,,491.00,5.00
20220113,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220113,AH,EUR,LMEForward,,20220307,,,10.00,2.00
20220113,AH,EUR,LMEForward,,20220309,,,1.00,0.00
20220113,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220113,AH,EUR,LMEForward,,20220314,,,32.00,0.00
20220113,AH,EUR,LMEForward,,20220315,,,3.00,1.00
20220113,AH,EUR,LMEForward,,20220316,,,2043.00,136.00
20220113,AH,EUR,LMEForward,,20220317,,,6.00,0.00
20220113,AH,EUR,LMEForward,,20220321,,,21.00,0.00
20220113,AH,EUR,LMEForward,,20220322,,,23.00,0.00
20220113,AH,EUR,LMEForward,,20220323,,,12.00,0.00
20220113,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220113,AH,EUR,LMEForward,,20220325,,,1.00,0.00
20220113,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220113,AH,EUR,LMEForward,,20220330,,,10.00,0.00
20220113,AH,EUR,LMEForward,,20220331,,,39.00,2.00
