REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210212,AA,EUR,LMEForward,,20210217,,,32.00,0.00
20210212,AA,EUR,LMEForward,,20210301,,,2.00,0.00
20210212,AA,EUR,LMEForward,,20210302,,,2.00,2.00
20210212,AA,EUR,LMEForward,,20210304,,,8.00,2.00
20210212,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210212,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210212,AA,EUR,LMEForward,,20210519,,,7.00,1.00
20210212,AA,USD,LMEForward,,20210217,,,32.00,0.00
20210212,AA,USD,LMEForward,,20210219,,,2.00,0.00
20210212,AA,USD,LMEForward,,20210226,,,3.00,0.00
20210212,AA,USD,LMEForward,,20210301,,,5.00,0.00
20210212,AA,USD,LMEForward,,20210302,,,2.00,2.00
20210212,AA,USD,LMEForward,,20210304,,,10.00,2.00
20210212,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210212,AA,USD,LMEForward,,20210310,,,1.00,0.00
20210212,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210212,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210212,AA,USD,LMEForward,,20210421,,,30.00,0.00
20210212,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210212,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210212,AH,EUR,LMEForward,,20210216,,,5.00,5.00
20210212,AH,EUR,LMEForward,,20210217,,,1448.00,666.00
20210212,AH,EUR,LMEForward,,20210218,,,7.00,0.00
20210212,AH,EUR,LMEForward,,20210219,,,9.00,0.00
20210212,AH,EUR,LMEForward,,20210222,,,0.00,2.00
20210212,AH,EUR,LMEForward,,20210225,,,6.00,0.00
20210212,AH,EUR,LMEForward,,20210226,,,13.00,10.00
20210212,AH,EUR,LMEForward,,20210302,,,193.00,0.00
20210212,AH,EUR,LMEForward,,20210303,,,2.00,0.00
20210212,AH,EUR,LMEForward,,20210304,,,2.00,0.00
20210212,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210212,AH,EUR,LMEForward,,20210310,,,9.00,1.00
20210212,AH,EUR,LMEForward,,20210311,,,7.00,0.00
20210212,AH,EUR,LMEForward,,20210315,,,7.00,0.00
20210212,AH,EUR,LMEForward,,20210317,,,1931.00,810.00
20210212,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210212,AH,EUR,LMEForward,,20210319,,,2.00,0.00
20210212,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210212,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210212,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210212,AH,EUR,LMEForward,,20210331,,,44.00,0.00
20210212,AH,EUR,LMEForward,,20210406,,,215.00,0.00
20210212,AH,EUR,LMEForward,,20210407,,,1.00,1.00
20210212,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210212,AH,EUR,LMEForward,,20210412,,,39.00,0.00
20210212,AH,EUR,LMEForward,,20210413,,,20.00,0.00
20210212,AH,EUR,LMEForward,,20210414,,,34.00,0.00
20210212,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210212,AH,EUR,LMEForward,,20210419,,,55.00,20.00
20210212,AH,EUR,LMEForward,,20210421,,,1625.00,39.00
20210212,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210212,AH,EUR,LMEForward,,20210426,,,15.00,0.00
20210212,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210212,AH,EUR,LMEForward,,20210428,,,2.00,0.00
20210212,AH,EUR,LMEForward,,20210429,,,24.00,0.00
20210212,AH,EUR,LMEForward,,20210430,,,8.00,0.00
20210212,AH,EUR,LMEForward,,20210504,,,31.00,0.00
20210212,AH,EUR,LMEForward,,20210505,,,119.00,0.00
20210212,AH,EUR,LMEForward,,20210507,,,4.00,0.00
20210212,AH,EUR,LMEForward,,20210510,,,57.00,6.00
20210212,AH,EUR,LMEForward,,20210511,,,4.00,0.00
20210212,AH,EUR,LMEForward,,20210512,,,3.00,3.00
20210212,AH,EUR,LMEForward,,20210519,,,1568.00,115.00
20210212,AH,EUR,LMEForward,,20210602,,,94.00,0.00
20210212,AH,EUR,LMEForward,,20210616,,,917.00,28.00
20210212,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210212,AH,EUR,LMEForward,,20210702,,,40.00,0.00
20210212,AH,EUR,LMEForward,,20210721,,,2265.00,4.00
20210212,AH,EUR,LMEForward,,20210803,,,38.00,0.00
20210212,AH,EUR,LMEForward,,20210818,,,404.00,6.00
20210212,AH,EUR,LMEForward,,20210902,,,13.00,0.00
20210212,AH,EUR,LMEForward,,20210915,,,486.00,2.00
20210212,AH,EUR,LMEForward,,20211004,,,5.00,0.00
20210212,AH,EUR,LMEForward,,20211020,,,371.00,3.00
20210212,AH,EUR,LMEForward,,20211117,,,294.00,2.00
20210212,AH,EUR,LMEForward,,20211202,,,120.00,0.00
20210212,AH,EUR,LMEForward,,20211215,,,250.00,2.00
20210212,AH,EUR,LMEForward,,20220119,,,44.00,0.00
20210212,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210212,AH,EUR,LMEForward,,20220216,,,25.00,0.00
20210212,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210212,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210212,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210212,AH,EUR,LMEForward,,20220615,,,1282.00,0.00
20210212,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210212,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210212,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210212,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210212,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210212,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210212,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210212,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210212,AH,EUR,LMEForward,,20230719,,,2.00,0.00
20210212,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210212,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210212,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210212,AH,GBP,LMEForward,,20210217,,,53.00,4.00
20210212,AH,GBP,LMEForward,,20210226,,,1.00,0.00
20210212,AH,GBP,LMEForward,,20210302,,,4.00,0.00
20210212,AH,GBP,LMEForward,,20210304,,,3.00,0.00
20210212,AH,GBP,LMEForward,,20210310,,,4.00,0.00
20210212,AH,GBP,LMEForward,,20210317,,,59.00,14.00
20210212,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210212,AH,GBP,LMEForward,,20210421,,,91.00,1.00
20210212,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210212,AH,GBP,LMEForward,,20210519,,,1.00,0.00
20210212,AH,GBP,LMEForward,,20210818,,,1.00,1.00
20210212,AH,JPY,LMEForward,,20210217,,,714.00,752.00
20210212,AH,JPY,LMEForward,,20210317,,,651.00,12.00
20210212,AH,JPY,LMEForward,,20210421,,,448.00,6.00
20210212,AH,JPY,LMEForward,,20210519,,,445.00,1.00
20210212,AH,JPY,LMEForward,,20210616,,,361.00,0.00
20210212,AH,JPY,LMEForward,,20210721,,,339.00,2.00
20210212,AH,JPY,LMEForward,,20210818,,,329.00,0.00
20210212,AH,JPY,LMEForward,,20210915,,,240.00,0.00
20210212,AH,JPY,LMEForward,,20211020,,,254.00,2.00
20210212,AH,JPY,LMEForward,,20211117,,,192.00,0.00
20210212,AH,JPY,LMEForward,,20211215,,,162.00,1.00
20210212,AH,JPY,LMEForward,,20220119,,,166.00,3.00
20210212,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210212,AH,JPY,LMEForward,,20220316,,,162.00,0.00
20210212,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210212,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210212,AH,JPY,LMEForward,,20220615,,,108.00,0.00
20210212,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210212,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210212,AH,JPY,LMEForward,,20220921,,,113.00,3.00
20210212,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210212,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210212,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210212,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210212,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210212,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210212,AH,USD,LMEForward,,20210216,,,5412.00,7724.00
20210212,AH,USD,LMEForward,,20210217,,,32948.00,64630.00
20210212,AH,USD,LMEForward,,20210218,,,3083.00,137.00
20210212,AH,USD,LMEForward,,20210219,,,2661.00,9.00
20210212,AH,USD,LMEForward,,20210222,,,166.00,0.00
20210212,AH,USD,LMEForward,,20210223,,,1952.00,400.00
20210212,AH,USD,LMEForward,,20210224,,,2226.00,505.00
20210212,AH,USD,LMEForward,,20210225,,,3155.00,91.00
20210212,AH,USD,LMEForward,,20210226,,,6324.00,75.00
20210212,AH,USD,LMEForward,,20210301,,,3282.00,0.00
20210212,AH,USD,LMEForward,,20210302,,,7156.00,96.00
20210212,AH,USD,LMEForward,,20210303,,,4516.00,21.00
20210212,AH,USD,LMEForward,,20210304,,,1714.00,0.00
20210212,AH,USD,LMEForward,,20210305,,,277.00,0.00
20210212,AH,USD,LMEForward,,20210308,,,3445.00,0.00
20210212,AH,USD,LMEForward,,20210309,,,2366.00,0.00
20210212,AH,USD,LMEForward,,20210310,,,2427.00,21.00
20210212,AH,USD,LMEForward,,20210311,,,1899.00,0.00
20210212,AH,USD,LMEForward,,20210312,,,179.00,0.00
20210212,AH,USD,LMEForward,,20210315,,,1933.00,0.00
20210212,AH,USD,LMEForward,,20210316,,,2859.00,0.00
20210212,AH,USD,LMEForward,,20210317,,,74039.00,51852.00
20210212,AH,USD,LMEForward,,20210318,,,1692.00,0.00
20210212,AH,USD,LMEForward,,20210319,,,44.00,0.00
20210212,AH,USD,LMEForward,,20210322,,,5407.00,3.00
20210212,AH,USD,LMEForward,,20210323,,,2796.00,4.00
20210212,AH,USD,LMEForward,,20210324,,,1407.00,2.00
20210212,AH,USD,LMEForward,,20210326,,,2.00,0.00
20210212,AH,USD,LMEForward,,20210329,,,2438.00,10.00
20210212,AH,USD,LMEForward,,20210330,,,1350.00,14.00
20210212,AH,USD,LMEForward,,20210331,,,1750.00,28.00
20210212,AH,USD,LMEForward,,20210401,,,580.00,0.00
20210212,AH,USD,LMEForward,,20210406,,,7320.00,138.00
20210212,AH,USD,LMEForward,,20210407,,,2399.00,31.00
20210212,AH,USD,LMEForward,,20210408,,,2405.00,3.00
20210212,AH,USD,LMEForward,,20210409,,,128.00,3.00
20210212,AH,USD,LMEForward,,20210412,,,4058.00,20.00
20210212,AH,USD,LMEForward,,20210413,,,4157.00,9.00
20210212,AH,USD,LMEForward,,20210414,,,3041.00,6.00
20210212,AH,USD,LMEForward,,20210415,,,2412.00,9.00
20210212,AH,USD,LMEForward,,20210419,,,4453.00,9.00
20210212,AH,USD,LMEForward,,20210420,,,3568.00,0.00
20210212,AH,USD,LMEForward,,20210421,,,51988.00,48026.00
20210212,AH,USD,LMEForward,,20210422,,,3377.00,0.00
20210212,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210212,AH,USD,LMEForward,,20210426,,,4190.00,86.00
20210212,AH,USD,LMEForward,,20210427,,,2403.00,0.00
20210212,AH,USD,LMEForward,,20210428,,,2230.00,352.00
20210212,AH,USD,LMEForward,,20210429,,,2898.00,54.00
20210212,AH,USD,LMEForward,,20210430,,,3753.00,17.00
20210212,AH,USD,LMEForward,,20210504,,,5595.00,0.00
20210212,AH,USD,LMEForward,,20210505,,,5788.00,64.00
20210212,AH,USD,LMEForward,,20210507,,,2365.00,37.00
20210212,AH,USD,LMEForward,,20210510,,,6007.00,486.00
20210212,AH,USD,LMEForward,,20210511,,,2846.00,125.00
20210212,AH,USD,LMEForward,,20210512,,,2984.00,21576.00
20210212,AH,USD,LMEForward,,20210519,,,67490.00,23468.00
20210212,AH,USD,LMEForward,,20210526,,,273.00,4.00
20210212,AH,USD,LMEForward,,20210602,,,1008.00,32.00
20210212,AH,USD,LMEForward,,20210616,,,46490.00,11267.00
20210212,AH,USD,LMEForward,,20210630,,,2.00,0.00
20210212,AH,USD,LMEForward,,20210702,,,409.00,4.00
20210212,AH,USD,LMEForward,,20210721,,,19967.00,7980.00
20210212,AH,USD,LMEForward,,20210803,,,140.00,2.00
20210212,AH,USD,LMEForward,,20210818,,,10286.00,307.00
20210212,AH,USD,LMEForward,,20210902,,,98.00,1.00
20210212,AH,USD,LMEForward,,20210915,,,18876.00,2363.00
20210212,AH,USD,LMEForward,,20211004,,,180.00,1.00
20210212,AH,USD,LMEForward,,20211020,,,11125.00,460.00
20210212,AH,USD,LMEForward,,20211102,,,64.00,0.00
20210212,AH,USD,LMEForward,,20211117,,,9606.00,839.00
20210212,AH,USD,LMEForward,,20211202,,,211.00,0.00
20210212,AH,USD,LMEForward,,20211215,,,60402.00,4543.00
20210212,AH,USD,LMEForward,,20220105,,,81.00,0.00
20210212,AH,USD,LMEForward,,20220119,,,8632.00,88.00
20210212,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210212,AH,USD,LMEForward,,20220216,,,3436.00,123.00
20210212,AH,USD,LMEForward,,20220302,,,27.00,0.00
20210212,AH,USD,LMEForward,,20220316,,,13252.00,149.00
20210212,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210212,AH,USD,LMEForward,,20220420,,,5427.00,0.00
20210212,AH,USD,LMEForward,,20220518,,,3445.00,0.00
20210212,AH,USD,LMEForward,,20220615,,,18062.00,0.00
20210212,AH,USD,LMEForward,,20220720,,,3852.00,0.00
20210212,AH,USD,LMEForward,,20220817,,,2058.00,0.00
20210212,AH,USD,LMEForward,,20220921,,,2305.00,0.00
20210212,AH,USD,LMEForward,,20221019,,,1256.00,0.00
20210212,AH,USD,LMEForward,,20221116,,,1053.00,0.00
20210212,AH,USD,LMEForward,,20221221,,,39304.00,462.00
20210212,AH,USD,LMEForward,,20230118,,,1309.00,0.00
20210212,AH,USD,LMEForward,,20230215,,,706.00,0.00
20210212,AH,USD,LMEForward,,20230315,,,3046.00,0.00
20210212,AH,USD,LMEForward,,20230419,,,1957.00,0.00
20210212,AH,USD,LMEForward,,20230517,,,804.00,0.00
20210212,AH,USD,LMEForward,,20230621,,,3671.00,0.00
20210212,AH,USD,LMEForward,,20230719,,,764.00,0.00
20210212,AH,USD,LMEForward,,20230816,,,691.00,0.00
20210212,AH,USD,LMEForward,,20230920,,,440.00,0.00
20210212,AH,USD,LMEForward,,20231018,,,446.00,0.00
20210212,AH,USD,LMEForward,,20231115,,,324.00,0.00
20210212,AH,USD,LMEForward,,20231220,,,9607.00,100.00
20210212,AH,USD,LMEForward,,20240117,,,353.00,0.00
20210212,AH,USD,LMEForward,,20240221,,,153.00,0.00
20210212,AH,USD,LMEForward,,20240320,,,203.00,0.00
20210212,AH,USD,LMEForward,,20240417,,,57.00,0.00
20210212,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210212,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210212,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210212,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210212,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210212,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210212,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210212,AH,USD,LMEForward,,20241218,,,4010.00,0.00
20210212,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210212,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210212,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210212,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210212,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210212,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210212,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210212,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210212,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210212,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210212,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210212,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210212,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210212,AH,USD,LMEOption,C,,202103,1975.00,380.00,0.00
20210212,AH,USD,LMEOption,C,,202103,2000.00,1325.00,0.00
20210212,AH,USD,LMEOption,C,,202103,2025.00,120.00,0.00
20210212,AH,USD,LMEOption,C,,202103,2050.00,3400.00,0.00
20210212,AH,USD,LMEOption,C,,202103,2075.00,1150.00,0.00
20210212,AH,USD,LMEOption,C,,202103,2100.00,2665.00,0.00
20210212,AH,USD,LMEOption,C,,202103,2125.00,1175.00,0.00
20210212,AH,USD,LMEOption,C,,202103,2150.00,4030.00,0.00
20210212,AH,USD,LMEOption,C,,202103,2175.00,1150.00,200.00
20210212,AH,USD,LMEOption,C,,202103,2200.00,4200.00,7700.00
20210212,AH,USD,LMEOption,C,,202103,2250.00,450.00,0.00
20210212,AH,USD,LMEOption,C,,202103,2300.00,4500.00,0.00
20210212,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210212,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210212,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210212,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2025.00,1850.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2075.00,740.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2100.00,5870.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2125.00,1200.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2150.00,1253.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2175.00,1000.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2200.00,5900.00,300.00
20210212,AH,USD,LMEOption,C,,202104,2300.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2400.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210212,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210212,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210212,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210212,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210212,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210212,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210212,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210212,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210212,AH,USD,LMEOption,C,,202105,2200.00,1005.00,0.00
20210212,AH,USD,LMEOption,C,,202105,2300.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202105,2400.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210212,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210212,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210212,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210212,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210212,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210212,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210212,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210212,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210212,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210212,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210212,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210212,AH,USD,LMEOption,C,,202106,2050.00,30.00,0.00
20210212,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210212,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210212,AH,USD,LMEOption,C,,202106,2150.00,500.00,0.00
20210212,AH,USD,LMEOption,C,,202106,2200.00,2450.00,0.00
20210212,AH,USD,LMEOption,C,,202106,2250.00,50.00,0.00
20210212,AH,USD,LMEOption,C,,202106,2300.00,2050.00,0.00
20210212,AH,USD,LMEOption,C,,202106,2400.00,910.00,0.00
20210212,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210212,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210212,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210212,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210212,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210212,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210212,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210212,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210212,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210212,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210212,AH,USD,LMEOption,C,,202108,2200.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202108,2250.00,500.00,0.00
20210212,AH,USD,LMEOption,C,,202108,2450.00,1200.00,0.00
20210212,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210212,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210212,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210212,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210212,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210212,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210212,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210212,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210212,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210212,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210212,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210212,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210212,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210212,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210212,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210212,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210212,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210212,AH,USD,LMEOption,C,,202111,2300.00,200.00,600.00
20210212,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210212,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210212,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210212,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210212,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210212,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210212,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210212,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210212,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210212,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210212,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210212,AH,USD,LMEOption,C,,202112,2400.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210212,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210212,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210212,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210212,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210212,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210212,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210212,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210212,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210212,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210212,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210212,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210212,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210212,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210212,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210212,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1850.00,1450.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1900.00,893.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1925.00,350.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1950.00,1290.00,0.00
20210212,AH,USD,LMEOption,P,,202103,1975.00,480.00,0.00
20210212,AH,USD,LMEOption,P,,202103,2000.00,265.00,0.00
20210212,AH,USD,LMEOption,P,,202103,2050.00,200.00,0.00
20210212,AH,USD,LMEOption,P,,202103,2075.00,190.00,0.00
20210212,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
20210212,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210212,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210212,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210212,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210212,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210212,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210212,AH,USD,LMEOption,P,,202104,1800.00,1003.00,0.00
20210212,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210212,AH,USD,LMEOption,P,,202104,1900.00,4350.00,1600.00
20210212,AH,USD,LMEOption,P,,202104,1925.00,295.00,0.00
20210212,AH,USD,LMEOption,P,,202104,1950.00,1810.00,0.00
20210212,AH,USD,LMEOption,P,,202104,2000.00,1210.00,2600.00
20210212,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210212,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
