REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210218,AA,EUR,LMEForward,,20210301,,,2.00,0.00
20210218,AA,EUR,LMEForward,,20210302,,,2.00,0.00
20210218,AA,EUR,LMEForward,,20210304,,,8.00,0.00
20210218,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210218,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210218,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210218,AA,EUR,LMEForward,,20210519,,,9.00,0.00
20210218,AA,USD,LMEForward,,20210219,,,2.00,0.00
20210218,AA,USD,LMEForward,,20210226,,,3.00,0.00
20210218,AA,USD,LMEForward,,20210301,,,5.00,0.00
20210218,AA,USD,LMEForward,,20210302,,,2.00,0.00
20210218,AA,USD,LMEForward,,20210304,,,10.00,0.00
20210218,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210218,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210218,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210218,AA,USD,LMEForward,,20210421,,,30.00,0.00
20210218,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210218,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210218,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210218,AH,EUR,LMEForward,,20210225,,,5.00,0.00
20210218,AH,EUR,LMEForward,,20210226,,,21.00,13.00
20210218,AH,EUR,LMEForward,,20210302,,,193.00,0.00
20210218,AH,EUR,LMEForward,,20210303,,,2.00,0.00
20210218,AH,EUR,LMEForward,,20210304,,,2.00,0.00
20210218,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210218,AH,EUR,LMEForward,,20210310,,,9.00,0.00
20210218,AH,EUR,LMEForward,,20210311,,,5.00,0.00
20210218,AH,EUR,LMEForward,,20210315,,,7.00,0.00
20210218,AH,EUR,LMEForward,,20210317,,,1791.00,116.00
20210218,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210218,AH,EUR,LMEForward,,20210319,,,2.00,0.00
20210218,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210218,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210218,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210218,AH,EUR,LMEForward,,20210331,,,33.00,11.00
20210218,AH,EUR,LMEForward,,20210406,,,213.00,2.00
20210218,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210218,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210218,AH,EUR,LMEForward,,20210412,,,39.00,0.00
20210218,AH,EUR,LMEForward,,20210413,,,20.00,0.00
20210218,AH,EUR,LMEForward,,20210414,,,34.00,0.00
20210218,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210218,AH,EUR,LMEForward,,20210419,,,55.00,0.00
20210218,AH,EUR,LMEForward,,20210421,,,1630.00,44.00
20210218,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210218,AH,EUR,LMEForward,,20210426,,,15.00,0.00
20210218,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210218,AH,EUR,LMEForward,,20210428,,,2.00,0.00
20210218,AH,EUR,LMEForward,,20210429,,,24.00,0.00
20210218,AH,EUR,LMEForward,,20210430,,,7.00,1.00
20210218,AH,EUR,LMEForward,,20210504,,,19.00,12.00
20210218,AH,EUR,LMEForward,,20210505,,,134.00,6.00
20210218,AH,EUR,LMEForward,,20210507,,,4.00,0.00
20210218,AH,EUR,LMEForward,,20210510,,,45.00,2.00
20210218,AH,EUR,LMEForward,,20210511,,,4.00,0.00
20210218,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210218,AH,EUR,LMEForward,,20210514,,,25.00,0.00
20210218,AH,EUR,LMEForward,,20210517,,,39.00,0.00
20210218,AH,EUR,LMEForward,,20210518,,,3.00,7.00
20210218,AH,EUR,LMEForward,,20210519,,,1556.00,123.00
20210218,AH,EUR,LMEForward,,20210602,,,98.00,4.00
20210218,AH,EUR,LMEForward,,20210616,,,873.00,24.00
20210218,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210218,AH,EUR,LMEForward,,20210702,,,40.00,0.00
20210218,AH,EUR,LMEForward,,20210721,,,2255.00,5.00
20210218,AH,EUR,LMEForward,,20210803,,,38.00,0.00
20210218,AH,EUR,LMEForward,,20210818,,,422.00,4.00
20210218,AH,EUR,LMEForward,,20210902,,,13.00,0.00
20210218,AH,EUR,LMEForward,,20210915,,,494.00,14.00
20210218,AH,EUR,LMEForward,,20211004,,,5.00,0.00
20210218,AH,EUR,LMEForward,,20211020,,,371.00,0.00
20210218,AH,EUR,LMEForward,,20211117,,,297.00,0.00
20210218,AH,EUR,LMEForward,,20211202,,,120.00,0.00
20210218,AH,EUR,LMEForward,,20211215,,,250.00,0.00
20210218,AH,EUR,LMEForward,,20220119,,,44.00,0.00
20210218,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210218,AH,EUR,LMEForward,,20220216,,,25.00,0.00
20210218,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210218,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210218,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210218,AH,EUR,LMEForward,,20220615,,,1282.00,0.00
20210218,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210218,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210218,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210218,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210218,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210218,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210218,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210218,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210218,AH,EUR,LMEForward,,20230719,,,2.00,0.00
20210218,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210218,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210218,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210218,AH,GBP,LMEForward,,20210226,,,1.00,0.00
20210218,AH,GBP,LMEForward,,20210302,,,4.00,0.00
20210218,AH,GBP,LMEForward,,20210304,,,3.00,0.00
20210218,AH,GBP,LMEForward,,20210310,,,4.00,0.00
20210218,AH,GBP,LMEForward,,20210317,,,74.00,0.00
20210218,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210218,AH,GBP,LMEForward,,20210421,,,88.00,4.00
20210218,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210218,AH,GBP,LMEForward,,20210519,,,1.00,0.00
20210218,AH,GBP,LMEForward,,20210818,,,1.00,0.00
20210218,AH,JPY,LMEForward,,20210302,,,10.00,0.00
20210218,AH,JPY,LMEForward,,20210317,,,545.00,10.00
20210218,AH,JPY,LMEForward,,20210421,,,484.00,11.00
20210218,AH,JPY,LMEForward,,20210519,,,460.00,0.00
20210218,AH,JPY,LMEForward,,20210616,,,361.00,0.00
20210218,AH,JPY,LMEForward,,20210721,,,339.00,0.00
20210218,AH,JPY,LMEForward,,20210818,,,329.00,0.00
20210218,AH,JPY,LMEForward,,20210915,,,240.00,0.00
20210218,AH,JPY,LMEForward,,20211020,,,254.00,0.00
20210218,AH,JPY,LMEForward,,20211117,,,192.00,0.00
20210218,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210218,AH,JPY,LMEForward,,20220119,,,166.00,0.00
20210218,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210218,AH,JPY,LMEForward,,20220316,,,162.00,0.00
20210218,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210218,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210218,AH,JPY,LMEForward,,20220615,,,108.00,0.00
20210218,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210218,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210218,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210218,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210218,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210218,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210218,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210218,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210218,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210218,AH,USD,LMEForward,,20210219,,,509.00,10980.00
20210218,AH,USD,LMEForward,,20210222,,,4274.00,15670.00
20210218,AH,USD,LMEForward,,20210223,,,1825.00,897.00
20210218,AH,USD,LMEForward,,20210224,,,2178.00,329.00
20210218,AH,USD,LMEForward,,20210225,,,3153.00,132.00
20210218,AH,USD,LMEForward,,20210226,,,6163.00,211.00
20210218,AH,USD,LMEForward,,20210301,,,3414.00,126.00
20210218,AH,USD,LMEForward,,20210302,,,7142.00,264.00
20210218,AH,USD,LMEForward,,20210303,,,4460.00,18.00
20210218,AH,USD,LMEForward,,20210304,,,1668.00,0.00
20210218,AH,USD,LMEForward,,20210305,,,280.00,0.00
20210218,AH,USD,LMEForward,,20210308,,,3429.00,20.00
20210218,AH,USD,LMEForward,,20210309,,,2385.00,20.00
20210218,AH,USD,LMEForward,,20210310,,,2378.00,0.00
20210218,AH,USD,LMEForward,,20210311,,,1918.00,2.00
20210218,AH,USD,LMEForward,,20210312,,,179.00,0.00
20210218,AH,USD,LMEForward,,20210315,,,1916.00,17.00
20210218,AH,USD,LMEForward,,20210316,,,2842.00,17.00
20210218,AH,USD,LMEForward,,20210317,,,69692.00,30540.00
20210218,AH,USD,LMEForward,,20210318,,,1635.00,50.00
20210218,AH,USD,LMEForward,,20210319,,,44.00,0.00
20210218,AH,USD,LMEForward,,20210322,,,5362.00,0.00
20210218,AH,USD,LMEForward,,20210323,,,2796.00,100.00
20210218,AH,USD,LMEForward,,20210324,,,1407.00,0.00
20210218,AH,USD,LMEForward,,20210325,,,60.00,0.00
20210218,AH,USD,LMEForward,,20210326,,,2.00,0.00
20210218,AH,USD,LMEForward,,20210329,,,2429.00,0.00
20210218,AH,USD,LMEForward,,20210330,,,1350.00,8.00
20210218,AH,USD,LMEForward,,20210331,,,1664.00,0.00
20210218,AH,USD,LMEForward,,20210401,,,580.00,0.00
20210218,AH,USD,LMEForward,,20210406,,,7312.00,272.00
20210218,AH,USD,LMEForward,,20210407,,,2400.00,81.00
20210218,AH,USD,LMEForward,,20210408,,,2395.00,90.00
20210218,AH,USD,LMEForward,,20210409,,,128.00,0.00
20210218,AH,USD,LMEForward,,20210412,,,4142.00,59.00
20210218,AH,USD,LMEForward,,20210413,,,4109.00,66.00
20210218,AH,USD,LMEForward,,20210414,,,2794.00,0.00
20210218,AH,USD,LMEForward,,20210415,,,2391.00,112.00
20210218,AH,USD,LMEForward,,20210419,,,4482.00,42.00
20210218,AH,USD,LMEForward,,20210420,,,3581.00,6.00
20210218,AH,USD,LMEForward,,20210421,,,46144.00,19988.00
20210218,AH,USD,LMEForward,,20210422,,,3375.00,125.00
20210218,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210218,AH,USD,LMEForward,,20210426,,,4140.00,75.00
20210218,AH,USD,LMEForward,,20210427,,,2167.00,120.00
20210218,AH,USD,LMEForward,,20210428,,,2072.00,250.00
20210218,AH,USD,LMEForward,,20210429,,,2603.00,1182.00
20210218,AH,USD,LMEForward,,20210430,,,3695.00,360.00
20210218,AH,USD,LMEForward,,20210504,,,5413.00,262.00
20210218,AH,USD,LMEForward,,20210505,,,5775.00,172.00
20210218,AH,USD,LMEForward,,20210507,,,2335.00,30.00
20210218,AH,USD,LMEForward,,20210510,,,5865.00,290.00
20210218,AH,USD,LMEForward,,20210511,,,2785.00,107.00
20210218,AH,USD,LMEForward,,20210512,,,2931.00,78.00
20210218,AH,USD,LMEForward,,20210514,,,2745.00,40.00
20210218,AH,USD,LMEForward,,20210517,,,4852.00,740.00
20210218,AH,USD,LMEForward,,20210518,,,6783.00,50466.00
20210218,AH,USD,LMEForward,,20210519,,,74405.00,17800.00
20210218,AH,USD,LMEForward,,20210526,,,251.00,0.00
20210218,AH,USD,LMEForward,,20210602,,,1134.00,30.00
20210218,AH,USD,LMEForward,,20210616,,,50973.00,19305.00
20210218,AH,USD,LMEForward,,20210630,,,4.00,6.00
20210218,AH,USD,LMEForward,,20210702,,,423.00,6.00
20210218,AH,USD,LMEForward,,20210721,,,20270.00,2822.00
20210218,AH,USD,LMEForward,,20210803,,,147.00,2.00
20210218,AH,USD,LMEForward,,20210818,,,10455.00,413.00
20210218,AH,USD,LMEForward,,20210902,,,102.00,1.00
20210218,AH,USD,LMEForward,,20210915,,,20310.00,1575.00
20210218,AH,USD,LMEForward,,20211004,,,240.00,137.00
20210218,AH,USD,LMEForward,,20211020,,,11541.00,583.00
20210218,AH,USD,LMEForward,,20211102,,,102.00,72.00
20210218,AH,USD,LMEForward,,20211117,,,9704.00,1183.00
20210218,AH,USD,LMEForward,,20211202,,,280.00,136.00
20210218,AH,USD,LMEForward,,20211215,,,60876.00,7907.00
20210218,AH,USD,LMEForward,,20220105,,,139.00,116.00
20210218,AH,USD,LMEForward,,20220119,,,8821.00,186.00
20210218,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210218,AH,USD,LMEForward,,20220216,,,3227.00,74.00
20210218,AH,USD,LMEForward,,20220302,,,28.00,0.00
20210218,AH,USD,LMEForward,,20220316,,,13433.00,1752.00
20210218,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210218,AH,USD,LMEForward,,20220420,,,5428.00,1.00
20210218,AH,USD,LMEForward,,20220518,,,3421.00,1.00
20210218,AH,USD,LMEForward,,20220615,,,17912.00,1901.00
20210218,AH,USD,LMEForward,,20220720,,,4253.00,401.00
20210218,AH,USD,LMEForward,,20220817,,,2059.00,1.00
20210218,AH,USD,LMEForward,,20220921,,,2281.00,1.00
20210218,AH,USD,LMEForward,,20221019,,,1257.00,1.00
20210218,AH,USD,LMEForward,,20221116,,,1054.00,1.00
20210218,AH,USD,LMEForward,,20221221,,,37885.00,5446.00
20210218,AH,USD,LMEForward,,20230118,,,1310.00,1.00
20210218,AH,USD,LMEForward,,20230215,,,707.00,1.00
20210218,AH,USD,LMEForward,,20230315,,,3067.00,121.00
20210218,AH,USD,LMEForward,,20230419,,,1964.00,7.00
20210218,AH,USD,LMEForward,,20230517,,,812.00,257.00
20210218,AH,USD,LMEForward,,20230621,,,4538.00,2117.00
20210218,AH,USD,LMEForward,,20230719,,,1164.00,407.00
20210218,AH,USD,LMEForward,,20230816,,,698.00,7.00
20210218,AH,USD,LMEForward,,20230920,,,447.00,7.00
20210218,AH,USD,LMEForward,,20231018,,,447.00,1.00
20210218,AH,USD,LMEForward,,20231115,,,325.00,1.00
20210218,AH,USD,LMEForward,,20231220,,,9811.00,396.00
20210218,AH,USD,LMEForward,,20240117,,,354.00,1.00
20210218,AH,USD,LMEForward,,20240221,,,154.00,1.00
20210218,AH,USD,LMEForward,,20240320,,,204.00,1.00
20210218,AH,USD,LMEForward,,20240417,,,57.00,0.00
20210218,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210218,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210218,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210218,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210218,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210218,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210218,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210218,AH,USD,LMEForward,,20241218,,,4060.00,180.00
20210218,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210218,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210218,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210218,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210218,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210218,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210218,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210218,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210218,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210218,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210218,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210218,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210218,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210218,AH,USD,LMEOption,C,,202103,1975.00,380.00,0.00
20210218,AH,USD,LMEOption,C,,202103,2000.00,1325.00,0.00
20210218,AH,USD,LMEOption,C,,202103,2025.00,120.00,0.00
20210218,AH,USD,LMEOption,C,,202103,2050.00,3400.00,0.00
20210218,AH,USD,LMEOption,C,,202103,2075.00,1150.00,0.00
20210218,AH,USD,LMEOption,C,,202103,2100.00,3010.00,260.00
20210218,AH,USD,LMEOption,C,,202103,2125.00,1175.00,0.00
20210218,AH,USD,LMEOption,C,,202103,2150.00,3850.00,190.00
20210218,AH,USD,LMEOption,C,,202103,2175.00,1150.00,200.00
20210218,AH,USD,LMEOption,C,,202103,2200.00,4700.00,5000.00
20210218,AH,USD,LMEOption,C,,202103,2250.00,500.00,150.00
20210218,AH,USD,LMEOption,C,,202103,2300.00,4500.00,1200.00
20210218,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210218,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210218,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210218,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2025.00,1850.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2075.00,740.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2100.00,6040.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2125.00,1200.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2150.00,1373.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2175.00,1020.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2200.00,7170.00,3460.00
20210218,AH,USD,LMEOption,C,,202104,2300.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2400.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210218,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210218,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210218,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210218,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210218,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210218,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210218,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210218,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210218,AH,USD,LMEOption,C,,202105,2150.00,150.00,0.00
20210218,AH,USD,LMEOption,C,,202105,2200.00,1105.00,200.00
20210218,AH,USD,LMEOption,C,,202105,2300.00,475.00,0.00
20210218,AH,USD,LMEOption,C,,202105,2400.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210218,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210218,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210218,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210218,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210218,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210218,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210218,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210218,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210218,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2050.00,30.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2150.00,750.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2200.00,2650.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2250.00,180.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2300.00,2050.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2350.00,380.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2400.00,910.00,0.00
20210218,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210218,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210218,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210218,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210218,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210218,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210218,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210218,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210218,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210218,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210218,AH,USD,LMEOption,C,,202108,2200.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202108,2250.00,500.00,0.00
20210218,AH,USD,LMEOption,C,,202108,2450.00,1200.00,0.00
20210218,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210218,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210218,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210218,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210218,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210218,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210218,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210218,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210218,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210218,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210218,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210218,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210218,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210218,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210218,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210218,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210218,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210218,AH,USD,LMEOption,C,,202111,2300.00,200.00,0.00
20210218,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210218,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210218,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210218,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210218,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210218,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210218,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210218,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210218,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210218,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210218,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210218,AH,USD,LMEOption,C,,202112,2400.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210218,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210218,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210218,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210218,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210218,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210218,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210218,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210218,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210218,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210218,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210218,AH,USD,LMEOption,C,,202203,2300.00,200.00,200.00
20210218,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210218,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210218,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210218,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210218,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1850.00,1450.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1900.00,893.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1925.00,350.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1950.00,1290.00,0.00
20210218,AH,USD,LMEOption,P,,202103,1975.00,480.00,0.00
20210218,AH,USD,LMEOption,P,,202103,2000.00,265.00,0.00
20210218,AH,USD,LMEOption,P,,202103,2050.00,250.00,100.00
20210218,AH,USD,LMEOption,P,,202103,2075.00,190.00,0.00
20210218,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
20210218,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210218,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210218,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210218,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210218,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210218,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210218,AH,USD,LMEOption,P,,202104,1800.00,1003.00,0.00
20210218,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210218,AH,USD,LMEOption,P,,202104,1900.00,4950.00,2000.00
20210218,AH,USD,LMEOption,P,,202104,1925.00,295.00,0.00
20210218,AH,USD,LMEOption,P,,202104,1950.00,1760.00,0.00
20210218,AH,USD,LMEOption,P,,202104,2000.00,1310.00,0.00
20210218,AH,USD,LMEOption,P,,202104,2075.00,100.00,0.00
20210218,AH,USD,LMEOption,P,,202104,2100.00,370.00,300.00
