REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220121,AA,USD,LMEForward,,20220128,,,2.00,0.00
20220121,AA,USD,LMEForward,,20220216,,,4.00,0.00
20220121,AA,USD,LMEForward,,20220421,,,1.00,2.00
20220121,AH,EUR,LMEForward,,20220125,,,0.00,1.00
20220121,AH,EUR,LMEForward,,20220126,,,11.00,2.00
20220121,AH,EUR,LMEForward,,20220127,,,5.00,0.00
20220121,AH,EUR,LMEForward,,20220128,,,2.00,0.00
20220121,AH,EUR,LMEForward,,20220131,,,14.00,0.00
20220121,AH,EUR,LMEForward,,20220201,,,2.00,0.00
20220121,AH,EUR,LMEForward,,20220202,,,121.00,0.00
20220121,AH,EUR,LMEForward,,20220203,,,1.00,0.00
20220121,AH,EUR,LMEForward,,20220204,,,3.00,0.00
20220121,AH,EUR,LMEForward,,20220209,,,10.00,0.00
20220121,AH,EUR,LMEForward,,20220211,,,5.00,0.00
20220121,AH,EUR,LMEForward,,20220215,,,3.00,0.00
20220121,AH,EUR,LMEForward,,20220216,,,1938.00,42.00
20220121,AH,EUR,LMEForward,,20220218,,,2.00,0.00
20220121,AH,EUR,LMEForward,,20220222,,,2.00,0.00
20220121,AH,EUR,LMEForward,,20220224,,,1.00,0.00
20220121,AH,EUR,LMEForward,,20220225,,,7.00,0.00
20220121,AH,EUR,LMEForward,,20220228,,,42.00,0.00
20220121,AH,EUR,LMEForward,,20220301,,,1.00,0.00
20220121,AH,EUR,LMEForward,,20220302,,,537.00,5.00
20220121,AH,EUR,LMEForward,,20220303,,,7.00,0.00
20220121,AH,EUR,LMEForward,,20220307,,,10.00,0.00
20220121,AH,EUR,LMEForward,,20220309,,,1.00,0.00
20220121,AH,EUR,LMEForward,,20220310,,,12.00,0.00
20220121,AH,EUR,LMEForward,,20220314,,,31.00,0.00
20220121,AH,EUR,LMEForward,,20220315,,,3.00,0.00
20220121,AH,EUR,LMEForward,,20220316,,,1855.00,294.00
20220121,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220121,AH,EUR,LMEForward,,20220321,,,17.00,0.00
20220121,AH,EUR,LMEForward,,20220322,,,19.00,0.00
20220121,AH,EUR,LMEForward,,20220323,,,6.00,0.00
20220121,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220121,AH,EUR,LMEForward,,20220325,,,1.00,0.00
20220121,AH,EUR,LMEForward,,20220329,,,3.00,0.00
20220121,AH,EUR,LMEForward,,20220330,,,9.00,0.00
20220121,AH,EUR,LMEForward,,20220331,,,63.00,12.00
20220121,AH,EUR,LMEForward,,20220404,,,377.00,0.00
20220121,AH,EUR,LMEForward,,20220405,,,1.00,0.00
20220121,AH,EUR,LMEForward,,20220407,,,8.00,0.00
20220121,AH,EUR,LMEForward,,20220411,,,11.00,0.00
20220121,AH,EUR,LMEForward,,20220412,,,18.00,0.00
20220121,AH,EUR,LMEForward,,20220413,,,5.00,0.00
20220121,AH,EUR,LMEForward,,20220414,,,12.00,0.00
20220121,AH,EUR,LMEForward,,20220419,,,21.00,0.00
20220121,AH,EUR,LMEForward,,20220420,,,1144.00,125.00
20220121,AH,EUR,LMEForward,,20220421,,,31.00,31.00
20220121,AH,EUR,LMEForward,,20220504,,,253.00,0.00
20220121,AH,EUR,LMEForward,,20220518,,,1073.00,49.00
20220121,AH,EUR,LMEForward,,20220606,,,189.00,0.00
20220121,AH,EUR,LMEForward,,20220615,,,1554.00,98.00
20220121,AH,EUR,LMEForward,,20220629,,,21.00,3.00
20220121,AH,EUR,LMEForward,,20220705,,,99.00,0.00
20220121,AH,EUR,LMEForward,,20220720,,,1616.00,161.00
20220121,AH,EUR,LMEForward,,20220802,,,71.00,0.00
20220121,AH,EUR,LMEForward,,20220817,,,443.00,6.00
20220121,AH,EUR,LMEForward,,20220902,,,23.00,0.00
20220121,AH,EUR,LMEForward,,20220921,,,235.00,17.00
20220121,AH,EUR,LMEForward,,20221004,,,22.00,0.00
20220121,AH,EUR,LMEForward,,20221019,,,77.00,0.00
20220121,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220121,AH,EUR,LMEForward,,20221116,,,49.00,0.00
20220121,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220121,AH,EUR,LMEForward,,20221221,,,506.00,100.00
20220121,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220121,AH,EUR,LMEForward,,20230118,,,38.00,0.00
20220121,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220121,AH,EUR,LMEForward,,20230215,,,8.00,0.00
20220121,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220121,AH,EUR,LMEForward,,20230315,,,122.00,0.00
20220121,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220121,AH,EUR,LMEForward,,20230419,,,188.00,0.00
20220121,AH,EUR,LMEForward,,20230517,,,40.00,0.00
20220121,AH,EUR,LMEForward,,20230719,,,203.00,0.00
20220121,AH,EUR,LMEForward,,20230816,,,4.00,0.00
20220121,AH,EUR,LMEForward,,20231018,,,6.00,0.00
20220121,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220121,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220121,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220121,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220121,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220121,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220121,AH,GBP,LMEForward,,20220202,,,5.00,0.00
20220121,AH,GBP,LMEForward,,20220204,,,2.00,0.00
20220121,AH,GBP,LMEForward,,20220216,,,40.00,1.00
20220121,AH,GBP,LMEForward,,20220316,,,12.00,142.00
20220121,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220121,AH,GBP,LMEForward,,20220420,,,15.00,0.00
20220121,AH,GBP,LMEForward,,20220518,,,200.00,0.00
20220121,AH,GBP,LMEForward,,20220615,,,152.00,141.00
20220121,AH,JPY,LMEForward,,20220202,,,97.00,0.00
20220121,AH,JPY,LMEForward,,20220216,,,2175.00,12.00
20220121,AH,JPY,LMEForward,,20220316,,,1109.00,38.00
20220121,AH,JPY,LMEForward,,20220420,,,428.00,0.00
20220121,AH,JPY,LMEForward,,20220518,,,322.00,0.00
20220121,AH,JPY,LMEForward,,20220615,,,166.00,0.00
20220121,AH,JPY,LMEForward,,20220720,,,160.00,0.00
20220121,AH,JPY,LMEForward,,20220817,,,144.00,0.00
20220121,AH,JPY,LMEForward,,20220921,,,132.00,0.00
20220121,AH,JPY,LMEForward,,20221019,,,132.00,0.00
20220121,AH,JPY,LMEForward,,20221116,,,99.00,0.00
20220121,AH,JPY,LMEForward,,20221221,,,99.00,0.00
20220121,AH,JPY,LMEForward,,20230118,,,124.00,0.00
20220121,AH,JPY,LMEForward,,20230215,,,66.00,0.00
20220121,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220121,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220121,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220121,AH,USD,LMEForward,,20220124,,,1568.00,9190.00
20220121,AH,USD,LMEForward,,20220125,,,6073.00,17934.00
20220121,AH,USD,LMEForward,,20220126,,,3475.00,299.00
20220121,AH,USD,LMEForward,,20220127,,,5467.00,470.00
20220121,AH,USD,LMEForward,,20220128,,,3417.00,97.00
20220121,AH,USD,LMEForward,,20220131,,,134.00,0.00
20220121,AH,USD,LMEForward,,20220201,,,2097.00,30.00
20220121,AH,USD,LMEForward,,20220202,,,6172.00,166.00
20220121,AH,USD,LMEForward,,20220203,,,2640.00,160.00
20220121,AH,USD,LMEForward,,20220204,,,4305.00,236.00
20220121,AH,USD,LMEForward,,20220207,,,471.00,15.00
20220121,AH,USD,LMEForward,,20220208,,,2283.00,107.00
20220121,AH,USD,LMEForward,,20220209,,,2361.00,73.00
20220121,AH,USD,LMEForward,,20220210,,,2155.00,554.00
20220121,AH,USD,LMEForward,,20220211,,,2849.00,106.00
20220121,AH,USD,LMEForward,,20220215,,,2401.00,6.00
20220121,AH,USD,LMEForward,,20220216,,,46094.00,22573.00
20220121,AH,USD,LMEForward,,20220217,,,2314.00,0.00
20220121,AH,USD,LMEForward,,20220218,,,2959.00,8.00
20220121,AH,USD,LMEForward,,20220222,,,1323.00,3.00
20220121,AH,USD,LMEForward,,20220223,,,2531.00,0.00
20220121,AH,USD,LMEForward,,20220224,,,3485.00,5.00
20220121,AH,USD,LMEForward,,20220225,,,3010.00,10.00
20220121,AH,USD,LMEForward,,20220228,,,3263.00,0.00
20220121,AH,USD,LMEForward,,20220301,,,6582.00,0.00
20220121,AH,USD,LMEForward,,20220302,,,5721.00,74.00
20220121,AH,USD,LMEForward,,20220303,,,2017.00,10.00
20220121,AH,USD,LMEForward,,20220304,,,102.00,0.00
20220121,AH,USD,LMEForward,,20220307,,,2622.00,11.00
20220121,AH,USD,LMEForward,,20220308,,,2696.00,41.00
20220121,AH,USD,LMEForward,,20220309,,,2211.00,82.00
20220121,AH,USD,LMEForward,,20220310,,,2039.00,152.00
20220121,AH,USD,LMEForward,,20220314,,,3414.00,104.00
20220121,AH,USD,LMEForward,,20220315,,,2749.00,304.00
20220121,AH,USD,LMEForward,,20220316,,,105251.00,30015.00
20220121,AH,USD,LMEForward,,20220317,,,2839.00,75.00
20220121,AH,USD,LMEForward,,20220318,,,24.00,0.00
20220121,AH,USD,LMEForward,,20220321,,,5058.00,1.00
20220121,AH,USD,LMEForward,,20220322,,,2796.00,123.00
20220121,AH,USD,LMEForward,,20220323,,,3222.00,0.00
20220121,AH,USD,LMEForward,,20220324,,,2409.00,42.00
20220121,AH,USD,LMEForward,,20220328,,,1.00,0.00
20220121,AH,USD,LMEForward,,20220329,,,3704.00,5.00
20220121,AH,USD,LMEForward,,20220330,,,2939.00,3.00
20220121,AH,USD,LMEForward,,20220331,,,3015.00,3.00
20220121,AH,USD,LMEForward,,20220401,,,56.00,0.00
20220121,AH,USD,LMEForward,,20220404,,,3081.00,28.00
20220121,AH,USD,LMEForward,,20220405,,,5313.00,1.00
20220121,AH,USD,LMEForward,,20220406,,,2209.00,1.00
20220121,AH,USD,LMEForward,,20220407,,,3060.00,156.00
20220121,AH,USD,LMEForward,,20220411,,,5713.00,124.00
20220121,AH,USD,LMEForward,,20220412,,,3654.00,111.00
20220121,AH,USD,LMEForward,,20220413,,,4015.00,25.00
20220121,AH,USD,LMEForward,,20220414,,,5751.00,255.00
20220121,AH,USD,LMEForward,,20220419,,,7763.00,244.00
20220121,AH,USD,LMEForward,,20220420,,,45011.00,14708.00
20220121,AH,USD,LMEForward,,20220421,,,5347.00,50008.00
20220121,AH,USD,LMEForward,,20220427,,,6.00,0.00
20220121,AH,USD,LMEForward,,20220504,,,935.00,38.00
20220121,AH,USD,LMEForward,,20220518,,,45412.00,7711.00
20220121,AH,USD,LMEForward,,20220601,,,20.00,0.00
20220121,AH,USD,LMEForward,,20220606,,,272.00,1.00
20220121,AH,USD,LMEForward,,20220615,,,37318.00,4299.00
20220121,AH,USD,LMEForward,,20220705,,,161.00,0.00
20220121,AH,USD,LMEForward,,20220720,,,26011.00,1744.00
20220121,AH,USD,LMEForward,,20220802,,,136.00,0.00
20220121,AH,USD,LMEForward,,20220817,,,7128.00,161.00
20220121,AH,USD,LMEForward,,20220902,,,111.00,0.00
20220121,AH,USD,LMEForward,,20220921,,,18349.00,2915.00
20220121,AH,USD,LMEForward,,20221004,,,109.00,0.00
20220121,AH,USD,LMEForward,,20221019,,,3776.00,730.00
20220121,AH,USD,LMEForward,,20221102,,,91.00,0.00
20220121,AH,USD,LMEForward,,20221116,,,3752.00,462.00
20220121,AH,USD,LMEForward,,20221202,,,89.00,1.00
20220121,AH,USD,LMEForward,,20221221,,,53776.00,4389.00
20220121,AH,USD,LMEForward,,20230104,,,27.00,0.00
20220121,AH,USD,LMEForward,,20230118,,,5177.00,114.00
20220121,AH,USD,LMEForward,,20230215,,,2331.00,112.00
20220121,AH,USD,LMEForward,,20230315,,,6307.00,175.00
20220121,AH,USD,LMEForward,,20230419,,,2282.00,0.00
20220121,AH,USD,LMEForward,,20230517,,,1629.00,0.00
20220121,AH,USD,LMEForward,,20230621,,,9256.00,0.00
20220121,AH,USD,LMEForward,,20230719,,,4215.00,0.00
20220121,AH,USD,LMEForward,,20230816,,,1634.00,0.00
20220121,AH,USD,LMEForward,,20230920,,,1608.00,0.00
20220121,AH,USD,LMEForward,,20231018,,,843.00,0.00
20220121,AH,USD,LMEForward,,20231115,,,927.00,72.00
20220121,AH,USD,LMEForward,,20231220,,,16994.00,1548.00
20220121,AH,USD,LMEForward,,20240117,,,1188.00,0.00
20220121,AH,USD,LMEForward,,20240221,,,272.00,0.00
20220121,AH,USD,LMEForward,,20240320,,,1119.00,0.00
20220121,AH,USD,LMEForward,,20240417,,,308.00,0.00
20220121,AH,USD,LMEForward,,20240515,,,563.00,0.00
20220121,AH,USD,LMEForward,,20240619,,,1870.00,0.00
20220121,AH,USD,LMEForward,,20240717,,,913.00,0.00
20220121,AH,USD,LMEForward,,20240821,,,410.00,0.00
20220121,AH,USD,LMEForward,,20240918,,,177.00,0.00
20220121,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220121,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220121,AH,USD,LMEForward,,20241218,,,6814.00,525.00
20220121,AH,USD,LMEForward,,20250115,,,135.00,0.00
20220121,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220121,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220121,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220121,AH,USD,LMEForward,,20250618,,,565.00,0.00
20220121,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220121,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220121,AH,USD,LMEForward,,20251217,,,980.00,0.00
20220121,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2500.00,50.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2525.00,65.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2600.00,55.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2625.00,4.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2650.00,54.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2675.00,150.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2700.00,2320.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2725.00,30.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2750.00,3600.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2775.00,200.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2800.00,4872.00,4500.00
20220121,AH,USD,LMEOption,C,,202202,2850.00,4398.00,4000.00
20220121,AH,USD,LMEOption,C,,202202,2900.00,3687.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2925.00,35.00,0.00
20220121,AH,USD,LMEOption,C,,202202,2950.00,3338.00,4000.00
20220121,AH,USD,LMEOption,C,,202202,2975.00,62.00,0.00
20220121,AH,USD,LMEOption,C,,202202,3000.00,4772.00,4500.00
20220121,AH,USD,LMEOption,C,,202202,3050.00,929.00,0.00
20220121,AH,USD,LMEOption,C,,202202,3075.00,2.00,0.00
20220121,AH,USD,LMEOption,C,,202202,3100.00,5965.00,830.00
20220121,AH,USD,LMEOption,C,,202202,3125.00,120.00,0.00
20220121,AH,USD,LMEOption,C,,202202,3150.00,605.00,2.00
20220121,AH,USD,LMEOption,C,,202202,3200.00,2030.00,100.00
20220121,AH,USD,LMEOption,C,,202202,3225.00,405.00,0.00
20220121,AH,USD,LMEOption,C,,202202,3250.00,3908.00,100.00
20220121,AH,USD,LMEOption,C,,202202,3300.00,625.00,0.00
20220121,AH,USD,LMEOption,C,,202202,3350.00,200.00,0.00
20220121,AH,USD,LMEOption,C,,202202,3400.00,20.00,0.00
20220121,AH,USD,LMEOption,C,,202202,3500.00,1600.00,0.00
20220121,AH,USD,LMEOption,C,,202202,3600.00,130.00,0.00
20220121,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2500.00,50.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2525.00,75.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2600.00,200.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2625.00,4.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2650.00,204.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2700.00,235.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2750.00,956.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2800.00,2948.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2825.00,300.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2850.00,1137.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2875.00,200.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2900.00,400.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2950.00,150.00,0.00
20220121,AH,USD,LMEOption,C,,202203,2975.00,75.00,0.00
20220121,AH,USD,LMEOption,C,,202203,3000.00,7255.00,6.00
20220121,AH,USD,LMEOption,C,,202203,3050.00,4702.00,0.00
20220121,AH,USD,LMEOption,C,,202203,3100.00,7642.00,2250.00
20220121,AH,USD,LMEOption,C,,202203,3125.00,200.00,400.00
20220121,AH,USD,LMEOption,C,,202203,3150.00,250.00,0.00
20220121,AH,USD,LMEOption,C,,202203,3200.00,8932.00,3850.00
20220121,AH,USD,LMEOption,C,,202203,3250.00,3070.00,100.00
20220121,AH,USD,LMEOption,C,,202203,3300.00,6246.00,0.00
20220121,AH,USD,LMEOption,C,,202203,3350.00,202.00,0.00
20220121,AH,USD,LMEOption,C,,202203,3400.00,3894.00,600.00
20220121,AH,USD,LMEOption,C,,202203,3500.00,5455.00,3000.00
20220121,AH,USD,LMEOption,C,,202203,3600.00,740.00,0.00
20220121,AH,USD,LMEOption,C,,202203,3750.00,500.00,0.00
20220121,AH,USD,LMEOption,C,,202203,3775.00,1000.00,0.00
20220121,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220121,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220121,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220121,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220121,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220121,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220121,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220121,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220121,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220121,AH,USD,LMEOption,C,,202204,3000.00,665.00,0.00
20220121,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220121,AH,USD,LMEOption,C,,202204,3100.00,315.00,0.00
20220121,AH,USD,LMEOption,C,,202204,3150.00,150.00,450.00
20220121,AH,USD,LMEOption,C,,202204,3200.00,710.00,0.00
20220121,AH,USD,LMEOption,C,,202204,3300.00,870.00,0.00
20220121,AH,USD,LMEOption,C,,202204,3350.00,150.00,450.00
20220121,AH,USD,LMEOption,C,,202204,3400.00,1075.00,200.00
20220121,AH,USD,LMEOption,C,,202204,3500.00,900.00,900.00
20220121,AH,USD,LMEOption,C,,202204,3700.00,100.00,200.00
20220121,AH,USD,LMEOption,C,,202204,3800.00,15.00,0.00
20220121,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220121,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220121,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220121,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220121,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220121,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220121,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220121,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220121,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220121,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220121,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20220121,AH,USD,LMEOption,C,,202205,3100.00,215.00,0.00
20220121,AH,USD,LMEOption,C,,202205,3150.00,150.00,350.00
20220121,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220121,AH,USD,LMEOption,C,,202205,3500.00,700.00,900.00
20220121,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220121,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220121,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220121,AH,USD,LMEOption,C,,202206,3000.00,1376.00,0.00
20220121,AH,USD,LMEOption,C,,202206,3050.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202206,3100.00,115.00,0.00
20220121,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220121,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220121,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220121,AH,USD,LMEOption,C,,202206,3300.00,315.00,0.00
20220121,AH,USD,LMEOption,C,,202206,3500.00,4350.00,900.00
20220121,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202206,3750.00,40.00,0.00
20220121,AH,USD,LMEOption,C,,202206,3800.00,40.00,0.00
20220121,AH,USD,LMEOption,C,,202206,4000.00,4273.00,0.00
20220121,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220121,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220121,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220121,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220121,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220121,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220121,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220121,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220121,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220121,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220121,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220121,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220121,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220121,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220121,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220121,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220121,AH,USD,LMEOption,C,,202209,3500.00,240.00,0.00
20220121,AH,USD,LMEOption,C,,202209,3600.00,250.00,0.00
20220121,AH,USD,LMEOption,C,,202209,4000.00,580.00,0.00
20220121,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220121,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220121,AH,USD,LMEOption,C,,202210,2800.00,126.00,0.00
20220121,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220121,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220121,AH,USD,LMEOption,C,,202210,3500.00,500.00,0.00
20220121,AH,USD,LMEOption,C,,202210,4000.00,200.00,0.00
20220121,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220121,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220121,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220121,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220121,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220121,AH,USD,LMEOption,C,,202211,3500.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202211,4000.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2800.00,416.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220121,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220121,AH,USD,LMEOption,C,,202212,3000.00,5430.00,0.00
20220121,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220121,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220121,AH,USD,LMEOption,C,,202212,3250.00,750.00,0.00
20220121,AH,USD,LMEOption,C,,202212,3500.00,1140.00,0.00
20220121,AH,USD,LMEOption,C,,202212,3750.00,700.00,0.00
