REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210223,AA,EUR,LMEForward,,20210301,,,2.00,0.00
20210223,AA,EUR,LMEForward,,20210302,,,2.00,0.00
20210223,AA,EUR,LMEForward,,20210304,,,8.00,0.00
20210223,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210223,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210223,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210223,AA,EUR,LMEForward,,20210519,,,11.00,0.00
20210223,AA,USD,LMEForward,,20210226,,,3.00,0.00
20210223,AA,USD,LMEForward,,20210301,,,5.00,0.00
20210223,AA,USD,LMEForward,,20210302,,,2.00,0.00
20210223,AA,USD,LMEForward,,20210304,,,10.00,0.00
20210223,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210223,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210223,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210223,AA,USD,LMEForward,,20210421,,,30.00,0.00
20210223,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210223,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210223,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210223,AH,EUR,LMEForward,,20210225,,,0.00,5.00
20210223,AH,EUR,LMEForward,,20210226,,,17.00,0.00
20210223,AH,EUR,LMEForward,,20210302,,,187.00,0.00
20210223,AH,EUR,LMEForward,,20210303,,,2.00,0.00
20210223,AH,EUR,LMEForward,,20210304,,,2.00,0.00
20210223,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210223,AH,EUR,LMEForward,,20210310,,,9.00,0.00
20210223,AH,EUR,LMEForward,,20210311,,,5.00,0.00
20210223,AH,EUR,LMEForward,,20210315,,,7.00,0.00
20210223,AH,EUR,LMEForward,,20210317,,,3698.00,92.00
20210223,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210223,AH,EUR,LMEForward,,20210319,,,2.00,0.00
20210223,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210223,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210223,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210223,AH,EUR,LMEForward,,20210331,,,43.00,0.00
20210223,AH,EUR,LMEForward,,20210406,,,213.00,0.00
20210223,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210223,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210223,AH,EUR,LMEForward,,20210412,,,39.00,0.00
20210223,AH,EUR,LMEForward,,20210413,,,20.00,0.00
20210223,AH,EUR,LMEForward,,20210414,,,34.00,0.00
20210223,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210223,AH,EUR,LMEForward,,20210419,,,55.00,0.00
20210223,AH,EUR,LMEForward,,20210421,,,1640.00,66.00
20210223,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210223,AH,EUR,LMEForward,,20210426,,,16.00,0.00
20210223,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210223,AH,EUR,LMEForward,,20210428,,,2.00,0.00
20210223,AH,EUR,LMEForward,,20210429,,,24.00,0.00
20210223,AH,EUR,LMEForward,,20210430,,,6.00,0.00
20210223,AH,EUR,LMEForward,,20210504,,,18.00,0.00
20210223,AH,EUR,LMEForward,,20210505,,,136.00,2.00
20210223,AH,EUR,LMEForward,,20210507,,,4.00,0.00
20210223,AH,EUR,LMEForward,,20210510,,,31.00,4.00
20210223,AH,EUR,LMEForward,,20210511,,,5.00,1.00
20210223,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210223,AH,EUR,LMEForward,,20210514,,,24.00,0.00
20210223,AH,EUR,LMEForward,,20210517,,,36.00,0.00
20210223,AH,EUR,LMEForward,,20210518,,,3.00,0.00
20210223,AH,EUR,LMEForward,,20210519,,,1551.00,51.00
20210223,AH,EUR,LMEForward,,20210521,,,6.00,0.00
20210223,AH,EUR,LMEForward,,20210524,,,3.00,3.00
20210223,AH,EUR,LMEForward,,20210602,,,99.00,1.00
20210223,AH,EUR,LMEForward,,20210616,,,980.00,35.00
20210223,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210223,AH,EUR,LMEForward,,20210702,,,40.00,0.00
20210223,AH,EUR,LMEForward,,20210721,,,384.00,12.00
20210223,AH,EUR,LMEForward,,20210803,,,38.00,0.00
20210223,AH,EUR,LMEForward,,20210818,,,432.00,8.00
20210223,AH,EUR,LMEForward,,20210902,,,13.00,0.00
20210223,AH,EUR,LMEForward,,20210915,,,490.00,1.00
20210223,AH,EUR,LMEForward,,20211004,,,5.00,0.00
20210223,AH,EUR,LMEForward,,20211020,,,369.00,0.00
20210223,AH,EUR,LMEForward,,20211117,,,299.00,0.00
20210223,AH,EUR,LMEForward,,20211202,,,120.00,0.00
20210223,AH,EUR,LMEForward,,20211215,,,450.00,10.00
20210223,AH,EUR,LMEForward,,20220119,,,44.00,0.00
20210223,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210223,AH,EUR,LMEForward,,20220216,,,25.00,0.00
20210223,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210223,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210223,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210223,AH,EUR,LMEForward,,20220615,,,1282.00,0.00
20210223,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210223,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210223,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210223,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210223,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210223,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210223,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210223,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210223,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210223,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210223,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210223,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210223,AH,GBP,LMEForward,,20210226,,,1.00,0.00
20210223,AH,GBP,LMEForward,,20210302,,,4.00,0.00
20210223,AH,GBP,LMEForward,,20210304,,,3.00,0.00
20210223,AH,GBP,LMEForward,,20210310,,,4.00,0.00
20210223,AH,GBP,LMEForward,,20210317,,,65.00,0.00
20210223,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210223,AH,GBP,LMEForward,,20210421,,,87.00,2.00
20210223,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210223,AH,GBP,LMEForward,,20210519,,,1.00,0.00
20210223,AH,GBP,LMEForward,,20210818,,,1.00,0.00
20210223,AH,JPY,LMEForward,,20210302,,,10.00,0.00
20210223,AH,JPY,LMEForward,,20210317,,,503.00,0.00
20210223,AH,JPY,LMEForward,,20210421,,,484.00,0.00
20210223,AH,JPY,LMEForward,,20210519,,,460.00,0.00
20210223,AH,JPY,LMEForward,,20210616,,,361.00,0.00
20210223,AH,JPY,LMEForward,,20210721,,,339.00,0.00
20210223,AH,JPY,LMEForward,,20210818,,,329.00,0.00
20210223,AH,JPY,LMEForward,,20210915,,,240.00,0.00
20210223,AH,JPY,LMEForward,,20211020,,,254.00,0.00
20210223,AH,JPY,LMEForward,,20211117,,,192.00,0.00
20210223,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210223,AH,JPY,LMEForward,,20220119,,,166.00,0.00
20210223,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210223,AH,JPY,LMEForward,,20220316,,,162.00,0.00
20210223,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210223,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210223,AH,JPY,LMEForward,,20220615,,,108.00,0.00
20210223,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210223,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210223,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210223,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210223,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210223,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210223,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210223,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210223,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210223,AH,USD,LMEForward,,20210224,,,724.00,12595.00
20210223,AH,USD,LMEForward,,20210225,,,6010.00,19656.00
20210223,AH,USD,LMEForward,,20210226,,,6113.00,862.00
20210223,AH,USD,LMEForward,,20210301,,,3189.00,846.00
20210223,AH,USD,LMEForward,,20210302,,,6558.00,147.00
20210223,AH,USD,LMEForward,,20210303,,,4445.00,164.00
20210223,AH,USD,LMEForward,,20210304,,,1688.00,12.00
20210223,AH,USD,LMEForward,,20210305,,,280.00,0.00
20210223,AH,USD,LMEForward,,20210308,,,3412.00,37.00
20210223,AH,USD,LMEForward,,20210309,,,2380.00,3.00
20210223,AH,USD,LMEForward,,20210310,,,2308.00,48.00
20210223,AH,USD,LMEForward,,20210311,,,1916.00,30.00
20210223,AH,USD,LMEForward,,20210312,,,203.00,0.00
20210223,AH,USD,LMEForward,,20210315,,,1916.00,2.00
20210223,AH,USD,LMEForward,,20210316,,,2831.00,25.00
20210223,AH,USD,LMEForward,,20210317,,,65314.00,24744.00
20210223,AH,USD,LMEForward,,20210318,,,1593.00,0.00
20210223,AH,USD,LMEForward,,20210319,,,44.00,0.00
20210223,AH,USD,LMEForward,,20210322,,,5356.00,0.00
20210223,AH,USD,LMEForward,,20210323,,,2796.00,1.00
20210223,AH,USD,LMEForward,,20210324,,,1379.00,10.00
20210223,AH,USD,LMEForward,,20210325,,,60.00,0.00
20210223,AH,USD,LMEForward,,20210326,,,2.00,0.00
20210223,AH,USD,LMEForward,,20210329,,,2081.00,0.00
20210223,AH,USD,LMEForward,,20210330,,,1344.00,8.00
20210223,AH,USD,LMEForward,,20210331,,,1613.00,23.00
20210223,AH,USD,LMEForward,,20210401,,,580.00,0.00
20210223,AH,USD,LMEForward,,20210406,,,7269.00,337.00
20210223,AH,USD,LMEForward,,20210407,,,2389.00,24.00
20210223,AH,USD,LMEForward,,20210408,,,2365.00,70.00
20210223,AH,USD,LMEForward,,20210409,,,128.00,0.00
20210223,AH,USD,LMEForward,,20210412,,,3937.00,80.00
20210223,AH,USD,LMEForward,,20210413,,,4114.00,0.00
20210223,AH,USD,LMEForward,,20210414,,,2814.00,0.00
20210223,AH,USD,LMEForward,,20210415,,,2421.00,1.00
20210223,AH,USD,LMEForward,,20210419,,,4510.00,0.00
20210223,AH,USD,LMEForward,,20210420,,,3581.00,0.00
20210223,AH,USD,LMEForward,,20210421,,,44673.00,29825.00
20210223,AH,USD,LMEForward,,20210422,,,3454.00,90.00
20210223,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210223,AH,USD,LMEForward,,20210426,,,4140.00,0.00
20210223,AH,USD,LMEForward,,20210427,,,2074.00,0.00
20210223,AH,USD,LMEForward,,20210428,,,1853.00,0.00
20210223,AH,USD,LMEForward,,20210429,,,2468.00,0.00
20210223,AH,USD,LMEForward,,20210430,,,3471.00,1155.00
20210223,AH,USD,LMEForward,,20210504,,,4928.00,15.00
20210223,AH,USD,LMEForward,,20210505,,,7489.00,1578.00
20210223,AH,USD,LMEForward,,20210507,,,1995.00,226.00
20210223,AH,USD,LMEForward,,20210510,,,4913.00,519.00
20210223,AH,USD,LMEForward,,20210511,,,2753.00,228.00
20210223,AH,USD,LMEForward,,20210512,,,2948.00,216.00
20210223,AH,USD,LMEForward,,20210514,,,2270.00,59.00
20210223,AH,USD,LMEForward,,20210517,,,4732.00,202.00
20210223,AH,USD,LMEForward,,20210518,,,6909.00,810.00
20210223,AH,USD,LMEForward,,20210519,,,76409.00,23343.00
20210223,AH,USD,LMEForward,,20210521,,,3849.00,1442.00
20210223,AH,USD,LMEForward,,20210524,,,5450.00,44498.00
20210223,AH,USD,LMEForward,,20210526,,,255.00,0.00
20210223,AH,USD,LMEForward,,20210602,,,1229.00,31.00
20210223,AH,USD,LMEForward,,20210616,,,55008.00,19566.00
20210223,AH,USD,LMEForward,,20210630,,,4.00,0.00
20210223,AH,USD,LMEForward,,20210702,,,433.00,3.00
20210223,AH,USD,LMEForward,,20210721,,,24438.00,7590.00
20210223,AH,USD,LMEForward,,20210803,,,153.00,2.00
20210223,AH,USD,LMEForward,,20210818,,,11081.00,2028.00
20210223,AH,USD,LMEForward,,20210902,,,107.00,3.00
20210223,AH,USD,LMEForward,,20210915,,,20652.00,1756.00
20210223,AH,USD,LMEForward,,20211004,,,245.00,1.00
20210223,AH,USD,LMEForward,,20211020,,,11183.00,772.00
20210223,AH,USD,LMEForward,,20211102,,,103.00,0.00
20210223,AH,USD,LMEForward,,20211117,,,10143.00,589.00
20210223,AH,USD,LMEForward,,20211202,,,281.00,0.00
20210223,AH,USD,LMEForward,,20211215,,,60995.00,5783.00
20210223,AH,USD,LMEForward,,20220105,,,139.00,0.00
20210223,AH,USD,LMEForward,,20220119,,,8716.00,121.00
20210223,AH,USD,LMEForward,,20220202,,,30.00,0.00
20210223,AH,USD,LMEForward,,20220216,,,3229.00,32.00
20210223,AH,USD,LMEForward,,20220302,,,28.00,0.00
20210223,AH,USD,LMEForward,,20220316,,,13433.00,142.00
20210223,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210223,AH,USD,LMEForward,,20220420,,,5432.00,4.00
20210223,AH,USD,LMEForward,,20220518,,,3421.00,0.00
20210223,AH,USD,LMEForward,,20220615,,,18042.00,1131.00
20210223,AH,USD,LMEForward,,20220720,,,4553.00,0.00
20210223,AH,USD,LMEForward,,20220817,,,2059.00,0.00
20210223,AH,USD,LMEForward,,20220921,,,2281.00,160.00
20210223,AH,USD,LMEForward,,20221019,,,1251.00,0.00
20210223,AH,USD,LMEForward,,20221116,,,1048.00,0.00
20210223,AH,USD,LMEForward,,20221221,,,41081.00,6391.00
20210223,AH,USD,LMEForward,,20230118,,,1366.00,0.00
20210223,AH,USD,LMEForward,,20230215,,,658.00,0.00
20210223,AH,USD,LMEForward,,20230315,,,3073.00,0.00
20210223,AH,USD,LMEForward,,20230419,,,1964.00,0.00
20210223,AH,USD,LMEForward,,20230517,,,812.00,0.00
20210223,AH,USD,LMEForward,,20230621,,,4091.00,1000.00
20210223,AH,USD,LMEForward,,20230719,,,1891.00,1000.00
20210223,AH,USD,LMEForward,,20230816,,,698.00,0.00
20210223,AH,USD,LMEForward,,20230920,,,414.00,0.00
20210223,AH,USD,LMEForward,,20231018,,,456.00,0.00
20210223,AH,USD,LMEForward,,20231115,,,325.00,0.00
20210223,AH,USD,LMEForward,,20231220,,,9085.00,3000.00
20210223,AH,USD,LMEForward,,20240117,,,354.00,0.00
20210223,AH,USD,LMEForward,,20240221,,,163.00,0.00
20210223,AH,USD,LMEForward,,20240320,,,204.00,0.00
20210223,AH,USD,LMEForward,,20240417,,,57.00,0.00
20210223,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210223,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210223,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210223,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210223,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210223,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210223,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210223,AH,USD,LMEForward,,20241218,,,4130.00,0.00
20210223,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210223,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210223,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210223,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210223,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210223,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210223,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210223,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210223,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210223,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210223,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210223,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210223,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210223,AH,USD,LMEOption,C,,202103,1975.00,380.00,0.00
20210223,AH,USD,LMEOption,C,,202103,2000.00,1325.00,0.00
20210223,AH,USD,LMEOption,C,,202103,2025.00,120.00,0.00
20210223,AH,USD,LMEOption,C,,202103,2050.00,3400.00,0.00
20210223,AH,USD,LMEOption,C,,202103,2075.00,1150.00,0.00
20210223,AH,USD,LMEOption,C,,202103,2100.00,2835.00,0.00
20210223,AH,USD,LMEOption,C,,202103,2125.00,1175.00,0.00
20210223,AH,USD,LMEOption,C,,202103,2150.00,3400.00,2080.00
20210223,AH,USD,LMEOption,C,,202103,2175.00,550.00,0.00
20210223,AH,USD,LMEOption,C,,202103,2200.00,1775.00,0.00
20210223,AH,USD,LMEOption,C,,202103,2250.00,450.00,0.00
20210223,AH,USD,LMEOption,C,,202103,2300.00,4500.00,2000.00
20210223,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210223,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210223,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210223,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2000.00,660.00,100.00
20210223,AH,USD,LMEOption,C,,202104,2025.00,600.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2075.00,740.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2100.00,6040.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2125.00,1406.00,412.00
20210223,AH,USD,LMEOption,C,,202104,2150.00,1376.00,6.00
20210223,AH,USD,LMEOption,C,,202104,2175.00,1020.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2200.00,5350.00,400.00
20210223,AH,USD,LMEOption,C,,202104,2300.00,2150.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2350.00,1075.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2400.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210223,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210223,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210223,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210223,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210223,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210223,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210223,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210223,AH,USD,LMEOption,C,,202105,2150.00,225.00,0.00
20210223,AH,USD,LMEOption,C,,202105,2200.00,3110.00,10.00
20210223,AH,USD,LMEOption,C,,202105,2250.00,750.00,1700.00
20210223,AH,USD,LMEOption,C,,202105,2300.00,1475.00,0.00
20210223,AH,USD,LMEOption,C,,202105,2400.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210223,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210223,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210223,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210223,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210223,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210223,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210223,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210223,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2050.00,30.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2150.00,750.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2200.00,2650.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2250.00,180.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2300.00,2150.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2350.00,380.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2400.00,910.00,100.00
20210223,AH,USD,LMEOption,C,,202106,2450.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210223,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210223,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210223,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210223,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210223,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210223,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210223,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210223,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210223,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210223,AH,USD,LMEOption,C,,202108,2200.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202108,2250.00,500.00,0.00
20210223,AH,USD,LMEOption,C,,202108,2450.00,1200.00,0.00
20210223,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210223,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210223,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210223,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210223,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210223,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210223,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210223,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210223,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210223,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210223,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210223,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210223,AH,USD,LMEOption,C,,202110,2250.00,150.00,150.00
20210223,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210223,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210223,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210223,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202111,2300.00,200.00,0.00
20210223,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210223,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210223,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210223,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210223,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210223,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210223,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210223,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210223,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210223,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210223,AH,USD,LMEOption,C,,202112,2400.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210223,AH,USD,LMEOption,C,,202112,2800.00,300.00,0.00
20210223,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210223,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210223,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210223,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210223,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210223,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210223,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210223,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210223,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210223,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1850.00,1450.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1900.00,896.00,6.00
20210223,AH,USD,LMEOption,P,,202103,1925.00,350.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1950.00,1290.00,0.00
20210223,AH,USD,LMEOption,P,,202103,1975.00,480.00,0.00
20210223,AH,USD,LMEOption,P,,202103,2000.00,265.00,0.00
20210223,AH,USD,LMEOption,P,,202103,2050.00,200.00,0.00
20210223,AH,USD,LMEOption,P,,202103,2075.00,190.00,0.00
20210223,AH,USD,LMEOption,P,,202103,2125.00,700.00,300.00
20210223,AH,USD,LMEOption,P,,202104,1500.00,12.00,12.00
20210223,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210223,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210223,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210223,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210223,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210223,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210223,AH,USD,LMEOption,P,,202104,1800.00,1006.00,6.00
20210223,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210223,AH,USD,LMEOption,P,,202104,1900.00,2700.00,0.00
