REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220825,AA,USD,LMEForward,,20220826,,,1.00,10.00
20220825,AA,USD,LMEForward,,20220830,,,10.00,10.00
20220825,AH,EUR,LMEForward,,20220831,,,124.00,0.00
20220825,AH,EUR,LMEForward,,20220901,,,14.00,0.00
20220825,AH,EUR,LMEForward,,20220902,,,190.00,0.00
20220825,AH,EUR,LMEForward,,20220906,,,10.00,0.00
20220825,AH,EUR,LMEForward,,20220907,,,25.00,0.00
20220825,AH,EUR,LMEForward,,20220908,,,1.00,0.00
20220825,AH,EUR,LMEForward,,20220909,,,10.00,0.00
20220825,AH,EUR,LMEForward,,20220913,,,8.00,0.00
20220825,AH,EUR,LMEForward,,20220914,,,26.00,0.00
20220825,AH,EUR,LMEForward,,20220915,,,12.00,0.00
20220825,AH,EUR,LMEForward,,20220916,,,22.00,0.00
20220825,AH,EUR,LMEForward,,20220920,,,31.00,0.00
20220825,AH,EUR,LMEForward,,20220921,,,1400.00,217.00
20220825,AH,EUR,LMEForward,,20220922,,,28.00,0.00
20220825,AH,EUR,LMEForward,,20220923,,,12.00,0.00
20220825,AH,EUR,LMEForward,,20220927,,,22.00,0.00
20220825,AH,EUR,LMEForward,,20220928,,,11.00,0.00
20220825,AH,EUR,LMEForward,,20220929,,,1.00,0.00
20220825,AH,EUR,LMEForward,,20220930,,,134.00,2.00
20220825,AH,EUR,LMEForward,,20221003,,,4.00,0.00
20220825,AH,EUR,LMEForward,,20221004,,,65.00,0.00
20220825,AH,EUR,LMEForward,,20221005,,,3.00,0.00
20220825,AH,EUR,LMEForward,,20221006,,,17.00,0.00
20220825,AH,EUR,LMEForward,,20221007,,,13.00,0.00
20220825,AH,EUR,LMEForward,,20221011,,,22.00,0.00
20220825,AH,EUR,LMEForward,,20221012,,,1.00,0.00
20220825,AH,EUR,LMEForward,,20221013,,,1.00,0.00
20220825,AH,EUR,LMEForward,,20221014,,,5.00,0.00
20220825,AH,EUR,LMEForward,,20221018,,,6.00,0.00
20220825,AH,EUR,LMEForward,,20221019,,,2859.00,50.00
20220825,AH,EUR,LMEForward,,20221020,,,5.00,0.00
20220825,AH,EUR,LMEForward,,20221021,,,44.00,2.00
20220825,AH,EUR,LMEForward,,20221025,,,13.00,0.00
20220825,AH,EUR,LMEForward,,20221026,,,10.00,0.00
20220825,AH,EUR,LMEForward,,20221027,,,3.00,0.00
20220825,AH,EUR,LMEForward,,20221028,,,63.00,0.00
20220825,AH,EUR,LMEForward,,20221031,,,6.00,0.00
20220825,AH,EUR,LMEForward,,20221101,,,14.00,0.00
20220825,AH,EUR,LMEForward,,20221102,,,31.00,3.00
20220825,AH,EUR,LMEForward,,20221103,,,32.00,0.00
20220825,AH,EUR,LMEForward,,20221104,,,19.00,0.00
20220825,AH,EUR,LMEForward,,20221108,,,7.00,0.00
20220825,AH,EUR,LMEForward,,20221109,,,14.00,0.00
20220825,AH,EUR,LMEForward,,20221110,,,5.00,0.00
20220825,AH,EUR,LMEForward,,20221114,,,15.00,0.00
20220825,AH,EUR,LMEForward,,20221115,,,1.00,0.00
20220825,AH,EUR,LMEForward,,20221116,,,1397.00,49.00
20220825,AH,EUR,LMEForward,,20221117,,,15.00,0.00
20220825,AH,EUR,LMEForward,,20221118,,,8.00,0.00
20220825,AH,EUR,LMEForward,,20221122,,,38.00,0.00
20220825,AH,EUR,LMEForward,,20221123,,,26.00,0.00
20220825,AH,EUR,LMEForward,,20221125,,,14.00,3.00
20220825,AH,EUR,LMEForward,,20221130,,,2.00,0.00
20220825,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220825,AH,EUR,LMEForward,,20221221,,,966.00,14.00
20220825,AH,EUR,LMEForward,,20221228,,,16.00,0.00
20220825,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220825,AH,EUR,LMEForward,,20230118,,,307.00,1.00
20220825,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220825,AH,EUR,LMEForward,,20230215,,,235.00,1.00
20220825,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220825,AH,EUR,LMEForward,,20230315,,,282.00,1.00
20220825,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220825,AH,EUR,LMEForward,,20230419,,,208.00,1.00
20220825,AH,EUR,LMEForward,,20230517,,,351.00,0.00
20220825,AH,EUR,LMEForward,,20230621,,,283.00,0.00
20220825,AH,EUR,LMEForward,,20230719,,,303.00,0.00
20220825,AH,EUR,LMEForward,,20230816,,,132.00,0.00
20220825,AH,EUR,LMEForward,,20230920,,,117.00,0.00
20220825,AH,EUR,LMEForward,,20231018,,,70.00,0.00
20220825,AH,EUR,LMEForward,,20231115,,,39.00,0.00
20220825,AH,EUR,LMEForward,,20231220,,,6.00,0.00
20220825,AH,EUR,LMEForward,,20240117,,,13.00,0.00
20220825,AH,EUR,LMEForward,,20240221,,,4.00,0.00
20220825,AH,EUR,LMEForward,,20240320,,,7.00,0.00
20220825,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20220825,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220825,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220825,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220825,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220825,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220825,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220825,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220825,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220825,AH,GBP,LMEForward,,20220921,,,118.00,3.00
20220825,AH,GBP,LMEForward,,20220923,,,2.00,0.00
20220825,AH,GBP,LMEForward,,20220928,,,0.00,4.00
20220825,AH,GBP,LMEForward,,20221004,,,2.00,0.00
20220825,AH,GBP,LMEForward,,20221013,,,2.00,0.00
20220825,AH,GBP,LMEForward,,20221019,,,163.00,1.00
20220825,AH,GBP,LMEForward,,20221021,,,4.00,0.00
20220825,AH,GBP,LMEForward,,20221028,,,2.00,0.00
20220825,AH,GBP,LMEForward,,20221102,,,1.00,0.00
20220825,AH,GBP,LMEForward,,20221115,,,1.00,0.00
20220825,AH,GBP,LMEForward,,20221116,,,17.00,0.00
20220825,AH,GBP,LMEForward,,20221221,,,232.00,0.00
20220825,AH,GBP,LMEForward,,20230118,,,17.00,0.00
20220825,AH,JPY,LMEForward,,20220902,,,4.00,0.00
20220825,AH,JPY,LMEForward,,20220907,,,1.00,0.00
20220825,AH,JPY,LMEForward,,20220921,,,1325.00,66.00
20220825,AH,JPY,LMEForward,,20221019,,,508.00,2.00
20220825,AH,JPY,LMEForward,,20221116,,,368.00,30.00
20220825,AH,JPY,LMEForward,,20221221,,,169.00,0.00
20220825,AH,JPY,LMEForward,,20230118,,,302.00,1.00
20220825,AH,JPY,LMEForward,,20230215,,,292.00,0.00
20220825,AH,JPY,LMEForward,,20230315,,,159.00,0.00
20220825,AH,JPY,LMEForward,,20230419,,,115.00,0.00
20220825,AH,JPY,LMEForward,,20230517,,,137.00,0.00
20220825,AH,JPY,LMEForward,,20230621,,,37.00,0.00
20220825,AH,JPY,LMEForward,,20230719,,,89.00,16.00
20220825,AH,JPY,LMEForward,,20230816,,,34.00,0.00
20220825,AH,JPY,LMEForward,,20230920,,,41.00,0.00
20220825,AH,JPY,LMEForward,,20231018,,,53.00,0.00
20220825,AH,JPY,LMEForward,,20231115,,,53.00,0.00
20220825,AH,JPY,LMEForward,,20231220,,,29.00,0.00
20220825,AH,JPY,LMEForward,,20240117,,,29.00,0.00
20220825,AH,JPY,LMEForward,,20240221,,,40.00,0.00
20220825,AH,JPY,LMEForward,,20240417,,,25.00,0.00
20220825,AH,JPY,LMEForward,,20240515,,,26.00,0.00
20220825,AH,JPY,LMEForward,,20240619,,,3.00,0.00
20220825,AH,JPY,LMEForward,,20240717,,,3.00,0.00
20220825,AH,JPY,LMEForward,,20240821,,,3.00,0.00
20220825,AH,JPY,LMEForward,,20240918,,,3.00,0.00
20220825,AH,JPY,LMEForward,,20241016,,,3.00,0.00
20220825,AH,JPY,LMEForward,,20241120,,,3.00,0.00
20220825,AH,JPY,LMEForward,,20241218,,,3.00,0.00
20220825,AH,JPY,LMEForward,,20250115,,,3.00,0.00
20220825,AH,JPY,LMEForward,,20250219,,,13.00,0.00
20220825,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20220825,AH,USD,LMEForward,,20220826,,,1417.00,7887.00
20220825,AH,USD,LMEForward,,20220830,,,4083.00,12165.00
20220825,AH,USD,LMEForward,,20220831,,,3977.00,901.00
20220825,AH,USD,LMEForward,,20220901,,,2397.00,160.00
20220825,AH,USD,LMEForward,,20220902,,,4609.00,276.00
20220825,AH,USD,LMEForward,,20220906,,,2058.00,7.00
20220825,AH,USD,LMEForward,,20220907,,,3521.00,0.00
20220825,AH,USD,LMEForward,,20220908,,,2782.00,5.00
20220825,AH,USD,LMEForward,,20220909,,,2793.00,7.00
20220825,AH,USD,LMEForward,,20220912,,,52.00,0.00
20220825,AH,USD,LMEForward,,20220913,,,3318.00,0.00
20220825,AH,USD,LMEForward,,20220914,,,3623.00,128.00
20220825,AH,USD,LMEForward,,20220915,,,2837.00,10.00
20220825,AH,USD,LMEForward,,20220916,,,4168.00,0.00
20220825,AH,USD,LMEForward,,20220920,,,2185.00,38.00
20220825,AH,USD,LMEForward,,20220921,,,56341.00,9872.00
20220825,AH,USD,LMEForward,,20220922,,,3274.00,2.00
20220825,AH,USD,LMEForward,,20220923,,,4345.00,7.00
20220825,AH,USD,LMEForward,,20220927,,,3537.00,0.00
20220825,AH,USD,LMEForward,,20220928,,,2653.00,2.00
20220825,AH,USD,LMEForward,,20220929,,,2241.00,258.00
20220825,AH,USD,LMEForward,,20220930,,,4261.00,85.00
20220825,AH,USD,LMEForward,,20221004,,,2465.00,15.00
20220825,AH,USD,LMEForward,,20221005,,,2896.00,0.00
20220825,AH,USD,LMEForward,,20221006,,,3891.00,17.00
20220825,AH,USD,LMEForward,,20221007,,,3619.00,11.00
20220825,AH,USD,LMEForward,,20221011,,,2459.00,0.00
20220825,AH,USD,LMEForward,,20221012,,,2178.00,0.00
20220825,AH,USD,LMEForward,,20221013,,,2263.00,42.00
20220825,AH,USD,LMEForward,,20221014,,,3862.00,14.00
20220825,AH,USD,LMEForward,,20221018,,,3569.00,0.00
20220825,AH,USD,LMEForward,,20221019,,,55598.00,12205.00
20220825,AH,USD,LMEForward,,20221020,,,2950.00,96.00
20220825,AH,USD,LMEForward,,20221021,,,4128.00,54.00
20220825,AH,USD,LMEForward,,20221024,,,221.00,0.00
20220825,AH,USD,LMEForward,,20221025,,,2594.00,0.00
20220825,AH,USD,LMEForward,,20221026,,,2224.00,499.00
20220825,AH,USD,LMEForward,,20221027,,,1252.00,0.00
20220825,AH,USD,LMEForward,,20221028,,,3947.00,4.00
20220825,AH,USD,LMEForward,,20221031,,,5.00,1.00
20220825,AH,USD,LMEForward,,20221101,,,2084.00,0.00
20220825,AH,USD,LMEForward,,20221102,,,3142.00,91.00
20220825,AH,USD,LMEForward,,20221103,,,2371.00,35.00
20220825,AH,USD,LMEForward,,20221104,,,2550.00,78.00
20220825,AH,USD,LMEForward,,20221108,,,1209.00,66.00
20220825,AH,USD,LMEForward,,20221109,,,3000.00,0.00
20220825,AH,USD,LMEForward,,20221110,,,1884.00,64.00
20220825,AH,USD,LMEForward,,20221114,,,2939.00,854.00
20220825,AH,USD,LMEForward,,20221115,,,3555.00,114.00
20220825,AH,USD,LMEForward,,20221116,,,52684.00,11550.00
20220825,AH,USD,LMEForward,,20221117,,,2549.00,112.00
20220825,AH,USD,LMEForward,,20221118,,,4888.00,51.00
20220825,AH,USD,LMEForward,,20221121,,,10.00,20.00
20220825,AH,USD,LMEForward,,20221122,,,2170.00,50.00
20220825,AH,USD,LMEForward,,20221123,,,2906.00,1060.00
20220825,AH,USD,LMEForward,,20221125,,,3577.00,28732.00
20220825,AH,USD,LMEForward,,20221130,,,22.00,0.00
20220825,AH,USD,LMEForward,,20221202,,,1206.00,23.00
20220825,AH,USD,LMEForward,,20221207,,,15.00,15.00
20220825,AH,USD,LMEForward,,20221221,,,73395.00,8834.00
20220825,AH,USD,LMEForward,,20221228,,,221.00,236.00
20220825,AH,USD,LMEForward,,20230104,,,196.00,0.00
20220825,AH,USD,LMEForward,,20230118,,,27181.00,1213.00
20220825,AH,USD,LMEForward,,20230202,,,120.00,0.00
20220825,AH,USD,LMEForward,,20230215,,,8027.00,335.00
20220825,AH,USD,LMEForward,,20230302,,,9.00,0.00
20220825,AH,USD,LMEForward,,20230315,,,23459.00,490.00
20220825,AH,USD,LMEForward,,20230404,,,453.00,0.00
20220825,AH,USD,LMEForward,,20230419,,,8466.00,244.00
20220825,AH,USD,LMEForward,,20230503,,,10.00,0.00
20220825,AH,USD,LMEForward,,20230517,,,10265.00,152.00
20220825,AH,USD,LMEForward,,20230602,,,2.00,0.00
20220825,AH,USD,LMEForward,,20230621,,,15785.00,1.00
20220825,AH,USD,LMEForward,,20230705,,,5.00,0.00
20220825,AH,USD,LMEForward,,20230719,,,8088.00,117.00
20220825,AH,USD,LMEForward,,20230816,,,4180.00,48.00
20220825,AH,USD,LMEForward,,20230920,,,5060.00,23.00
20220825,AH,USD,LMEForward,,20231018,,,3144.00,0.00
20220825,AH,USD,LMEForward,,20231115,,,3228.00,0.00
20220825,AH,USD,LMEForward,,20231220,,,29496.00,0.00
20220825,AH,USD,LMEForward,,20240117,,,2856.00,0.00
20220825,AH,USD,LMEForward,,20240221,,,2623.00,0.00
20220825,AH,USD,LMEForward,,20240320,,,4358.00,0.00
20220825,AH,USD,LMEForward,,20240417,,,752.00,0.00
20220825,AH,USD,LMEForward,,20240515,,,1281.00,0.00
20220825,AH,USD,LMEForward,,20240619,,,4526.00,0.00
20220825,AH,USD,LMEForward,,20240717,,,2268.00,0.00
20220825,AH,USD,LMEForward,,20240821,,,1115.00,0.00
20220825,AH,USD,LMEForward,,20240918,,,775.00,0.00
20220825,AH,USD,LMEForward,,20241016,,,820.00,0.00
20220825,AH,USD,LMEForward,,20241120,,,391.00,0.00
20220825,AH,USD,LMEForward,,20241218,,,16042.00,0.00
20220825,AH,USD,LMEForward,,20250115,,,425.00,0.00
20220825,AH,USD,LMEForward,,20250219,,,192.00,0.00
20220825,AH,USD,LMEForward,,20250319,,,532.00,0.00
20220825,AH,USD,LMEForward,,20250416,,,178.00,0.00
20220825,AH,USD,LMEForward,,20250521,,,349.00,0.00
20220825,AH,USD,LMEForward,,20250618,,,1106.00,0.00
20220825,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20220825,AH,USD,LMEForward,,20250820,,,129.00,0.00
20220825,AH,USD,LMEForward,,20250917,,,604.00,0.00
20220825,AH,USD,LMEForward,,20251015,,,615.00,0.00
20220825,AH,USD,LMEForward,,20251119,,,129.00,0.00
20220825,AH,USD,LMEForward,,20251217,,,5111.00,0.00
20220825,AH,USD,LMEForward,,20260121,,,129.00,0.00
20220825,AH,USD,LMEForward,,20260218,,,8.00,0.00
20220825,AH,USD,LMEForward,,20260318,,,8.00,0.00
20220825,AH,USD,LMEForward,,20260415,,,8.00,0.00
20220825,AH,USD,LMEForward,,20260520,,,8.00,0.00
20220825,AH,USD,LMEForward,,20260617,,,284.00,0.00
20220825,AH,USD,LMEForward,,20260715,,,8.00,0.00
20220825,AH,USD,LMEForward,,20260819,,,8.00,0.00
20220825,AH,USD,LMEForward,,20260916,,,8.00,0.00
20220825,AH,USD,LMEForward,,20261021,,,8.00,0.00
20220825,AH,USD,LMEForward,,20261118,,,8.00,0.00
20220825,AH,USD,LMEForward,,20261216,,,610.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2350.00,25.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2375.00,74.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2400.00,2745.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2450.00,124.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2475.00,150.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2500.00,751.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2525.00,25.00,50.00
20220825,AH,USD,LMEOption,C,,202209,2550.00,285.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2600.00,2160.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2650.00,1294.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2700.00,4675.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2750.00,325.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2800.00,1703.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2900.00,2054.00,0.00
20220825,AH,USD,LMEOption,C,,202209,2950.00,200.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3000.00,1418.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3100.00,800.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3150.00,308.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3200.00,3400.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3300.00,725.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3500.00,1493.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3600.00,415.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220825,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220825,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220825,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220825,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220825,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2325.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2350.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2400.00,635.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2425.00,125.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2500.00,3300.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2525.00,20.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2550.00,461.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2600.00,1070.00,60.00
20220825,AH,USD,LMEOption,C,,202210,2625.00,25.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2650.00,50.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2700.00,1455.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2725.00,16.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2750.00,5.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2800.00,7780.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2850.00,2000.00,0.00
20220825,AH,USD,LMEOption,C,,202210,2900.00,704.00,0.00
20220825,AH,USD,LMEOption,C,,202210,3000.00,9218.00,0.00
20220825,AH,USD,LMEOption,C,,202210,3100.00,4005.00,0.00
20220825,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220825,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220825,AH,USD,LMEOption,C,,202210,3300.00,10.00,0.00
20220825,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220825,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220825,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220825,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220825,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220825,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220825,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220825,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220825,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220825,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220825,AH,USD,LMEOption,C,,202211,2500.00,1053.00,0.00
20220825,AH,USD,LMEOption,C,,202211,2550.00,1050.00,1750.00
20220825,AH,USD,LMEOption,C,,202211,2600.00,1734.00,0.00
20220825,AH,USD,LMEOption,C,,202211,2700.00,385.00,0.00
20220825,AH,USD,LMEOption,C,,202211,2750.00,58.00,0.00
20220825,AH,USD,LMEOption,C,,202211,2800.00,5959.00,0.00
20220825,AH,USD,LMEOption,C,,202211,2900.00,1054.00,0.00
20220825,AH,USD,LMEOption,C,,202211,2950.00,200.00,0.00
20220825,AH,USD,LMEOption,C,,202211,3000.00,1533.00,0.00
20220825,AH,USD,LMEOption,C,,202211,3100.00,55.00,0.00
20220825,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220825,AH,USD,LMEOption,C,,202211,3300.00,1579.00,0.00
20220825,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220825,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220825,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220825,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2400.00,630.00,750.00
20220825,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2500.00,1523.00,750.00
20220825,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2600.00,3263.00,650.00
20220825,AH,USD,LMEOption,C,,202212,2650.00,310.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2700.00,2310.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2750.00,810.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2800.00,7124.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2900.00,1070.00,0.00
20220825,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3000.00,4408.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3050.00,235.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3100.00,1205.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3200.00,5285.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3500.00,7430.00,2000.00
20220825,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220825,AH,USD,LMEOption,C,,202212,3800.00,825.00,0.00
20220825,AH,USD,LMEOption,C,,202212,4000.00,3205.00,0.00
20220825,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220825,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220825,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220825,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220825,AH,USD,LMEOption,C,,202301,2500.00,73.00,0.00
20220825,AH,USD,LMEOption,C,,202301,2600.00,560.00,500.00
20220825,AH,USD,LMEOption,C,,202301,2650.00,20.00,0.00
20220825,AH,USD,LMEOption,C,,202301,2700.00,150.00,0.00
20220825,AH,USD,LMEOption,C,,202301,2775.00,48.00,0.00
20220825,AH,USD,LMEOption,C,,202301,2800.00,426.00,0.00
20220825,AH,USD,LMEOption,C,,202301,2900.00,1050.00,1000.00
20220825,AH,USD,LMEOption,C,,202301,3000.00,580.00,0.00
20220825,AH,USD,LMEOption,C,,202301,3200.00,500.00,500.00
20220825,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220825,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220825,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220825,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202302,2600.00,10.00,0.00
20220825,AH,USD,LMEOption,C,,202302,2650.00,20.00,0.00
20220825,AH,USD,LMEOption,C,,202302,2800.00,311.00,0.00
20220825,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220825,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220825,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220825,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220825,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220825,AH,USD,LMEOption,C,,202303,2600.00,810.00,0.00
20220825,AH,USD,LMEOption,C,,202303,2650.00,10.00,0.00
20220825,AH,USD,LMEOption,C,,202303,2800.00,276.00,0.00
20220825,AH,USD,LMEOption,C,,202303,2900.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202303,3000.00,1680.00,0.00
20220825,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220825,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220825,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220825,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20220825,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220825,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220825,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20220825,AH,USD,LMEOption,C,,202304,2500.00,25.00,0.00
20220825,AH,USD,LMEOption,C,,202304,2600.00,10.00,0.00
20220825,AH,USD,LMEOption,C,,202304,2800.00,191.00,0.00
20220825,AH,USD,LMEOption,C,,202304,3000.00,1035.00,0.00
20220825,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20220825,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20220825,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20220825,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20220825,AH,USD,LMEOption,C,,202305,2800.00,191.00,0.00
20220825,AH,USD,LMEOption,C,,202305,3000.00,535.00,0.00
20220825,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20220825,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20220825,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20220825,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20220825,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
