REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211025,AA,EUR,LMEForward,,20211209,,,5,0
20211025,AA,EUR,LMEForward,,20211213,,,1,0
20211025,AA,EUR,LMEForward,,20211214,,,2,0
20211025,AA,EUR,LMEForward,,20211215,,,1,0
20211025,AA,USD,LMEForward,,20211026,,,0,20
20211025,AA,USD,LMEForward,,20211027,,,10,20
20211025,AA,USD,LMEForward,,20211117,,,25,0
20211025,AA,USD,LMEForward,,20211209,,,5,0
20211025,AA,USD,LMEForward,,20211213,,,1,0
20211025,AA,USD,LMEForward,,20211214,,,3,0
20211025,AA,USD,LMEForward,,20211215,,,1,0
20211025,AA,USD,LMEForward,,20211221,,,2,0
20211025,AH,EUR,LMEForward,,20211028,,,6,0
20211025,AH,EUR,LMEForward,,20211029,,,28,0
20211025,AH,EUR,LMEForward,,20211102,,,211,0
20211025,AH,EUR,LMEForward,,20211103,,,2,0
20211025,AH,EUR,LMEForward,,20211104,,,5,0
20211025,AH,EUR,LMEForward,,20211105,,,20,0
20211025,AH,EUR,LMEForward,,20211109,,,2,0
20211025,AH,EUR,LMEForward,,20211110,,,6,0
20211025,AH,EUR,LMEForward,,20211112,,,5,0
20211025,AH,EUR,LMEForward,,20211116,,,5,0
20211025,AH,EUR,LMEForward,,20211117,,,1626,261
20211025,AH,EUR,LMEForward,,20211118,,,5,0
20211025,AH,EUR,LMEForward,,20211124,,,2,0
20211025,AH,EUR,LMEForward,,20211126,,,39,0
20211025,AH,EUR,LMEForward,,20211130,,,49,0
20211025,AH,EUR,LMEForward,,20211201,,,7,0
20211025,AH,EUR,LMEForward,,20211202,,,654,0
20211025,AH,EUR,LMEForward,,20211203,,,3,0
20211025,AH,EUR,LMEForward,,20211206,,,3,0
20211025,AH,EUR,LMEForward,,20211207,,,14,0
20211025,AH,EUR,LMEForward,,20211208,,,2,0
20211025,AH,EUR,LMEForward,,20211209,,,17,0
20211025,AH,EUR,LMEForward,,20211213,,,20,0
20211025,AH,EUR,LMEForward,,20211214,,,23,0
20211025,AH,EUR,LMEForward,,20211215,,,2231,37
20211025,AH,EUR,LMEForward,,20211216,,,2,0
20211025,AH,EUR,LMEForward,,20211220,,,9,0
20211025,AH,EUR,LMEForward,,20211221,,,7,2
20211025,AH,EUR,LMEForward,,20211222,,,12,2
20211025,AH,EUR,LMEForward,,20211223,,,5,0
20211025,AH,EUR,LMEForward,,20211224,,,16,0
20211025,AH,EUR,LMEForward,,20211229,,,28,0
20211025,AH,EUR,LMEForward,,20211230,,,8,0
20211025,AH,EUR,LMEForward,,20211231,,,24,3
20211025,AH,EUR,LMEForward,,20220104,,,10,0
20211025,AH,EUR,LMEForward,,20220105,,,443,0
20211025,AH,EUR,LMEForward,,20220106,,,6,0
20211025,AH,EUR,LMEForward,,20220107,,,24,0
20211025,AH,EUR,LMEForward,,20220111,,,13,0
20211025,AH,EUR,LMEForward,,20220112,,,3,0
20211025,AH,EUR,LMEForward,,20220113,,,7,0
20211025,AH,EUR,LMEForward,,20220114,,,12,0
20211025,AH,EUR,LMEForward,,20220118,,,7,0
20211025,AH,EUR,LMEForward,,20220119,,,1008,154
20211025,AH,EUR,LMEForward,,20220120,,,18,0
20211025,AH,EUR,LMEForward,,20220121,,,28,0
20211025,AH,EUR,LMEForward,,20220125,,,2,2
20211025,AH,EUR,LMEForward,,20220202,,,331,0
20211025,AH,EUR,LMEForward,,20220216,,,1279,44
20211025,AH,EUR,LMEForward,,20220302,,,152,0
20211025,AH,EUR,LMEForward,,20220316,,,775,27
20211025,AH,EUR,LMEForward,,20220404,,,11,0
20211025,AH,EUR,LMEForward,,20220420,,,525,14
20211025,AH,EUR,LMEForward,,20220504,,,26,0
20211025,AH,EUR,LMEForward,,20220518,,,465,3
20211025,AH,EUR,LMEForward,,20220606,,,22,0
20211025,AH,EUR,LMEForward,,20220615,,,1245,141
20211025,AH,EUR,LMEForward,,20220705,,,22,0
20211025,AH,EUR,LMEForward,,20220720,,,1326,2
20211025,AH,EUR,LMEForward,,20220802,,,20,0
20211025,AH,EUR,LMEForward,,20220817,,,35,1
20211025,AH,EUR,LMEForward,,20220902,,,20,0
20211025,AH,EUR,LMEForward,,20220921,,,50,2
20211025,AH,EUR,LMEForward,,20221004,,,20,0
20211025,AH,EUR,LMEForward,,20221019,,,44,1
20211025,AH,EUR,LMEForward,,20221102,,,20,0
20211025,AH,EUR,LMEForward,,20221116,,,40,1
20211025,AH,EUR,LMEForward,,20221202,,,20,0
20211025,AH,EUR,LMEForward,,20221221,,,40,0
20211025,AH,EUR,LMEForward,,20230104,,,20,0
20211025,AH,EUR,LMEForward,,20230118,,,35,0
20211025,AH,EUR,LMEForward,,20230202,,,20,0
20211025,AH,EUR,LMEForward,,20230215,,,4,0
20211025,AH,EUR,LMEForward,,20230302,,,20,0
20211025,AH,EUR,LMEForward,,20230315,,,11,0
20211025,AH,EUR,LMEForward,,20230404,,,20,0
20211025,AH,EUR,LMEForward,,20230419,,,8,0
20211025,AH,EUR,LMEForward,,20230719,,,202,0
20211025,AH,EUR,LMEForward,,20230816,,,4,0
20211025,AH,EUR,LMEForward,,20231018,,,2,0
20211025,AH,EUR,LMEForward,,20240320,,,5,0
20211025,AH,EUR,LMEForward,,20240619,,,3,0
20211025,AH,GBP,LMEForward,,20211117,,,36,5
20211025,AH,GBP,LMEForward,,20211215,,,114,2
20211025,AH,GBP,LMEForward,,20220119,,,128,0
20211025,AH,GBP,LMEForward,,20220216,,,150,0
20211025,AH,GBP,LMEForward,,20220316,,,5,0
20211025,AH,GBP,LMEForward,,20220420,,,10,0
20211025,AH,JPY,LMEForward,,20211102,,,26,0
20211025,AH,JPY,LMEForward,,20211117,,,2327,24
20211025,AH,JPY,LMEForward,,20211215,,,1221,8
20211025,AH,JPY,LMEForward,,20220119,,,231,4
20211025,AH,JPY,LMEForward,,20220216,,,167,4
20211025,AH,JPY,LMEForward,,20220316,,,428,0
20211025,AH,JPY,LMEForward,,20220420,,,149,0
20211025,AH,JPY,LMEForward,,20220518,,,183,0
20211025,AH,JPY,LMEForward,,20220615,,,134,0
20211025,AH,JPY,LMEForward,,20220720,,,143,0
20211025,AH,JPY,LMEForward,,20220817,,,126,0
20211025,AH,JPY,LMEForward,,20220921,,,121,0
20211025,AH,JPY,LMEForward,,20221019,,,114,2
20211025,AH,JPY,LMEForward,,20221116,,,88,0
20211025,AH,JPY,LMEForward,,20221221,,,100,0
20211025,AH,JPY,LMEForward,,20230118,,,116,0
20211025,AH,JPY,LMEForward,,20230215,,,56,0
20211025,AH,JPY,LMEForward,,20230315,,,30,0
20211025,AH,USD,LMEForward,,20211026,,,3686,10543
20211025,AH,USD,LMEForward,,20211027,,,6244,15027
20211025,AH,USD,LMEForward,,20211028,,,3344,1169
20211025,AH,USD,LMEForward,,20211029,,,3208,496
20211025,AH,USD,LMEForward,,20211101,,,623,0
20211025,AH,USD,LMEForward,,20211102,,,5817,558
20211025,AH,USD,LMEForward,,20211103,,,1834,20
20211025,AH,USD,LMEForward,,20211104,,,2034,178
20211025,AH,USD,LMEForward,,20211105,,,2527,421
20211025,AH,USD,LMEForward,,20211108,,,236,110
20211025,AH,USD,LMEForward,,20211109,,,1949,164
20211025,AH,USD,LMEForward,,20211110,,,2215,39
20211025,AH,USD,LMEForward,,20211112,,,3295,160
20211025,AH,USD,LMEForward,,20211115,,,15,80
20211025,AH,USD,LMEForward,,20211116,,,3445,8
20211025,AH,USD,LMEForward,,20211117,,,54007,10916
20211025,AH,USD,LMEForward,,20211118,,,2816,10
20211025,AH,USD,LMEForward,,20211119,,,3208,91
20211025,AH,USD,LMEForward,,20211122,,,89,95
20211025,AH,USD,LMEForward,,20211123,,,2675,0
20211025,AH,USD,LMEForward,,20211124,,,4525,281
20211025,AH,USD,LMEForward,,20211126,,,6924,765
20211025,AH,USD,LMEForward,,20211129,,,285,0
20211025,AH,USD,LMEForward,,20211130,,,4089,2
20211025,AH,USD,LMEForward,,20211201,,,3703,0
20211025,AH,USD,LMEForward,,20211202,,,5159,268
20211025,AH,USD,LMEForward,,20211203,,,2901,8
20211025,AH,USD,LMEForward,,20211206,,,4201,38
20211025,AH,USD,LMEForward,,20211207,,,2399,0
20211025,AH,USD,LMEForward,,20211208,,,4486,29
20211025,AH,USD,LMEForward,,20211209,,,2855,331
20211025,AH,USD,LMEForward,,20211210,,,4759,60
20211025,AH,USD,LMEForward,,20211213,,,4021,4
20211025,AH,USD,LMEForward,,20211214,,,3878,4
20211025,AH,USD,LMEForward,,20211215,,,78961,17884
20211025,AH,USD,LMEForward,,20211216,,,2739,0
20211025,AH,USD,LMEForward,,20211217,,,2217,4
20211025,AH,USD,LMEForward,,20211220,,,2186,10
20211025,AH,USD,LMEForward,,20211221,,,3088,23
20211025,AH,USD,LMEForward,,20211222,,,3764,32
20211025,AH,USD,LMEForward,,20211223,,,3863,555
20211025,AH,USD,LMEForward,,20211224,,,3199,23
20211025,AH,USD,LMEForward,,20211229,,,6046,146
20211025,AH,USD,LMEForward,,20211230,,,3785,131
20211025,AH,USD,LMEForward,,20211231,,,2681,3
20211025,AH,USD,LMEForward,,20220104,,,2655,51
20211025,AH,USD,LMEForward,,20220105,,,3517,29
20211025,AH,USD,LMEForward,,20220106,,,2670,14
20211025,AH,USD,LMEForward,,20220107,,,6900,739
20211025,AH,USD,LMEForward,,20220110,,,100,0
20211025,AH,USD,LMEForward,,20220111,,,4713,77
20211025,AH,USD,LMEForward,,20220112,,,3099,85
20211025,AH,USD,LMEForward,,20220113,,,3729,49
20211025,AH,USD,LMEForward,,20220114,,,5191,444
20211025,AH,USD,LMEForward,,20220118,,,2752,45
20211025,AH,USD,LMEForward,,20220119,,,83596,16522
20211025,AH,USD,LMEForward,,20220120,,,3981,272
20211025,AH,USD,LMEForward,,20220121,,,9541,3400
20211025,AH,USD,LMEForward,,20220125,,,3485,49317
20211025,AH,USD,LMEForward,,20220126,,,44,0
20211025,AH,USD,LMEForward,,20220202,,,1464,72
20211025,AH,USD,LMEForward,,20220216,,,22818,4218
20211025,AH,USD,LMEForward,,20220302,,,241,81
20211025,AH,USD,LMEForward,,20220316,,,38341,2751
20211025,AH,USD,LMEForward,,20220404,,,93,2
20211025,AH,USD,LMEForward,,20220420,,,13117,1033
20211025,AH,USD,LMEForward,,20220504,,,59,0
20211025,AH,USD,LMEForward,,20220518,,,19715,3415
20211025,AH,USD,LMEForward,,20220606,,,38,0
20211025,AH,USD,LMEForward,,20220615,,,22057,3447
20211025,AH,USD,LMEForward,,20220705,,,35,1
20211025,AH,USD,LMEForward,,20220720,,,14154,2027
20211025,AH,USD,LMEForward,,20220802,,,23,1
20211025,AH,USD,LMEForward,,20220817,,,3162,78
20211025,AH,USD,LMEForward,,20220902,,,12,0
20211025,AH,USD,LMEForward,,20220921,,,4843,312
20211025,AH,USD,LMEForward,,20221004,,,24,0
20211025,AH,USD,LMEForward,,20221019,,,4406,197
20211025,AH,USD,LMEForward,,20221102,,,17,0
20211025,AH,USD,LMEForward,,20221116,,,2079,203
20211025,AH,USD,LMEForward,,20221202,,,8,0
20211025,AH,USD,LMEForward,,20221221,,,42938,1832
20211025,AH,USD,LMEForward,,20230104,,,6,0
20211025,AH,USD,LMEForward,,20230118,,,3354,143
20211025,AH,USD,LMEForward,,20230215,,,1225,105
20211025,AH,USD,LMEForward,,20230315,,,5101,0
20211025,AH,USD,LMEForward,,20230419,,,2797,0
20211025,AH,USD,LMEForward,,20230517,,,1801,0
20211025,AH,USD,LMEForward,,20230621,,,6986,2
20211025,AH,USD,LMEForward,,20230719,,,4079,10
20211025,AH,USD,LMEForward,,20230816,,,1436,0
20211025,AH,USD,LMEForward,,20230920,,,1466,0
20211025,AH,USD,LMEForward,,20231018,,,828,0
20211025,AH,USD,LMEForward,,20231115,,,820,0
20211025,AH,USD,LMEForward,,20231220,,,16226,270
20211025,AH,USD,LMEForward,,20240117,,,769,60
20211025,AH,USD,LMEForward,,20240221,,,250,0
20211025,AH,USD,LMEForward,,20240320,,,317,20
20211025,AH,USD,LMEForward,,20240417,,,217,75
20211025,AH,USD,LMEForward,,20240515,,,439,135
20211025,AH,USD,LMEForward,,20240619,,,1186,50
20211025,AH,USD,LMEForward,,20240717,,,769,0
20211025,AH,USD,LMEForward,,20240821,,,373,50
20211025,AH,USD,LMEForward,,20240918,,,134,0
20211025,AH,USD,LMEForward,,20241016,,,459,0
20211025,AH,USD,LMEForward,,20241120,,,59,0
20211025,AH,USD,LMEForward,,20241218,,,5196,35
20211025,AH,USD,LMEForward,,20250115,,,133,0
20211025,AH,USD,LMEForward,,20250219,,,86,0
20211025,AH,USD,LMEForward,,20250319,,,501,0
20211025,AH,USD,LMEForward,,20250521,,,100,0
20211025,AH,USD,LMEForward,,20250618,,,530,0
20211025,AH,USD,LMEForward,,20250716,,,430,0
20211025,AH,USD,LMEForward,,20251217,,,965,25
20211025,AH,USD,LMEOption,C,,202111,2125,230,0
20211025,AH,USD,LMEOption,C,,202111,2200,955,0
20211025,AH,USD,LMEOption,C,,202111,2275,100,0
20211025,AH,USD,LMEOption,C,,202111,2300,230,0
20211025,AH,USD,LMEOption,C,,202111,2350,20,0
20211025,AH,USD,LMEOption,C,,202111,2400,5,0
20211025,AH,USD,LMEOption,C,,202111,2425,75,0
20211025,AH,USD,LMEOption,C,,202111,2450,500,0
20211025,AH,USD,LMEOption,C,,202111,2500,65,0
20211025,AH,USD,LMEOption,C,,202111,2550,500,0
20211025,AH,USD,LMEOption,C,,202111,2600,215,0
20211025,AH,USD,LMEOption,C,,202111,2650,551,0
20211025,AH,USD,LMEOption,C,,202111,2700,1800,0
20211025,AH,USD,LMEOption,C,,202111,2725,400,0
20211025,AH,USD,LMEOption,C,,202111,2750,200,0
20211025,AH,USD,LMEOption,C,,202111,2800,700,0
20211025,AH,USD,LMEOption,C,,202111,2850,1650,1800
20211025,AH,USD,LMEOption,C,,202111,2900,525,0
20211025,AH,USD,LMEOption,C,,202111,2925,30,0
20211025,AH,USD,LMEOption,C,,202111,2950,502,0
20211025,AH,USD,LMEOption,C,,202111,2975,2,0
20211025,AH,USD,LMEOption,C,,202111,3000,2785,2320
20211025,AH,USD,LMEOption,C,,202111,3025,27,0
20211025,AH,USD,LMEOption,C,,202111,3050,22,0
20211025,AH,USD,LMEOption,C,,202111,3075,3,0
20211025,AH,USD,LMEOption,C,,202111,3100,3877,150
20211025,AH,USD,LMEOption,C,,202111,3150,55,0
20211025,AH,USD,LMEOption,C,,202111,3175,4,0
20211025,AH,USD,LMEOption,C,,202111,3200,927,0
20211025,AH,USD,LMEOption,C,,202111,3250,78,0
20211025,AH,USD,LMEOption,C,,202111,3300,892,0
20211025,AH,USD,LMEOption,C,,202111,3375,40,0
20211025,AH,USD,LMEOption,C,,202111,3400,760,0
20211025,AH,USD,LMEOption,C,,202111,3450,100,0
20211025,AH,USD,LMEOption,C,,202111,3500,25,25
20211025,AH,USD,LMEOption,C,,202111,3800,40,0
20211025,AH,USD,LMEOption,C,,202112,1850,100,0
20211025,AH,USD,LMEOption,C,,202112,1900,705,0
20211025,AH,USD,LMEOption,C,,202112,1950,50,0
20211025,AH,USD,LMEOption,C,,202112,1975,250,0
20211025,AH,USD,LMEOption,C,,202112,2000,750,0
20211025,AH,USD,LMEOption,C,,202112,2050,1155,0
20211025,AH,USD,LMEOption,C,,202112,2075,215,0
20211025,AH,USD,LMEOption,C,,202112,2100,400,0
20211025,AH,USD,LMEOption,C,,202112,2125,50,0
20211025,AH,USD,LMEOption,C,,202112,2150,200,0
20211025,AH,USD,LMEOption,C,,202112,2200,155,0
20211025,AH,USD,LMEOption,C,,202112,2250,100,0
20211025,AH,USD,LMEOption,C,,202112,2300,30,0
20211025,AH,USD,LMEOption,C,,202112,2350,270,0
20211025,AH,USD,LMEOption,C,,202112,2400,950,0
20211025,AH,USD,LMEOption,C,,202112,2450,500,0
20211025,AH,USD,LMEOption,C,,202112,2500,3205,0
20211025,AH,USD,LMEOption,C,,202112,2550,280,0
20211025,AH,USD,LMEOption,C,,202112,2575,850,0
20211025,AH,USD,LMEOption,C,,202112,2600,2475,0
20211025,AH,USD,LMEOption,C,,202112,2650,851,0
20211025,AH,USD,LMEOption,C,,202112,2675,200,0
20211025,AH,USD,LMEOption,C,,202112,2700,1400,0
20211025,AH,USD,LMEOption,C,,202112,2750,400,0
20211025,AH,USD,LMEOption,C,,202112,2800,3071,200
20211025,AH,USD,LMEOption,C,,202112,2850,1625,0
20211025,AH,USD,LMEOption,C,,202112,2900,4691,200
20211025,AH,USD,LMEOption,C,,202112,2925,150,0
20211025,AH,USD,LMEOption,C,,202112,2950,250,450
20211025,AH,USD,LMEOption,C,,202112,3000,6820,0
20211025,AH,USD,LMEOption,C,,202112,3050,100,0
20211025,AH,USD,LMEOption,C,,202112,3100,5210,1000
20211025,AH,USD,LMEOption,C,,202112,3150,400,0
20211025,AH,USD,LMEOption,C,,202112,3175,25,0
20211025,AH,USD,LMEOption,C,,202112,3200,3340,0
20211025,AH,USD,LMEOption,C,,202112,3250,900,0
20211025,AH,USD,LMEOption,C,,202112,3300,2350,0
20211025,AH,USD,LMEOption,C,,202112,3350,105,3
20211025,AH,USD,LMEOption,C,,202112,3400,1155,0
20211025,AH,USD,LMEOption,C,,202112,3450,300,0
20211025,AH,USD,LMEOption,C,,202112,3500,3600,0
20211025,AH,USD,LMEOption,C,,202112,3600,2000,0
20211025,AH,USD,LMEOption,C,,202201,1700,100,0
20211025,AH,USD,LMEOption,C,,202201,2000,100,0
20211025,AH,USD,LMEOption,C,,202201,2125,40,0
20211025,AH,USD,LMEOption,C,,202201,2375,15,0
20211025,AH,USD,LMEOption,C,,202201,2400,380,0
20211025,AH,USD,LMEOption,C,,202201,2425,210,0
20211025,AH,USD,LMEOption,C,,202201,2500,50,0
20211025,AH,USD,LMEOption,C,,202201,2525,65,0
20211025,AH,USD,LMEOption,C,,202201,2550,29,0
20211025,AH,USD,LMEOption,C,,202201,2600,50,0
20211025,AH,USD,LMEOption,C,,202201,2700,10,0
20211025,AH,USD,LMEOption,C,,202201,2800,770,200
20211025,AH,USD,LMEOption,C,,202201,2900,135,0
20211025,AH,USD,LMEOption,C,,202201,2950,300,800
20211025,AH,USD,LMEOption,C,,202201,3000,300,200
20211025,AH,USD,LMEOption,C,,202201,3050,150,0
20211025,AH,USD,LMEOption,C,,202201,3100,2575,0
20211025,AH,USD,LMEOption,C,,202201,3150,1675,900
20211025,AH,USD,LMEOption,C,,202201,3200,450,0
20211025,AH,USD,LMEOption,C,,202201,3300,1300,0
20211025,AH,USD,LMEOption,C,,202201,3350,1250,0
20211025,AH,USD,LMEOption,C,,202201,3400,1430,0
20211025,AH,USD,LMEOption,C,,202201,3450,350,0
20211025,AH,USD,LMEOption,C,,202201,3500,2300,0
20211025,AH,USD,LMEOption,C,,202201,3650,125,0
20211025,AH,USD,LMEOption,C,,202201,3700,150,0
20211025,AH,USD,LMEOption,C,,202202,1700,100,0
20211025,AH,USD,LMEOption,C,,202202,2000,100,0
20211025,AH,USD,LMEOption,C,,202202,2125,220,0
20211025,AH,USD,LMEOption,C,,202202,2375,15,0
20211025,AH,USD,LMEOption,C,,202202,2400,380,0
20211025,AH,USD,LMEOption,C,,202202,2425,60,0
20211025,AH,USD,LMEOption,C,,202202,2500,50,0
20211025,AH,USD,LMEOption,C,,202202,2525,65,0
20211025,AH,USD,LMEOption,C,,202202,2600,50,0
20211025,AH,USD,LMEOption,C,,202202,2700,25,0
20211025,AH,USD,LMEOption,C,,202202,2775,200,0
20211025,AH,USD,LMEOption,C,,202202,2800,220,0
20211025,AH,USD,LMEOption,C,,202202,2900,100,0
20211025,AH,USD,LMEOption,C,,202202,2950,200,0
20211025,AH,USD,LMEOption,C,,202202,3000,1050,0
20211025,AH,USD,LMEOption,C,,202202,3050,200,0
20211025,AH,USD,LMEOption,C,,202202,3100,100,0
20211025,AH,USD,LMEOption,C,,202202,3150,50,0
20211025,AH,USD,LMEOption,C,,202202,3200,350,0
20211025,AH,USD,LMEOption,C,,202202,3250,350,0
20211025,AH,USD,LMEOption,C,,202202,3300,180,0
20211025,AH,USD,LMEOption,C,,202202,3500,4400,0
20211025,AH,USD,LMEOption,C,,202202,3600,30,0
20211025,AH,USD,LMEOption,C,,202203,1700,100,0
20211025,AH,USD,LMEOption,C,,202203,2000,100,0
20211025,AH,USD,LMEOption,C,,202203,2100,70,0
20211025,AH,USD,LMEOption,C,,202203,2125,480,0
20211025,AH,USD,LMEOption,C,,202203,2250,250,0
20211025,AH,USD,LMEOption,C,,202203,2300,200,0
20211025,AH,USD,LMEOption,C,,202203,2375,15,0
20211025,AH,USD,LMEOption,C,,202203,2400,530,0
20211025,AH,USD,LMEOption,C,,202203,2425,260,0
20211025,AH,USD,LMEOption,C,,202203,2450,100,0
20211025,AH,USD,LMEOption,C,,202203,2500,50,0
20211025,AH,USD,LMEOption,C,,202203,2525,75,0
20211025,AH,USD,LMEOption,C,,202203,2600,100,0
20211025,AH,USD,LMEOption,C,,202203,2700,10,0
20211025,AH,USD,LMEOption,C,,202203,2750,400,0
20211025,AH,USD,LMEOption,C,,202203,2800,492,0
20211025,AH,USD,LMEOption,C,,202203,2825,50,0
20211025,AH,USD,LMEOption,C,,202203,2850,137,0
20211025,AH,USD,LMEOption,C,,202203,2875,200,0
20211025,AH,USD,LMEOption,C,,202203,3000,100,0
20211025,AH,USD,LMEOption,C,,202203,3100,432,0
20211025,AH,USD,LMEOption,C,,202203,3150,50,0
20211025,AH,USD,LMEOption,C,,202203,3200,827,0
20211025,AH,USD,LMEOption,C,,202203,3250,750,0
20211025,AH,USD,LMEOption,C,,202203,3300,252,0
20211025,AH,USD,LMEOption,C,,202203,3400,492,0
20211025,AH,USD,LMEOption,C,,202203,3500,1705,0
20211025,AH,USD,LMEOption,C,,202203,3600,240,0
20211025,AH,USD,LMEOption,C,,202203,3750,500,0
20211025,AH,USD,LMEOption,C,,202203,3775,1000,0
20211025,AH,USD,LMEOption,C,,202204,2300,500,0
20211025,AH,USD,LMEOption,C,,202204,2400,380,0
20211025,AH,USD,LMEOption,C,,202204,2425,60,0
20211025,AH,USD,LMEOption,C,,202204,2550,40,0
20211025,AH,USD,LMEOption,C,,202204,2600,650,0
20211025,AH,USD,LMEOption,C,,202204,2625,65,0
20211025,AH,USD,LMEOption,C,,202204,2900,350,0
20211025,AH,USD,LMEOption,C,,202204,3000,600,0
20211025,AH,USD,LMEOption,C,,202204,3300,170,0
20211025,AH,USD,LMEOption,C,,202204,3400,750,0
20211025,AH,USD,LMEOption,C,,202204,3500,150,0
20211025,AH,USD,LMEOption,C,,202205,2125,180,0
20211025,AH,USD,LMEOption,C,,202205,2400,380,0
20211025,AH,USD,LMEOption,C,,202205,2425,60,0
20211025,AH,USD,LMEOption,C,,202205,2600,50,0
20211025,AH,USD,LMEOption,C,,202205,2625,65,0
20211025,AH,USD,LMEOption,C,,202205,2900,290,0
20211025,AH,USD,LMEOption,C,,202205,3000,150,0
20211025,AH,USD,LMEOption,C,,202206,1700,125,0
20211025,AH,USD,LMEOption,C,,202206,1925,100,0
20211025,AH,USD,LMEOption,C,,202206,2300,150,0
20211025,AH,USD,LMEOption,C,,202206,2350,75,0
20211025,AH,USD,LMEOption,C,,202206,2375,375,0
20211025,AH,USD,LMEOption,C,,202206,2400,1430,0
20211025,AH,USD,LMEOption,C,,202206,2425,260,0
20211025,AH,USD,LMEOption,C,,202206,2450,150,0
20211025,AH,USD,LMEOption,C,,202206,2475,237,0
20211025,AH,USD,LMEOption,C,,202206,2525,100,0
20211025,AH,USD,LMEOption,C,,202206,2550,50,0
20211025,AH,USD,LMEOption,C,,202206,2575,175,0
20211025,AH,USD,LMEOption,C,,202206,2600,450,0
20211025,AH,USD,LMEOption,C,,202206,2625,65,0
20211025,AH,USD,LMEOption,C,,202206,2675,150,0
20211025,AH,USD,LMEOption,C,,202206,2825,150,0
20211025,AH,USD,LMEOption,C,,202206,2875,250,0
20211025,AH,USD,LMEOption,C,,202206,2900,1400,200
20211025,AH,USD,LMEOption,C,,202206,2950,200,0
20211025,AH,USD,LMEOption,C,,202206,3000,800,0
20211025,AH,USD,LMEOption,C,,202206,3050,100,0
20211025,AH,USD,LMEOption,C,,202206,3100,100,300
20211025,AH,USD,LMEOption,C,,202206,3150,75,0
20211025,AH,USD,LMEOption,C,,202206,3250,250,0
20211025,AH,USD,LMEOption,C,,202206,3300,50,0
20211025,AH,USD,LMEOption,C,,202206,3500,1900,0
20211025,AH,USD,LMEOption,C,,202206,3800,40,0
20211025,AH,USD,LMEOption,C,,202206,4000,3173,0
20211025,AH,USD,LMEOption,C,,202207,2400,380,0
20211025,AH,USD,LMEOption,C,,202207,2425,60,0
20211025,AH,USD,LMEOption,C,,202207,2700,2000,0
20211025,AH,USD,LMEOption,C,,202207,2800,126,0
20211025,AH,USD,LMEOption,C,,202207,2875,100,0
20211025,AH,USD,LMEOption,C,,202208,2400,380,0
20211025,AH,USD,LMEOption,C,,202208,2425,60,0
20211025,AH,USD,LMEOption,C,,202208,2800,126,0
20211025,AH,USD,LMEOption,C,,202209,2300,100,0
20211025,AH,USD,LMEOption,C,,202209,2400,380,0
20211025,AH,USD,LMEOption,C,,202209,2425,110,0
20211025,AH,USD,LMEOption,C,,202209,2500,50,0
20211025,AH,USD,LMEOption,C,,202209,2800,126,0
20211025,AH,USD,LMEOption,C,,202209,2825,274,0
20211025,AH,USD,LMEOption,C,,202209,2900,100,0
20211025,AH,USD,LMEOption,C,,202209,3100,240,0
20211025,AH,USD,LMEOption,C,,202209,3200,200,0
20211025,AH,USD,LMEOption,C,,202209,3300,150,0
20211025,AH,USD,LMEOption,C,,202209,3500,240,0
20211025,AH,USD,LMEOption,C,,202210,2400,380,0
20211025,AH,USD,LMEOption,C,,202210,2425,60,0
20211025,AH,USD,LMEOption,C,,202210,2800,126,0
20211025,AH,USD,LMEOption,C,,202210,3000,220,0
20211025,AH,USD,LMEOption,C,,202210,3500,500,0
20211025,AH,USD,LMEOption,C,,202211,2400,380,0
20211025,AH,USD,LMEOption,C,,202211,2425,60,0
20211025,AH,USD,LMEOption,C,,202211,2800,126,0
20211025,AH,USD,LMEOption,C,,202211,3000,220,0
20211025,AH,USD,LMEOption,C,,202212,2100,475,0
20211025,AH,USD,LMEOption,C,,202212,2300,100,0
20211025,AH,USD,LMEOption,C,,202212,2400,380,0
20211025,AH,USD,LMEOption,C,,202212,2425,60,0
20211025,AH,USD,LMEOption,C,,202212,2450,175,0
20211025,AH,USD,LMEOption,C,,202212,2500,983,0
20211025,AH,USD,LMEOption,C,,202212,2550,100,0
20211025,AH,USD,LMEOption,C,,202212,2650,50,0
20211025,AH,USD,LMEOption,C,,202212,2775,250,0
20211025,AH,USD,LMEOption,C,,202212,2800,216,0
20211025,AH,USD,LMEOption,C,,202212,2900,200,0
20211025,AH,USD,LMEOption,C,,202212,3000,4700,0
20211025,AH,USD,LMEOption,C,,202212,3050,100,0
20211025,AH,USD,LMEOption,C,,202212,4500,150,0
20211025,AH,USD,LMEOption,C,,202301,2800,126,0
20211025,AH,USD,LMEOption,C,,202301,3000,520,0
20211025,AH,USD,LMEOption,C,,202301,3200,15,0
20211025,AH,USD,LMEOption,C,,202302,2800,126,0
20211025,AH,USD,LMEOption,C,,202302,3000,520,0
20211025,AH,USD,LMEOption,C,,202302,3200,15,0
20211025,AH,USD,LMEOption,C,,202303,2525,158,0
20211025,AH,USD,LMEOption,C,,202303,2575,320,0
20211025,AH,USD,LMEOption,C,,202303,2800,126,0
