REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210115,AA,EUR,LMEForward,,20210120,,,38.00,15.00
20210115,AA,EUR,LMEForward,,20210217,,,32.00,15.00
20210115,AA,EUR,LMEForward,,20210301,,,2.00,0.00
20210115,AA,EUR,LMEForward,,20210304,,,10.00,0.00
20210115,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210115,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210115,AA,USD,LMEForward,,20210120,,,57.00,14.00
20210115,AA,USD,LMEForward,,20210205,,,5.00,0.00
20210115,AA,USD,LMEForward,,20210217,,,35.00,14.00
20210115,AA,USD,LMEForward,,20210219,,,2.00,0.00
20210115,AA,USD,LMEForward,,20210226,,,3.00,0.00
20210115,AA,USD,LMEForward,,20210301,,,5.00,0.00
20210115,AA,USD,LMEForward,,20210304,,,9.00,0.00
20210115,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210115,AA,USD,LMEForward,,20210310,,,1.00,0.00
20210115,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210115,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210115,AA,USD,LMEForward,,20210421,,,30.00,0.00
20210115,AH,EUR,LMEForward,,20210119,,,3.00,5.00
20210115,AH,EUR,LMEForward,,20210120,,,1248.00,722.00
20210115,AH,EUR,LMEForward,,20210121,,,32.00,0.00
20210115,AH,EUR,LMEForward,,20210126,,,1.00,0.00
20210115,AH,EUR,LMEForward,,20210127,,,1.00,0.00
20210115,AH,EUR,LMEForward,,20210129,,,53.00,0.00
20210115,AH,EUR,LMEForward,,20210202,,,160.00,0.00
20210115,AH,EUR,LMEForward,,20210203,,,30.00,0.00
20210115,AH,EUR,LMEForward,,20210204,,,6.00,0.00
20210115,AH,EUR,LMEForward,,20210205,,,8.00,0.00
20210115,AH,EUR,LMEForward,,20210209,,,5.00,0.00
20210115,AH,EUR,LMEForward,,20210210,,,10.00,0.00
20210115,AH,EUR,LMEForward,,20210211,,,22.00,0.00
20210115,AH,EUR,LMEForward,,20210217,,,1930.00,578.00
20210115,AH,EUR,LMEForward,,20210218,,,7.00,0.00
20210115,AH,EUR,LMEForward,,20210219,,,10.00,2.00
20210115,AH,EUR,LMEForward,,20210225,,,8.00,1.00
20210115,AH,EUR,LMEForward,,20210226,,,16.00,5.00
20210115,AH,EUR,LMEForward,,20210302,,,188.00,0.00
20210115,AH,EUR,LMEForward,,20210303,,,3.00,0.00
20210115,AH,EUR,LMEForward,,20210304,,,6.00,0.00
20210115,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210115,AH,EUR,LMEForward,,20210309,,,0.00,2.00
20210115,AH,EUR,LMEForward,,20210310,,,8.00,0.00
20210115,AH,EUR,LMEForward,,20210311,,,7.00,0.00
20210115,AH,EUR,LMEForward,,20210315,,,11.00,0.00
20210115,AH,EUR,LMEForward,,20210317,,,1249.00,250.00
20210115,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210115,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210115,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210115,AH,EUR,LMEForward,,20210324,,,4.00,0.00
20210115,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210115,AH,EUR,LMEForward,,20210331,,,30.00,0.00
20210115,AH,EUR,LMEForward,,20210406,,,121.00,0.00
20210115,AH,EUR,LMEForward,,20210407,,,2.00,0.00
20210115,AH,EUR,LMEForward,,20210408,,,13.00,0.00
20210115,AH,EUR,LMEForward,,20210412,,,41.00,0.00
20210115,AH,EUR,LMEForward,,20210413,,,30.00,7.00
20210115,AH,EUR,LMEForward,,20210414,,,34.00,2.00
20210115,AH,EUR,LMEForward,,20210415,,,23.00,33.00
20210115,AH,EUR,LMEForward,,20210421,,,1536.00,193.00
20210115,AH,EUR,LMEForward,,20210505,,,84.00,0.00
20210115,AH,EUR,LMEForward,,20210519,,,1308.00,87.00
20210115,AH,EUR,LMEForward,,20210602,,,72.00,0.00
20210115,AH,EUR,LMEForward,,20210616,,,694.00,6.00
20210115,AH,EUR,LMEForward,,20210630,,,21.00,0.00
20210115,AH,EUR,LMEForward,,20210702,,,27.00,0.00
20210115,AH,EUR,LMEForward,,20210721,,,2289.00,3.00
20210115,AH,EUR,LMEForward,,20210803,,,27.00,0.00
20210115,AH,EUR,LMEForward,,20210818,,,385.00,1.00
20210115,AH,EUR,LMEForward,,20210902,,,5.00,0.00
20210115,AH,EUR,LMEForward,,20210915,,,460.00,9.00
20210115,AH,EUR,LMEForward,,20211004,,,5.00,0.00
20210115,AH,EUR,LMEForward,,20211020,,,391.00,0.00
20210115,AH,EUR,LMEForward,,20211117,,,276.00,0.00
20210115,AH,EUR,LMEForward,,20211202,,,120.00,0.00
20210115,AH,EUR,LMEForward,,20211215,,,234.00,5.00
20210115,AH,EUR,LMEForward,,20220119,,,39.00,0.00
20210115,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210115,AH,EUR,LMEForward,,20220216,,,21.00,0.00
20210115,AH,EUR,LMEForward,,20220316,,,24.00,0.00
20210115,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210115,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210115,AH,EUR,LMEForward,,20220615,,,1272.00,0.00
20210115,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210115,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210115,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210115,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210115,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210115,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210115,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210115,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210115,AH,EUR,LMEForward,,20230719,,,2.00,0.00
20210115,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210115,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210115,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210115,AH,GBP,LMEForward,,20210120,,,52.00,0.00
20210115,AH,GBP,LMEForward,,20210202,,,8.00,0.00
20210115,AH,GBP,LMEForward,,20210203,,,4.00,0.00
20210115,AH,GBP,LMEForward,,20210217,,,84.00,2.00
20210115,AH,GBP,LMEForward,,20210226,,,1.00,0.00
20210115,AH,GBP,LMEForward,,20210302,,,4.00,0.00
20210115,AH,GBP,LMEForward,,20210304,,,7.00,0.00
20210115,AH,GBP,LMEForward,,20210310,,,4.00,0.00
20210115,AH,GBP,LMEForward,,20210317,,,44.00,0.00
20210115,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210115,AH,GBP,LMEForward,,20210421,,,92.00,2.00
20210115,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210115,AH,GBP,LMEForward,,20210519,,,1.00,0.00
20210115,AH,JPY,LMEForward,,20210120,,,1131.00,2006.00
20210115,AH,JPY,LMEForward,,20210217,,,199.00,831.00
20210115,AH,JPY,LMEForward,,20210317,,,671.00,4.00
20210115,AH,JPY,LMEForward,,20210421,,,378.00,4.00
20210115,AH,JPY,LMEForward,,20210519,,,415.00,4.00
20210115,AH,JPY,LMEForward,,20210616,,,340.00,0.00
20210115,AH,JPY,LMEForward,,20210721,,,313.00,0.00
20210115,AH,JPY,LMEForward,,20210818,,,242.00,0.00
20210115,AH,JPY,LMEForward,,20210915,,,218.00,0.00
20210115,AH,JPY,LMEForward,,20211020,,,230.00,0.00
20210115,AH,JPY,LMEForward,,20211117,,,188.00,0.00
20210115,AH,JPY,LMEForward,,20211215,,,149.00,0.00
20210115,AH,JPY,LMEForward,,20220119,,,159.00,0.00
20210115,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210115,AH,JPY,LMEForward,,20220316,,,166.00,0.00
20210115,AH,JPY,LMEForward,,20220420,,,112.00,0.00
20210115,AH,JPY,LMEForward,,20220518,,,141.00,0.00
20210115,AH,JPY,LMEForward,,20220615,,,100.00,0.00
20210115,AH,JPY,LMEForward,,20220720,,,106.00,0.00
20210115,AH,JPY,LMEForward,,20220817,,,90.00,0.00
20210115,AH,JPY,LMEForward,,20220921,,,98.00,0.00
20210115,AH,JPY,LMEForward,,20221019,,,96.00,0.00
20210115,AH,JPY,LMEForward,,20221116,,,74.00,0.00
20210115,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20210115,AH,JPY,LMEForward,,20230118,,,106.00,0.00
20210115,AH,JPY,LMEForward,,20230215,,,46.00,0.00
20210115,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210115,AH,USD,LMEForward,,20210119,,,3672.00,4577.00
20210115,AH,USD,LMEForward,,20210120,,,25802.00,40936.00
20210115,AH,USD,LMEForward,,20210121,,,1886.00,76.00
20210115,AH,USD,LMEForward,,20210122,,,1934.00,24.00
20210115,AH,USD,LMEForward,,20210125,,,25.00,0.00
20210115,AH,USD,LMEForward,,20210126,,,2082.00,184.00
20210115,AH,USD,LMEForward,,20210127,,,1957.00,18.00
20210115,AH,USD,LMEForward,,20210128,,,1439.00,160.00
20210115,AH,USD,LMEForward,,20210129,,,4698.00,409.00
20210115,AH,USD,LMEForward,,20210201,,,188.00,58.00
20210115,AH,USD,LMEForward,,20210202,,,5799.00,619.00
20210115,AH,USD,LMEForward,,20210203,,,4324.00,254.00
20210115,AH,USD,LMEForward,,20210204,,,5073.00,35.00
20210115,AH,USD,LMEForward,,20210205,,,5453.00,212.00
20210115,AH,USD,LMEForward,,20210208,,,1113.00,0.00
20210115,AH,USD,LMEForward,,20210209,,,2283.00,2.00
20210115,AH,USD,LMEForward,,20210210,,,3862.00,194.00
20210115,AH,USD,LMEForward,,20210211,,,3445.00,0.00
20210115,AH,USD,LMEForward,,20210212,,,3917.00,0.00
20210115,AH,USD,LMEForward,,20210216,,,2216.00,60.00
20210115,AH,USD,LMEForward,,20210217,,,61276.00,40840.00
20210115,AH,USD,LMEForward,,20210218,,,3474.00,24.00
20210115,AH,USD,LMEForward,,20210219,,,3127.00,122.00
20210115,AH,USD,LMEForward,,20210222,,,200.00,0.00
20210115,AH,USD,LMEForward,,20210223,,,1692.00,120.00
20210115,AH,USD,LMEForward,,20210224,,,2516.00,0.00
20210115,AH,USD,LMEForward,,20210225,,,3367.00,0.00
20210115,AH,USD,LMEForward,,20210226,,,6161.00,0.00
20210115,AH,USD,LMEForward,,20210301,,,3276.00,0.00
20210115,AH,USD,LMEForward,,20210302,,,4562.00,58.00
20210115,AH,USD,LMEForward,,20210303,,,4726.00,95.00
20210115,AH,USD,LMEForward,,20210304,,,1682.00,4.00
20210115,AH,USD,LMEForward,,20210305,,,246.00,0.00
20210115,AH,USD,LMEForward,,20210308,,,4078.00,4.00
20210115,AH,USD,LMEForward,,20210309,,,2730.00,0.00
20210115,AH,USD,LMEForward,,20210310,,,2086.00,0.00
20210115,AH,USD,LMEForward,,20210311,,,2071.00,45.00
20210115,AH,USD,LMEForward,,20210312,,,179.00,0.00
20210115,AH,USD,LMEForward,,20210315,,,2823.00,4.00
20210115,AH,USD,LMEForward,,20210316,,,3086.00,100.00
20210115,AH,USD,LMEForward,,20210317,,,121524.00,31493.00
20210115,AH,USD,LMEForward,,20210318,,,1711.00,12.00
20210115,AH,USD,LMEForward,,20210319,,,22.00,0.00
20210115,AH,USD,LMEForward,,20210322,,,5198.00,1028.00
20210115,AH,USD,LMEForward,,20210323,,,2806.00,4.00
20210115,AH,USD,LMEForward,,20210324,,,1726.00,285.00
20210115,AH,USD,LMEForward,,20210329,,,2475.00,257.00
20210115,AH,USD,LMEForward,,20210330,,,1479.00,63.00
20210115,AH,USD,LMEForward,,20210331,,,1791.00,267.00
20210115,AH,USD,LMEForward,,20210401,,,50.00,0.00
20210115,AH,USD,LMEForward,,20210406,,,6227.00,769.00
20210115,AH,USD,LMEForward,,20210407,,,3145.00,163.00
20210115,AH,USD,LMEForward,,20210408,,,2599.00,43.00
20210115,AH,USD,LMEForward,,20210412,,,4981.00,117.00
20210115,AH,USD,LMEForward,,20210413,,,4986.00,242.00
20210115,AH,USD,LMEForward,,20210414,,,3364.00,181.00
20210115,AH,USD,LMEForward,,20210415,,,3375.00,28790.00
20210115,AH,USD,LMEForward,,20210421,,,51308.00,19015.00
20210115,AH,USD,LMEForward,,20210505,,,1378.00,35.00
20210115,AH,USD,LMEForward,,20210519,,,28237.00,3903.00
20210115,AH,USD,LMEForward,,20210602,,,638.00,3.00
20210115,AH,USD,LMEForward,,20210616,,,41777.00,3699.00
20210115,AH,USD,LMEForward,,20210630,,,2.00,0.00
20210115,AH,USD,LMEForward,,20210702,,,309.00,1.00
20210115,AH,USD,LMEForward,,20210721,,,17747.00,334.00
20210115,AH,USD,LMEForward,,20210803,,,98.00,1.00
20210115,AH,USD,LMEForward,,20210818,,,8946.00,398.00
20210115,AH,USD,LMEForward,,20210902,,,79.00,1.00
20210115,AH,USD,LMEForward,,20210915,,,16547.00,565.00
20210115,AH,USD,LMEForward,,20211004,,,170.00,0.00
20210115,AH,USD,LMEForward,,20211020,,,10626.00,3.00
20210115,AH,USD,LMEForward,,20211102,,,59.00,0.00
20210115,AH,USD,LMEForward,,20211117,,,7949.00,548.00
20210115,AH,USD,LMEForward,,20211202,,,209.00,0.00
20210115,AH,USD,LMEForward,,20211215,,,53215.00,6108.00
20210115,AH,USD,LMEForward,,20220105,,,82.00,0.00
20210115,AH,USD,LMEForward,,20220119,,,6907.00,315.00
20210115,AH,USD,LMEForward,,20220202,,,27.00,0.00
20210115,AH,USD,LMEForward,,20220216,,,2245.00,58.00
20210115,AH,USD,LMEForward,,20220302,,,27.00,0.00
20210115,AH,USD,LMEForward,,20220316,,,12945.00,0.00
20210115,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210115,AH,USD,LMEForward,,20220420,,,5460.00,400.00
20210115,AH,USD,LMEForward,,20220518,,,3415.00,150.00
20210115,AH,USD,LMEForward,,20220615,,,16806.00,1250.00
20210115,AH,USD,LMEForward,,20220720,,,3965.00,1000.00
20210115,AH,USD,LMEForward,,20220817,,,2051.00,0.00
20210115,AH,USD,LMEForward,,20220921,,,2544.00,75.00
20210115,AH,USD,LMEForward,,20221019,,,1249.00,0.00
20210115,AH,USD,LMEForward,,20221116,,,1036.00,0.00
20210115,AH,USD,LMEForward,,20221221,,,37814.00,2475.00
20210115,AH,USD,LMEForward,,20230118,,,1352.00,0.00
20210115,AH,USD,LMEForward,,20230215,,,659.00,0.00
20210115,AH,USD,LMEForward,,20230315,,,2989.00,130.00
20210115,AH,USD,LMEForward,,20230419,,,1950.00,0.00
20210115,AH,USD,LMEForward,,20230517,,,797.00,0.00
20210115,AH,USD,LMEForward,,20230621,,,3550.00,0.00
20210115,AH,USD,LMEForward,,20230719,,,674.00,0.00
20210115,AH,USD,LMEForward,,20230816,,,694.00,0.00
20210115,AH,USD,LMEForward,,20230920,,,433.00,0.00
20210115,AH,USD,LMEForward,,20231018,,,439.00,0.00
20210115,AH,USD,LMEForward,,20231115,,,317.00,0.00
20210115,AH,USD,LMEForward,,20231220,,,8707.00,450.00
20210115,AH,USD,LMEForward,,20240117,,,346.00,0.00
20210115,AH,USD,LMEForward,,20240221,,,146.00,0.00
20210115,AH,USD,LMEForward,,20240320,,,196.00,0.00
20210115,AH,USD,LMEForward,,20240417,,,57.00,0.00
20210115,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210115,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210115,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210115,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210115,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210115,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210115,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210115,AH,USD,LMEForward,,20241218,,,3870.00,0.00
20210115,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210115,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210115,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210115,AH,USD,LMEOption,C,,202102,1625.00,10.00,0.00
20210115,AH,USD,LMEOption,C,,202102,1725.00,400.00,0.00
20210115,AH,USD,LMEOption,C,,202102,1800.00,10.00,0.00
20210115,AH,USD,LMEOption,C,,202102,1850.00,10.00,0.00
20210115,AH,USD,LMEOption,C,,202102,1875.00,450.00,0.00
20210115,AH,USD,LMEOption,C,,202102,1925.00,5.00,0.00
20210115,AH,USD,LMEOption,C,,202102,1950.00,392.00,0.00
20210115,AH,USD,LMEOption,C,,202102,1975.00,180.00,0.00
20210115,AH,USD,LMEOption,C,,202102,2000.00,845.00,0.00
20210115,AH,USD,LMEOption,C,,202102,2025.00,325.00,0.00
20210115,AH,USD,LMEOption,C,,202102,2050.00,1958.00,3004.00
20210115,AH,USD,LMEOption,C,,202102,2100.00,3500.00,0.00
20210115,AH,USD,LMEOption,C,,202102,2125.00,90.00,0.00
20210115,AH,USD,LMEOption,C,,202102,2150.00,5990.00,3000.00
20210115,AH,USD,LMEOption,C,,202102,2200.00,2250.00,0.00
20210115,AH,USD,LMEOption,C,,202102,2250.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202102,2300.00,4050.00,0.00
20210115,AH,USD,LMEOption,C,,202102,2350.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202102,2500.00,110.00,0.00
20210115,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210115,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210115,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210115,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210115,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210115,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210115,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210115,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210115,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210115,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210115,AH,USD,LMEOption,C,,202103,2000.00,515.00,400.00
20210115,AH,USD,LMEOption,C,,202103,2050.00,500.00,0.00
20210115,AH,USD,LMEOption,C,,202103,2075.00,900.00,0.00
20210115,AH,USD,LMEOption,C,,202103,2100.00,2125.00,2360.00
20210115,AH,USD,LMEOption,C,,202103,2125.00,625.00,300.00
20210115,AH,USD,LMEOption,C,,202103,2150.00,4030.00,0.00
20210115,AH,USD,LMEOption,C,,202103,2175.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202103,2200.00,1950.00,1250.00
20210115,AH,USD,LMEOption,C,,202103,2250.00,450.00,0.00
20210115,AH,USD,LMEOption,C,,202103,2300.00,4500.00,0.00
20210115,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210115,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210115,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210115,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202104,2000.00,520.00,0.00
20210115,AH,USD,LMEOption,C,,202104,2050.00,5.00,0.00
20210115,AH,USD,LMEOption,C,,202104,2125.00,50.00,0.00
20210115,AH,USD,LMEOption,C,,202104,2150.00,750.00,0.00
20210115,AH,USD,LMEOption,C,,202104,2200.00,1400.00,0.00
20210115,AH,USD,LMEOption,C,,202104,2300.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202104,2400.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210115,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210115,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210115,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210115,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210115,AH,USD,LMEOption,C,,202105,2000.00,20.00,0.00
20210115,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210115,AH,USD,LMEOption,C,,202105,2125.00,50.00,0.00
20210115,AH,USD,LMEOption,C,,202105,2200.00,1000.00,0.00
20210115,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210115,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210115,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210115,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210115,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210115,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210115,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210115,AH,USD,LMEOption,C,,202106,1950.00,125.00,0.00
20210115,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210115,AH,USD,LMEOption,C,,202106,2000.00,1970.00,0.00
20210115,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210115,AH,USD,LMEOption,C,,202106,2050.00,30.00,0.00
20210115,AH,USD,LMEOption,C,,202106,2100.00,1200.00,0.00
20210115,AH,USD,LMEOption,C,,202106,2125.00,50.00,0.00
20210115,AH,USD,LMEOption,C,,202106,2150.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202106,2200.00,1600.00,0.00
20210115,AH,USD,LMEOption,C,,202106,2250.00,50.00,0.00
20210115,AH,USD,LMEOption,C,,202106,2300.00,1550.00,0.00
20210115,AH,USD,LMEOption,C,,202106,2400.00,910.00,0.00
20210115,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210115,AH,USD,LMEOption,C,,202107,2000.00,20.00,20.00
20210115,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210115,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210115,AH,USD,LMEOption,C,,202108,2000.00,20.00,20.00
20210115,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210115,AH,USD,LMEOption,C,,202108,2250.00,550.00,0.00
20210115,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210115,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210115,AH,USD,LMEOption,C,,202109,1950.00,125.00,0.00
20210115,AH,USD,LMEOption,C,,202109,2000.00,70.00,20.00
20210115,AH,USD,LMEOption,C,,202109,2050.00,500.00,0.00
20210115,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210115,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210115,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210115,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210115,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210115,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210115,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210115,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210115,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210115,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210115,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210115,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210115,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210115,AH,USD,LMEOption,C,,202112,2050.00,850.00,0.00
20210115,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210115,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210115,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210115,AH,USD,LMEOption,C,,202112,2400.00,250.00,0.00
20210115,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202202,2125.00,180.00,0.00
20210115,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202203,2125.00,440.00,0.00
20210115,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210115,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210115,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210115,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210115,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1300.00,2.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1550.00,59.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1600.00,180.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1625.00,50.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1650.00,410.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1725.00,5.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1750.00,680.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1775.00,10.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1800.00,1700.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1850.00,1300.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1875.00,475.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1900.00,1080.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1925.00,200.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1950.00,1882.00,0.00
20210115,AH,USD,LMEOption,P,,202102,1975.00,1350.00,0.00
20210115,AH,USD,LMEOption,P,,202102,2000.00,2405.00,950.00
20210115,AH,USD,LMEOption,P,,202102,2025.00,325.00,0.00
20210115,AH,USD,LMEOption,P,,202102,2050.00,75.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1850.00,1500.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1900.00,553.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1925.00,100.00,0.00
20210115,AH,USD,LMEOption,P,,202103,1950.00,1290.00,200.00
20210115,AH,USD,LMEOption,P,,202103,2000.00,120.00,0.00
20210115,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
