REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230224,AA,EUR,LMEForward,,20230328,,,1.00,0.00
20230224,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230224,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230224,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230224,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230224,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230224,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230224,AH,EUR,LMEForward,,20230228,,,10.00,8.00
20230224,AH,EUR,LMEForward,,20230301,,,57.00,3.00
20230224,AH,EUR,LMEForward,,20230302,,,160.00,0.00
20230224,AH,EUR,LMEForward,,20230303,,,3.00,0.00
20230224,AH,EUR,LMEForward,,20230306,,,6.00,0.00
20230224,AH,EUR,LMEForward,,20230307,,,7.00,0.00
20230224,AH,EUR,LMEForward,,20230308,,,5.00,0.00
20230224,AH,EUR,LMEForward,,20230309,,,15.00,0.00
20230224,AH,EUR,LMEForward,,20230313,,,9.00,0.00
20230224,AH,EUR,LMEForward,,20230315,,,1711.00,153.00
20230224,AH,EUR,LMEForward,,20230316,,,3.00,0.00
20230224,AH,EUR,LMEForward,,20230320,,,20.00,0.00
20230224,AH,EUR,LMEForward,,20230321,,,3.00,0.00
20230224,AH,EUR,LMEForward,,20230322,,,8.00,0.00
20230224,AH,EUR,LMEForward,,20230323,,,4.00,0.00
20230224,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230224,AH,EUR,LMEForward,,20230329,,,2.00,0.00
20230224,AH,EUR,LMEForward,,20230330,,,5.00,3.00
20230224,AH,EUR,LMEForward,,20230331,,,20.00,0.00
20230224,AH,EUR,LMEForward,,20230403,,,15.00,0.00
20230224,AH,EUR,LMEForward,,20230404,,,169.00,0.00
20230224,AH,EUR,LMEForward,,20230405,,,87.00,0.00
20230224,AH,EUR,LMEForward,,20230406,,,19.00,0.00
20230224,AH,EUR,LMEForward,,20230411,,,78.00,0.00
