REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220314,AA,USD,LMEForward,,20220316,,,16.00,0.00
20220314,AA,USD,LMEForward,,20220420,,,16.00,0.00
20220314,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220314,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220314,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220314,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220314,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220314,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220314,AA,USD,LMEForward,,20220606,,,4.00,0.00
20220314,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220314,AH,EUR,LMEForward,,20220316,,,1637.00,1561.00
20220314,AH,EUR,LMEForward,,20220317,,,1.00,0.00
20220314,AH,EUR,LMEForward,,20220321,,,9.00,0.00
20220314,AH,EUR,LMEForward,,20220322,,,9.00,0.00
20220314,AH,EUR,LMEForward,,20220323,,,24.00,18.00
20220314,AH,EUR,LMEForward,,20220324,,,4.00,0.00
20220314,AH,EUR,LMEForward,,20220329,,,1.00,0.00
20220314,AH,EUR,LMEForward,,20220330,,,2.00,0.00
20220314,AH,EUR,LMEForward,,20220404,,,195.00,82.00
20220314,AH,EUR,LMEForward,,20220407,,,2.00,0.00
20220314,AH,EUR,LMEForward,,20220411,,,6.00,0.00
20220314,AH,EUR,LMEForward,,20220412,,,11.00,0.00
20220314,AH,EUR,LMEForward,,20220413,,,3.00,0.00
20220314,AH,EUR,LMEForward,,20220414,,,4.00,0.00
20220314,AH,EUR,LMEForward,,20220419,,,9.00,0.00
20220314,AH,EUR,LMEForward,,20220420,,,2168.00,574.00
20220314,AH,EUR,LMEForward,,20220421,,,4.00,0.00
20220314,AH,EUR,LMEForward,,20220425,,,11.00,0.00
20220314,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220314,AH,EUR,LMEForward,,20220427,,,11.00,1.00
20220314,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220314,AH,EUR,LMEForward,,20220429,,,38.00,41.00
20220314,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220314,AH,EUR,LMEForward,,20220504,,,442.00,68.00
20220314,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220314,AH,EUR,LMEForward,,20220509,,,2.00,0.00
20220314,AH,EUR,LMEForward,,20220510,,,49.00,1.00
20220314,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220314,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220314,AH,EUR,LMEForward,,20220516,,,4.00,0.00
20220314,AH,EUR,LMEForward,,20220517,,,5.00,0.00
20220314,AH,EUR,LMEForward,,20220518,,,1718.00,517.00
20220314,AH,EUR,LMEForward,,20220520,,,3.00,0.00
20220314,AH,EUR,LMEForward,,20220523,,,8.00,0.00
20220314,AH,EUR,LMEForward,,20220524,,,18.00,0.00
20220314,AH,EUR,LMEForward,,20220525,,,6.00,0.00
20220314,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220314,AH,EUR,LMEForward,,20220531,,,29.00,0.00
20220314,AH,EUR,LMEForward,,20220601,,,31.00,0.00
20220314,AH,EUR,LMEForward,,20220606,,,412.00,54.00
20220314,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220314,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220314,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220314,AH,EUR,LMEForward,,20220610,,,17.00,0.00
20220314,AH,EUR,LMEForward,,20220614,,,6.00,6.00
20220314,AH,EUR,LMEForward,,20220615,,,3335.00,100.00
20220314,AH,EUR,LMEForward,,20220629,,,3.00,0.00
20220314,AH,EUR,LMEForward,,20220705,,,252.00,40.00
20220314,AH,EUR,LMEForward,,20220720,,,2075.00,308.00
20220314,AH,EUR,LMEForward,,20220802,,,194.00,27.00
20220314,AH,EUR,LMEForward,,20220817,,,629.00,71.00
20220314,AH,EUR,LMEForward,,20220902,,,93.00,27.00
20220314,AH,EUR,LMEForward,,20220921,,,457.00,51.00
20220314,AH,EUR,LMEForward,,20221004,,,24.00,0.00
20220314,AH,EUR,LMEForward,,20221019,,,160.00,4.00
20220314,AH,EUR,LMEForward,,20221102,,,20.00,0.00
20220314,AH,EUR,LMEForward,,20221116,,,135.00,20.00
20220314,AH,EUR,LMEForward,,20221202,,,260.00,0.00
20220314,AH,EUR,LMEForward,,20221221,,,1350.00,56.00
20220314,AH,EUR,LMEForward,,20230104,,,20.00,0.00
20220314,AH,EUR,LMEForward,,20230118,,,59.00,6.00
20220314,AH,EUR,LMEForward,,20230202,,,20.00,0.00
20220314,AH,EUR,LMEForward,,20230215,,,28.00,6.00
20220314,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220314,AH,EUR,LMEForward,,20230315,,,69.00,0.00
20220314,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220314,AH,EUR,LMEForward,,20230419,,,113.00,0.00
20220314,AH,EUR,LMEForward,,20230517,,,85.00,0.00
20220314,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220314,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220314,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220314,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220314,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220314,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220314,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220314,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220314,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220314,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220314,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220314,AH,GBP,LMEForward,,20220316,,,10.00,10.00
20220314,AH,GBP,LMEForward,,20220404,,,10.00,0.00
20220314,AH,GBP,LMEForward,,20220407,,,1.00,0.00
20220314,AH,GBP,LMEForward,,20220420,,,62.00,2.00
20220314,AH,GBP,LMEForward,,20220518,,,14.00,1.00
20220314,AH,GBP,LMEForward,,20220606,,,8.00,0.00
20220314,AH,GBP,LMEForward,,20220615,,,48.00,61.00
20220314,AH,GBP,LMEForward,,20220720,,,3.00,0.00
20220314,AH,GBP,LMEForward,,20220817,,,3.00,0.00
20220314,AH,GBP,LMEForward,,20220921,,,100.00,0.00
20220314,AH,GBP,LMEForward,,20221019,,,100.00,0.00
20220314,AH,GBP,LMEForward,,20221221,,,331.00,31.00
20220314,AH,JPY,LMEForward,,20220316,,,3145.00,2012.00
20220314,AH,JPY,LMEForward,,20220404,,,32.00,58.00
20220314,AH,JPY,LMEForward,,20220420,,,1529.00,7.00
20220314,AH,JPY,LMEForward,,20220518,,,1610.00,23.00
20220314,AH,JPY,LMEForward,,20220615,,,949.00,0.00
20220314,AH,JPY,LMEForward,,20220720,,,263.00,0.00
20220314,AH,JPY,LMEForward,,20220817,,,185.00,0.00
20220314,AH,JPY,LMEForward,,20220921,,,150.00,0.00
20220314,AH,JPY,LMEForward,,20221019,,,158.00,0.00
20220314,AH,JPY,LMEForward,,20221116,,,100.00,0.00
20220314,AH,JPY,LMEForward,,20221221,,,97.00,0.00
20220314,AH,JPY,LMEForward,,20230118,,,127.00,0.00
20220314,AH,JPY,LMEForward,,20230215,,,70.00,0.00
20220314,AH,JPY,LMEForward,,20230315,,,32.00,0.00
20220314,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220314,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220314,AH,USD,LMEForward,,20220315,,,1407.00,8093.00
20220314,AH,USD,LMEForward,,20220316,,,23796.00,115124.00
20220314,AH,USD,LMEForward,,20220317,,,3033.00,1942.00
20220314,AH,USD,LMEForward,,20220318,,,242.00,48.00
20220314,AH,USD,LMEForward,,20220321,,,3838.00,504.00
20220314,AH,USD,LMEForward,,20220322,,,2281.00,212.00
20220314,AH,USD,LMEForward,,20220323,,,2539.00,518.00
20220314,AH,USD,LMEForward,,20220324,,,1735.00,328.00
20220314,AH,USD,LMEForward,,20220325,,,1306.00,490.00
20220314,AH,USD,LMEForward,,20220328,,,48.00,9.00
20220314,AH,USD,LMEForward,,20220329,,,2646.00,477.00
20220314,AH,USD,LMEForward,,20220330,,,3046.00,551.00
20220314,AH,USD,LMEForward,,20220331,,,2595.00,90.00
20220314,AH,USD,LMEForward,,20220401,,,175.00,139.00
20220314,AH,USD,LMEForward,,20220404,,,6642.00,1484.00
20220314,AH,USD,LMEForward,,20220405,,,5060.00,387.00
20220314,AH,USD,LMEForward,,20220406,,,1879.00,200.00
20220314,AH,USD,LMEForward,,20220407,,,3083.00,30.00
20220314,AH,USD,LMEForward,,20220408,,,22.00,0.00
20220314,AH,USD,LMEForward,,20220411,,,5318.00,6.00
20220314,AH,USD,LMEForward,,20220412,,,2855.00,354.00
20220314,AH,USD,LMEForward,,20220413,,,3166.00,16.00
20220314,AH,USD,LMEForward,,20220414,,,4576.00,0.00
20220314,AH,USD,LMEForward,,20220419,,,4595.00,207.00
20220314,AH,USD,LMEForward,,20220420,,,46486.00,44331.00
20220314,AH,USD,LMEForward,,20220421,,,2804.00,64.00
20220314,AH,USD,LMEForward,,20220422,,,6.00,0.00
20220314,AH,USD,LMEForward,,20220425,,,4880.00,106.00
20220314,AH,USD,LMEForward,,20220426,,,2148.00,114.00
20220314,AH,USD,LMEForward,,20220427,,,2574.00,200.00
20220314,AH,USD,LMEForward,,20220428,,,2352.00,391.00
20220314,AH,USD,LMEForward,,20220429,,,2539.00,274.00
20220314,AH,USD,LMEForward,,20220503,,,13552.00,1547.00
20220314,AH,USD,LMEForward,,20220504,,,8004.00,303.00
20220314,AH,USD,LMEForward,,20220505,,,236.00,0.00
20220314,AH,USD,LMEForward,,20220506,,,2373.00,329.00
20220314,AH,USD,LMEForward,,20220509,,,8799.00,766.00
20220314,AH,USD,LMEForward,,20220510,,,4552.00,373.00
20220314,AH,USD,LMEForward,,20220511,,,7604.00,1266.00
20220314,AH,USD,LMEForward,,20220513,,,2670.00,547.00
20220314,AH,USD,LMEForward,,20220516,,,5641.00,229.00
20220314,AH,USD,LMEForward,,20220517,,,2748.00,546.00
20220314,AH,USD,LMEForward,,20220518,,,75111.00,36798.00
20220314,AH,USD,LMEForward,,20220520,,,2832.00,48.00
20220314,AH,USD,LMEForward,,20220523,,,4525.00,158.00
20220314,AH,USD,LMEForward,,20220524,,,6422.00,197.00
20220314,AH,USD,LMEForward,,20220525,,,3152.00,74.00
20220314,AH,USD,LMEForward,,20220526,,,25.00,50.00
20220314,AH,USD,LMEForward,,20220527,,,4181.00,759.00
20220314,AH,USD,LMEForward,,20220601,,,4962.00,136.00
20220314,AH,USD,LMEForward,,20220606,,,11060.00,574.00
20220314,AH,USD,LMEForward,,20220607,,,4320.00,387.00
20220314,AH,USD,LMEForward,,20220608,,,5964.00,931.00
20220314,AH,USD,LMEForward,,20220609,,,5885.00,287.00
20220314,AH,USD,LMEForward,,20220610,,,5719.00,1364.00
20220314,AH,USD,LMEForward,,20220614,,,3155.00,35994.00
20220314,AH,USD,LMEForward,,20220615,,,63646.00,46424.00
20220314,AH,USD,LMEForward,,20220622,,,6.00,0.00
20220314,AH,USD,LMEForward,,20220629,,,7.00,0.00
20220314,AH,USD,LMEForward,,20220705,,,542.00,126.00
20220314,AH,USD,LMEForward,,20220720,,,38845.00,15844.00
20220314,AH,USD,LMEForward,,20220802,,,200.00,0.00
20220314,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220314,AH,USD,LMEForward,,20220817,,,9179.00,4903.00
20220314,AH,USD,LMEForward,,20220902,,,137.00,0.00
20220314,AH,USD,LMEForward,,20220907,,,5.00,0.00
20220314,AH,USD,LMEForward,,20220921,,,23292.00,9224.00
20220314,AH,USD,LMEForward,,20221004,,,122.00,0.00
20220314,AH,USD,LMEForward,,20221019,,,5540.00,710.00
20220314,AH,USD,LMEForward,,20221102,,,107.00,0.00
20220314,AH,USD,LMEForward,,20221116,,,12089.00,3229.00
20220314,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220314,AH,USD,LMEForward,,20221221,,,36279.00,14206.00
20220314,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220314,AH,USD,LMEForward,,20230118,,,6572.00,498.00
20220314,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220314,AH,USD,LMEForward,,20230215,,,3483.00,463.00
20220314,AH,USD,LMEForward,,20230315,,,6955.00,330.00
20220314,AH,USD,LMEForward,,20230419,,,3215.00,67.00
20220314,AH,USD,LMEForward,,20230517,,,1776.00,19.00
20220314,AH,USD,LMEForward,,20230621,,,8581.00,574.00
20220314,AH,USD,LMEForward,,20230719,,,4206.00,3.00
20220314,AH,USD,LMEForward,,20230816,,,1718.00,7.00
20220314,AH,USD,LMEForward,,20230920,,,2245.00,102.00
20220314,AH,USD,LMEForward,,20231018,,,1536.00,14.00
20220314,AH,USD,LMEForward,,20231115,,,2122.00,111.00
20220314,AH,USD,LMEForward,,20231220,,,21544.00,6845.00
20220314,AH,USD,LMEForward,,20240117,,,2526.00,79.00
20220314,AH,USD,LMEForward,,20240221,,,289.00,73.00
20220314,AH,USD,LMEForward,,20240320,,,1182.00,14.00
20220314,AH,USD,LMEForward,,20240417,,,371.00,53.00
20220314,AH,USD,LMEForward,,20240515,,,705.00,60.00
20220314,AH,USD,LMEForward,,20240619,,,2194.00,94.00
20220314,AH,USD,LMEForward,,20240717,,,1158.00,75.00
20220314,AH,USD,LMEForward,,20240821,,,496.00,53.00
20220314,AH,USD,LMEForward,,20240918,,,214.00,42.00
20220314,AH,USD,LMEForward,,20241016,,,461.00,0.00
20220314,AH,USD,LMEForward,,20241120,,,61.00,0.00
20220314,AH,USD,LMEForward,,20241218,,,8624.00,1180.00
20220314,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220314,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220314,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220314,AH,USD,LMEForward,,20250521,,,100.00,0.00
20220314,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220314,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220314,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220314,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220314,AH,USD,LMEForward,,20251217,,,1600.00,5.00
20220314,AH,USD,LMEForward,,20260617,,,80.00,10.00
20220314,AH,USD,LMEForward,,20261216,,,170.00,5.00
20220314,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20220314,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20220314,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20220314,AH,USD,LMEOption,C,,202204,2550.00,40.00,0.00
20220314,AH,USD,LMEOption,C,,202204,2600.00,650.00,0.00
20220314,AH,USD,LMEOption,C,,202204,2625.00,69.00,0.00
20220314,AH,USD,LMEOption,C,,202204,2650.00,4.00,0.00
20220314,AH,USD,LMEOption,C,,202204,2700.00,16.00,0.00
20220314,AH,USD,LMEOption,C,,202204,2900.00,380.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3000.00,75.00,100.00
20220314,AH,USD,LMEOption,C,,202204,3075.00,65.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3100.00,1075.00,100.00
20220314,AH,USD,LMEOption,C,,202204,3150.00,150.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3200.00,2510.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3250.00,550.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3275.00,250.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3300.00,3615.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3350.00,2280.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3400.00,5055.00,300.00
20220314,AH,USD,LMEOption,C,,202204,3425.00,10.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3450.00,2000.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3475.00,203.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3500.00,4485.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3550.00,2202.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3575.00,35.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3600.00,2515.00,390.00
20220314,AH,USD,LMEOption,C,,202204,3650.00,2100.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3675.00,205.00,2.00
20220314,AH,USD,LMEOption,C,,202204,3700.00,960.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3750.00,85.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3800.00,4235.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3850.00,103.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3900.00,1250.00,0.00
20220314,AH,USD,LMEOption,C,,202204,3950.00,4.00,0.00
20220314,AH,USD,LMEOption,C,,202204,4000.00,235.00,60.00
20220314,AH,USD,LMEOption,C,,202204,4100.00,1150.00,300.00
20220314,AH,USD,LMEOption,C,,202204,4200.00,2.00,0.00
20220314,AH,USD,LMEOption,C,,202204,4400.00,3.00,0.00
20220314,AH,USD,LMEOption,C,,202204,4500.00,450.00,0.00
20220314,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220314,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220314,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220314,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220314,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220314,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220314,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220314,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220314,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220314,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3300.00,75.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3400.00,205.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3500.00,1015.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3600.00,450.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3800.00,3150.00,0.00
20220314,AH,USD,LMEOption,C,,202205,3900.00,3300.00,0.00
20220314,AH,USD,LMEOption,C,,202205,4000.00,2388.00,300.00
20220314,AH,USD,LMEOption,C,,202205,4100.00,3300.00,1.00
20220314,AH,USD,LMEOption,C,,202205,4200.00,250.00,0.00
20220314,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220314,AH,USD,LMEOption,C,,202205,4500.00,1925.00,0.00
20220314,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220314,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220314,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220314,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3100.00,715.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3300.00,510.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3400.00,1150.00,150.00
20220314,AH,USD,LMEOption,C,,202206,3450.00,425.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3500.00,3540.00,20.00
20220314,AH,USD,LMEOption,C,,202206,3550.00,200.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3600.00,925.00,600.00
20220314,AH,USD,LMEOption,C,,202206,3650.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3700.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3750.00,140.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3800.00,840.00,0.00
20220314,AH,USD,LMEOption,C,,202206,3900.00,1150.00,0.00
20220314,AH,USD,LMEOption,C,,202206,4000.00,5600.00,100.00
20220314,AH,USD,LMEOption,C,,202206,4100.00,5.00,0.00
20220314,AH,USD,LMEOption,C,,202206,4200.00,200.00,0.00
20220314,AH,USD,LMEOption,C,,202206,4250.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202206,4300.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202206,4500.00,2195.00,0.00
20220314,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220314,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220314,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220314,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220314,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220314,AH,USD,LMEOption,C,,202207,3400.00,20.00,0.00
20220314,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220314,AH,USD,LMEOption,C,,202207,3500.00,255.00,0.00
20220314,AH,USD,LMEOption,C,,202207,3600.00,5.00,0.00
20220314,AH,USD,LMEOption,C,,202207,3700.00,200.00,0.00
20220314,AH,USD,LMEOption,C,,202207,3800.00,5.00,0.00
20220314,AH,USD,LMEOption,C,,202207,4000.00,200.00,0.00
20220314,AH,USD,LMEOption,C,,202207,4200.00,25.00,0.00
20220314,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220314,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220314,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220314,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220314,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220314,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220314,AH,USD,LMEOption,C,,202208,3600.00,5.00,0.00
20220314,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220314,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202208,4200.00,25.00,0.00
20220314,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220314,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220314,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220314,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220314,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220314,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3300.00,150.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3500.00,245.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3600.00,255.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3650.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220314,AH,USD,LMEOption,C,,202209,3800.00,230.00,0.00
20220314,AH,USD,LMEOption,C,,202209,4000.00,1080.00,1250.00
20220314,AH,USD,LMEOption,C,,202209,4200.00,25.00,0.00
20220314,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220314,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220314,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220314,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220314,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220314,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220314,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220314,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220314,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220314,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220314,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220314,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220314,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220314,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220314,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220314,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220314,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220314,AH,USD,LMEOption,C,,202211,4000.00,350.00,0.00
20220314,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220314,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220314,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220314,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220314,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220314,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220314,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220314,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220314,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
