REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210204,AA,EUR,LMEForward,,20210217,,,32.00,0.00
20210204,AA,EUR,LMEForward,,20210301,,,2.00,0.00
20210204,AA,EUR,LMEForward,,20210304,,,10.00,0.00
20210204,AA,EUR,LMEForward,,20210317,,,20.00,0.00
20210204,AA,EUR,LMEForward,,20210421,,,30.00,0.00
20210204,AA,EUR,LMEForward,,20210519,,,2.00,0.00
20210204,AA,USD,LMEForward,,20210205,,,5.00,0.00
20210204,AA,USD,LMEForward,,20210208,,,1.00,1.00
20210204,AA,USD,LMEForward,,20210217,,,32.00,0.00
20210204,AA,USD,LMEForward,,20210219,,,2.00,0.00
20210204,AA,USD,LMEForward,,20210226,,,3.00,0.00
20210204,AA,USD,LMEForward,,20210301,,,5.00,0.00
20210204,AA,USD,LMEForward,,20210304,,,9.00,0.00
20210204,AA,USD,LMEForward,,20210308,,,13.00,0.00
20210204,AA,USD,LMEForward,,20210310,,,1.00,0.00
20210204,AA,USD,LMEForward,,20210315,,,10.00,0.00
20210204,AA,USD,LMEForward,,20210317,,,10.00,0.00
20210204,AA,USD,LMEForward,,20210421,,,30.00,0.00
20210204,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210204,AH,EUR,LMEForward,,20210205,,,14.00,0.00
20210204,AH,EUR,LMEForward,,20210209,,,5.00,0.00
20210204,AH,EUR,LMEForward,,20210210,,,10.00,0.00
20210204,AH,EUR,LMEForward,,20210211,,,22.00,0.00
20210204,AH,EUR,LMEForward,,20210217,,,1862.00,207.00
20210204,AH,EUR,LMEForward,,20210218,,,7.00,0.00
20210204,AH,EUR,LMEForward,,20210219,,,9.00,0.00
20210204,AH,EUR,LMEForward,,20210225,,,6.00,1.00
20210204,AH,EUR,LMEForward,,20210226,,,11.00,10.00
20210204,AH,EUR,LMEForward,,20210302,,,199.00,0.00
20210204,AH,EUR,LMEForward,,20210303,,,2.00,1.00
20210204,AH,EUR,LMEForward,,20210304,,,6.00,0.00
20210204,AH,EUR,LMEForward,,20210308,,,6.00,0.00
20210204,AH,EUR,LMEForward,,20210310,,,8.00,0.00
20210204,AH,EUR,LMEForward,,20210311,,,7.00,0.00
20210204,AH,EUR,LMEForward,,20210315,,,11.00,0.00
20210204,AH,EUR,LMEForward,,20210317,,,1625.00,93.00
20210204,AH,EUR,LMEForward,,20210318,,,2.00,0.00
20210204,AH,EUR,LMEForward,,20210319,,,2.00,0.00
20210204,AH,EUR,LMEForward,,20210322,,,10.00,0.00
20210204,AH,EUR,LMEForward,,20210323,,,2.00,0.00
20210204,AH,EUR,LMEForward,,20210324,,,0.00,4.00
20210204,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210204,AH,EUR,LMEForward,,20210331,,,30.00,0.00
20210204,AH,EUR,LMEForward,,20210406,,,220.00,0.00
20210204,AH,EUR,LMEForward,,20210407,,,2.00,0.00
20210204,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210204,AH,EUR,LMEForward,,20210412,,,39.00,0.00
20210204,AH,EUR,LMEForward,,20210413,,,30.00,8.00
20210204,AH,EUR,LMEForward,,20210414,,,34.00,0.00
20210204,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210204,AH,EUR,LMEForward,,20210419,,,35.00,0.00
20210204,AH,EUR,LMEForward,,20210421,,,1567.00,53.00
20210204,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210204,AH,EUR,LMEForward,,20210426,,,13.00,0.00
20210204,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210204,AH,EUR,LMEForward,,20210428,,,2.00,0.00
20210204,AH,EUR,LMEForward,,20210429,,,24.00,0.00
20210204,AH,EUR,LMEForward,,20210430,,,8.00,0.00
20210204,AH,EUR,LMEForward,,20210504,,,51.00,9.00
20210204,AH,EUR,LMEForward,,20210505,,,119.00,4.00
20210204,AH,EUR,LMEForward,,20210519,,,1576.00,42.00
20210204,AH,EUR,LMEForward,,20210602,,,94.00,0.00
20210204,AH,EUR,LMEForward,,20210616,,,920.00,23.00
20210204,AH,EUR,LMEForward,,20210630,,,19.00,0.00
20210204,AH,EUR,LMEForward,,20210702,,,40.00,0.00
20210204,AH,EUR,LMEForward,,20210721,,,2317.00,4.00
20210204,AH,EUR,LMEForward,,20210803,,,38.00,0.00
20210204,AH,EUR,LMEForward,,20210818,,,399.00,6.00
20210204,AH,EUR,LMEForward,,20210902,,,13.00,0.00
20210204,AH,EUR,LMEForward,,20210915,,,474.00,2.00
20210204,AH,EUR,LMEForward,,20211004,,,5.00,0.00
20210204,AH,EUR,LMEForward,,20211020,,,367.00,1.00
20210204,AH,EUR,LMEForward,,20211117,,,293.00,2.00
20210204,AH,EUR,LMEForward,,20211202,,,120.00,0.00
20210204,AH,EUR,LMEForward,,20211215,,,250.00,1.00
20210204,AH,EUR,LMEForward,,20220119,,,44.00,4.00
20210204,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210204,AH,EUR,LMEForward,,20220216,,,25.00,4.00
20210204,AH,EUR,LMEForward,,20220316,,,36.00,4.00
20210204,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210204,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210204,AH,EUR,LMEForward,,20220615,,,1282.00,0.00
20210204,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210204,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210204,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210204,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210204,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210204,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210204,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210204,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210204,AH,EUR,LMEForward,,20230719,,,2.00,0.00
20210204,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210204,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210204,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210204,AH,GBP,LMEForward,,20210217,,,73.00,1.00
20210204,AH,GBP,LMEForward,,20210226,,,1.00,0.00
20210204,AH,GBP,LMEForward,,20210302,,,4.00,0.00
20210204,AH,GBP,LMEForward,,20210304,,,3.00,0.00
20210204,AH,GBP,LMEForward,,20210310,,,4.00,0.00
20210204,AH,GBP,LMEForward,,20210317,,,117.00,1.00
20210204,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210204,AH,GBP,LMEForward,,20210421,,,89.00,1.00
20210204,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210204,AH,GBP,LMEForward,,20210519,,,1.00,0.00
20210204,AH,JPY,LMEForward,,20210217,,,338.00,0.00
20210204,AH,JPY,LMEForward,,20210317,,,281.00,14.00
20210204,AH,JPY,LMEForward,,20210421,,,440.00,0.00
20210204,AH,JPY,LMEForward,,20210519,,,444.00,0.00
20210204,AH,JPY,LMEForward,,20210616,,,361.00,0.00
20210204,AH,JPY,LMEForward,,20210721,,,337.00,0.00
20210204,AH,JPY,LMEForward,,20210818,,,329.00,0.00
20210204,AH,JPY,LMEForward,,20210915,,,240.00,0.00
20210204,AH,JPY,LMEForward,,20211020,,,252.00,0.00
20210204,AH,JPY,LMEForward,,20211117,,,192.00,0.00
20210204,AH,JPY,LMEForward,,20211215,,,169.00,0.00
20210204,AH,JPY,LMEForward,,20220119,,,163.00,0.00
20210204,AH,JPY,LMEForward,,20220216,,,146.00,0.00
20210204,AH,JPY,LMEForward,,20220316,,,162.00,8.00
20210204,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210204,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210204,AH,JPY,LMEForward,,20220615,,,108.00,0.00
20210204,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210204,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210204,AH,JPY,LMEForward,,20220921,,,110.00,0.00
20210204,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210204,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210204,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210204,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210204,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210204,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210204,AH,USD,LMEForward,,20210205,,,1615.00,19707.00
20210204,AH,USD,LMEForward,,20210208,,,5901.00,18512.00
20210204,AH,USD,LMEForward,,20210209,,,2230.00,314.00
20210204,AH,USD,LMEForward,,20210210,,,3953.00,263.00
20210204,AH,USD,LMEForward,,20210211,,,2952.00,144.00
20210204,AH,USD,LMEForward,,20210212,,,3763.00,172.00
20210204,AH,USD,LMEForward,,20210216,,,2104.00,133.00
20210204,AH,USD,LMEForward,,20210217,,,58047.00,10935.00
20210204,AH,USD,LMEForward,,20210218,,,3198.00,21.00
20210204,AH,USD,LMEForward,,20210219,,,2521.00,1000.00
20210204,AH,USD,LMEForward,,20210222,,,178.00,0.00
20210204,AH,USD,LMEForward,,20210223,,,1846.00,0.00
20210204,AH,USD,LMEForward,,20210224,,,2262.00,0.00
20210204,AH,USD,LMEForward,,20210225,,,3030.00,18.00
20210204,AH,USD,LMEForward,,20210226,,,6918.00,0.00
20210204,AH,USD,LMEForward,,20210301,,,3105.00,0.00
20210204,AH,USD,LMEForward,,20210302,,,7137.00,122.00
20210204,AH,USD,LMEForward,,20210303,,,4561.00,0.00
20210204,AH,USD,LMEForward,,20210304,,,1715.00,126.00
20210204,AH,USD,LMEForward,,20210305,,,277.00,0.00
20210204,AH,USD,LMEForward,,20210308,,,3504.00,0.00
20210204,AH,USD,LMEForward,,20210309,,,2419.00,0.00
20210204,AH,USD,LMEForward,,20210310,,,2228.00,4.00
20210204,AH,USD,LMEForward,,20210311,,,1901.00,0.00
20210204,AH,USD,LMEForward,,20210312,,,179.00,0.00
20210204,AH,USD,LMEForward,,20210315,,,1936.00,2.00
20210204,AH,USD,LMEForward,,20210316,,,2863.00,2.00
20210204,AH,USD,LMEForward,,20210317,,,106130.00,31352.00
20210204,AH,USD,LMEForward,,20210318,,,1692.00,0.00
20210204,AH,USD,LMEForward,,20210319,,,24.00,0.00
20210204,AH,USD,LMEForward,,20210322,,,5409.00,5.00
20210204,AH,USD,LMEForward,,20210323,,,2803.00,0.00
20210204,AH,USD,LMEForward,,20210324,,,1349.00,0.00
20210204,AH,USD,LMEForward,,20210326,,,2.00,0.00
20210204,AH,USD,LMEForward,,20210329,,,2447.00,77.00
20210204,AH,USD,LMEForward,,20210330,,,1363.00,26.00
20210204,AH,USD,LMEForward,,20210331,,,1771.00,26.00
20210204,AH,USD,LMEForward,,20210401,,,550.00,0.00
20210204,AH,USD,LMEForward,,20210406,,,7525.00,258.00
20210204,AH,USD,LMEForward,,20210407,,,2360.00,0.00
20210204,AH,USD,LMEForward,,20210408,,,2464.00,0.00
20210204,AH,USD,LMEForward,,20210409,,,125.00,25.00
20210204,AH,USD,LMEForward,,20210412,,,4342.00,0.00
20210204,AH,USD,LMEForward,,20210413,,,4426.00,0.00
20210204,AH,USD,LMEForward,,20210414,,,3091.00,20.00
20210204,AH,USD,LMEForward,,20210415,,,2415.00,0.00
20210204,AH,USD,LMEForward,,20210419,,,4817.00,25.00
20210204,AH,USD,LMEForward,,20210420,,,3778.00,64.00
20210204,AH,USD,LMEForward,,20210421,,,45550.00,20953.00
20210204,AH,USD,LMEForward,,20210422,,,3476.00,0.00
20210204,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210204,AH,USD,LMEForward,,20210426,,,4240.00,29.00
20210204,AH,USD,LMEForward,,20210427,,,2770.00,76.00
20210204,AH,USD,LMEForward,,20210428,,,2621.00,147.00
20210204,AH,USD,LMEForward,,20210429,,,2874.00,143.00
20210204,AH,USD,LMEForward,,20210430,,,3955.00,260.00
20210204,AH,USD,LMEForward,,20210504,,,5907.00,28572.00
20210204,AH,USD,LMEForward,,20210505,,,2508.00,96.00
20210204,AH,USD,LMEForward,,20210519,,,41508.00,17132.00
20210204,AH,USD,LMEForward,,20210526,,,281.00,4.00
20210204,AH,USD,LMEForward,,20210602,,,831.00,46.00
20210204,AH,USD,LMEForward,,20210616,,,42915.00,9697.00
20210204,AH,USD,LMEForward,,20210630,,,2.00,0.00
20210204,AH,USD,LMEForward,,20210702,,,388.00,9.00
20210204,AH,USD,LMEForward,,20210721,,,18902.00,2275.00
20210204,AH,USD,LMEForward,,20210803,,,131.00,4.00
20210204,AH,USD,LMEForward,,20210818,,,9899.00,640.00
20210204,AH,USD,LMEForward,,20210902,,,92.00,3.00
20210204,AH,USD,LMEForward,,20210915,,,17064.00,3541.00
20210204,AH,USD,LMEForward,,20211004,,,175.00,2.00
20210204,AH,USD,LMEForward,,20211020,,,10868.00,374.00
20210204,AH,USD,LMEForward,,20211102,,,63.00,1.00
20210204,AH,USD,LMEForward,,20211117,,,8805.00,1655.00
20210204,AH,USD,LMEForward,,20211202,,,211.00,1.00
20210204,AH,USD,LMEForward,,20211215,,,59333.00,4080.00
20210204,AH,USD,LMEForward,,20220105,,,81.00,0.00
20210204,AH,USD,LMEForward,,20220119,,,8141.00,255.00
20210204,AH,USD,LMEForward,,20220202,,,29.00,0.00
20210204,AH,USD,LMEForward,,20220216,,,3131.00,71.00
20210204,AH,USD,LMEForward,,20220302,,,27.00,0.00
20210204,AH,USD,LMEForward,,20220316,,,12951.00,690.00
20210204,AH,USD,LMEForward,,20220404,,,27.00,0.00
20210204,AH,USD,LMEForward,,20220420,,,5423.00,0.00
20210204,AH,USD,LMEForward,,20220518,,,3461.00,0.00
20210204,AH,USD,LMEForward,,20220615,,,18137.00,0.00
20210204,AH,USD,LMEForward,,20220720,,,3844.00,50.00
20210204,AH,USD,LMEForward,,20220817,,,2054.00,0.00
20210204,AH,USD,LMEForward,,20220921,,,2417.00,60.00
20210204,AH,USD,LMEForward,,20221019,,,1252.00,60.00
20210204,AH,USD,LMEForward,,20221116,,,1049.00,0.00
20210204,AH,USD,LMEForward,,20221221,,,40057.00,180.00
20210204,AH,USD,LMEForward,,20230118,,,1355.00,0.00
20210204,AH,USD,LMEForward,,20230215,,,662.00,0.00
20210204,AH,USD,LMEForward,,20230315,,,3032.00,0.00
20210204,AH,USD,LMEForward,,20230419,,,1953.00,0.00
20210204,AH,USD,LMEForward,,20230517,,,800.00,0.00
20210204,AH,USD,LMEForward,,20230621,,,3527.00,0.00
20210204,AH,USD,LMEForward,,20230719,,,764.00,0.00
20210204,AH,USD,LMEForward,,20230816,,,687.00,0.00
20210204,AH,USD,LMEForward,,20230920,,,436.00,0.00
20210204,AH,USD,LMEForward,,20231018,,,442.00,0.00
20210204,AH,USD,LMEForward,,20231115,,,320.00,0.00
20210204,AH,USD,LMEForward,,20231220,,,9151.00,0.00
20210204,AH,USD,LMEForward,,20240117,,,349.00,0.00
20210204,AH,USD,LMEForward,,20240221,,,149.00,0.00
20210204,AH,USD,LMEForward,,20240320,,,203.00,0.00
20210204,AH,USD,LMEForward,,20240417,,,57.00,0.00
20210204,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210204,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210204,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210204,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210204,AH,USD,LMEForward,,20240918,,,33.00,0.00
20210204,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210204,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210204,AH,USD,LMEForward,,20241218,,,3870.00,0.00
20210204,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210204,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210204,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210204,AH,USD,LMEOption,C,,202103,1625.00,10.00,0.00
20210204,AH,USD,LMEOption,C,,202103,1700.00,350.00,0.00
20210204,AH,USD,LMEOption,C,,202103,1725.00,400.00,0.00
20210204,AH,USD,LMEOption,C,,202103,1750.00,350.00,0.00
20210204,AH,USD,LMEOption,C,,202103,1800.00,310.00,0.00
20210204,AH,USD,LMEOption,C,,202103,1825.00,220.00,0.00
20210204,AH,USD,LMEOption,C,,202103,1850.00,330.00,0.00
20210204,AH,USD,LMEOption,C,,202103,1875.00,550.00,0.00
20210204,AH,USD,LMEOption,C,,202103,1900.00,350.00,0.00
20210204,AH,USD,LMEOption,C,,202103,1950.00,2.00,0.00
20210204,AH,USD,LMEOption,C,,202103,1975.00,380.00,0.00
20210204,AH,USD,LMEOption,C,,202103,2000.00,1325.00,0.00
20210204,AH,USD,LMEOption,C,,202103,2025.00,120.00,0.00
20210204,AH,USD,LMEOption,C,,202103,2050.00,3450.00,650.00
20210204,AH,USD,LMEOption,C,,202103,2075.00,1050.00,0.00
20210204,AH,USD,LMEOption,C,,202103,2100.00,2575.00,0.00
20210204,AH,USD,LMEOption,C,,202103,2125.00,775.00,0.00
20210204,AH,USD,LMEOption,C,,202103,2150.00,4030.00,0.00
20210204,AH,USD,LMEOption,C,,202103,2175.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202103,2200.00,1700.00,0.00
20210204,AH,USD,LMEOption,C,,202103,2250.00,450.00,0.00
20210204,AH,USD,LMEOption,C,,202103,2300.00,4500.00,0.00
20210204,AH,USD,LMEOption,C,,202103,2500.00,1060.00,0.00
20210204,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210204,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210204,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210204,AH,USD,LMEOption,C,,202104,2025.00,1850.00,3700.00
20210204,AH,USD,LMEOption,C,,202104,2050.00,275.00,120.00
20210204,AH,USD,LMEOption,C,,202104,2075.00,700.00,0.00
20210204,AH,USD,LMEOption,C,,202104,2100.00,2450.00,1900.00
20210204,AH,USD,LMEOption,C,,202104,2125.00,2000.00,2500.00
20210204,AH,USD,LMEOption,C,,202104,2150.00,1053.00,0.00
20210204,AH,USD,LMEOption,C,,202104,2200.00,4175.00,0.00
20210204,AH,USD,LMEOption,C,,202104,2300.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202104,2400.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202104,2450.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210204,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210204,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210204,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210204,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210204,AH,USD,LMEOption,C,,202105,2000.00,75.00,150.00
20210204,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210204,AH,USD,LMEOption,C,,202105,2125.00,50.00,0.00
20210204,AH,USD,LMEOption,C,,202105,2200.00,1005.00,0.00
20210204,AH,USD,LMEOption,C,,202105,2300.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202105,2400.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202105,2450.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210204,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210204,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210204,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210204,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210204,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210204,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210204,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210204,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210204,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210204,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210204,AH,USD,LMEOption,C,,202106,2050.00,30.00,0.00
20210204,AH,USD,LMEOption,C,,202106,2100.00,1240.00,0.00
20210204,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210204,AH,USD,LMEOption,C,,202106,2150.00,500.00,1000.00
20210204,AH,USD,LMEOption,C,,202106,2200.00,2450.00,1200.00
20210204,AH,USD,LMEOption,C,,202106,2250.00,50.00,0.00
20210204,AH,USD,LMEOption,C,,202106,2300.00,2050.00,0.00
20210204,AH,USD,LMEOption,C,,202106,2400.00,910.00,0.00
20210204,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210204,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210204,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210204,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210204,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210204,AH,USD,LMEOption,C,,202107,2250.00,50.00,0.00
20210204,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210204,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210204,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210204,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210204,AH,USD,LMEOption,C,,202108,2200.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202108,2250.00,550.00,0.00
20210204,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210204,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210204,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210204,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210204,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210204,AH,USD,LMEOption,C,,202109,2050.00,600.00,200.00
20210204,AH,USD,LMEOption,C,,202109,2100.00,300.00,0.00
20210204,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210204,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210204,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210204,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210204,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210204,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210204,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210204,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210204,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210204,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210204,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210204,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210204,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210204,AH,USD,LMEOption,C,,202112,2050.00,850.00,0.00
20210204,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210204,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210204,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210204,AH,USD,LMEOption,C,,202112,2400.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210204,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202202,2125.00,180.00,0.00
20210204,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202203,2125.00,440.00,0.00
20210204,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210204,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210204,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210204,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20210204,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1300.00,2.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1550.00,10.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1600.00,1150.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1650.00,400.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1700.00,1350.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1725.00,5.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1750.00,1200.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1775.00,60.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1800.00,910.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1825.00,120.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1850.00,1450.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1875.00,250.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1900.00,893.00,0.00
20210204,AH,USD,LMEOption,P,,202103,1925.00,350.00,625.00
20210204,AH,USD,LMEOption,P,,202103,1950.00,1320.00,150.00
20210204,AH,USD,LMEOption,P,,202103,1975.00,480.00,0.00
20210204,AH,USD,LMEOption,P,,202103,2000.00,280.00,0.00
20210204,AH,USD,LMEOption,P,,202104,1500.00,6.00,0.00
20210204,AH,USD,LMEOption,P,,202104,1650.00,400.00,0.00
20210204,AH,USD,LMEOption,P,,202104,1675.00,300.00,0.00
20210204,AH,USD,LMEOption,P,,202104,1700.00,50.00,0.00
20210204,AH,USD,LMEOption,P,,202104,1725.00,250.00,0.00
20210204,AH,USD,LMEOption,P,,202104,1750.00,14.00,0.00
20210204,AH,USD,LMEOption,P,,202104,1775.00,10.00,0.00
20210204,AH,USD,LMEOption,P,,202104,1800.00,1003.00,0.00
20210204,AH,USD,LMEOption,P,,202104,1850.00,100.00,0.00
20210204,AH,USD,LMEOption,P,,202104,1900.00,3950.00,3600.00
20210204,AH,USD,LMEOption,P,,202104,1925.00,255.00,0.00
20210204,AH,USD,LMEOption,P,,202104,1950.00,410.00,20.00
20210204,AH,USD,LMEOption,P,,202104,2000.00,210.00,0.00
20210204,AH,USD,LMEOption,P,,202105,1650.00,400.00,0.00
20210204,AH,USD,LMEOption,P,,202105,1750.00,14.00,0.00
20210204,AH,USD,LMEOption,P,,202105,1775.00,10.00,0.00
20210204,AH,USD,LMEOption,P,,202105,1850.00,100.00,0.00
20210204,AH,USD,LMEOption,P,,202105,1900.00,504.00,0.00
20210204,AH,USD,LMEOption,P,,202105,1925.00,280.00,0.00
20210204,AH,USD,LMEOption,P,,202105,1950.00,5.00,0.00
20210204,AH,USD,LMEOption,P,,202105,2000.00,60.00,150.00
20210204,AH,USD,LMEOption,P,,202105,2050.00,500.00,0.00
20210204,AH,USD,LMEOption,P,,202106,1100.00,400.00,0.00
20210204,AH,USD,LMEOption,P,,202106,1350.00,1000.00,0.00
20210204,AH,USD,LMEOption,P,,202106,1600.00,2600.00,0.00
