REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220413,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220413,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220413,AA,USD,LMEForward,,20220414,,,5.00,12.00
20220413,AA,USD,LMEForward,,20220420,,,16.00,12.00
20220413,AA,USD,LMEForward,,20220421,,,1.00,0.00
20220413,AA,USD,LMEForward,,20220425,,,1.00,0.00
20220413,AA,USD,LMEForward,,20220426,,,2.00,0.00
20220413,AA,USD,LMEForward,,20220428,,,1.00,0.00
20220413,AA,USD,LMEForward,,20220503,,,2.00,0.00
20220413,AA,USD,LMEForward,,20220518,,,5.00,0.00
20220413,AA,USD,LMEForward,,20220606,,,3.00,0.00
20220413,AA,USD,LMEForward,,20220608,,,3.00,0.00
20220413,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220413,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220413,AH,EUR,LMEForward,,20220419,,,0.00,8.00
20220413,AH,EUR,LMEForward,,20220420,,,1170.00,281.00
20220413,AH,EUR,LMEForward,,20220421,,,3.00,1.00
20220413,AH,EUR,LMEForward,,20220425,,,10.00,0.00
20220413,AH,EUR,LMEForward,,20220426,,,1.00,0.00
20220413,AH,EUR,LMEForward,,20220427,,,9.00,0.00
20220413,AH,EUR,LMEForward,,20220428,,,6.00,0.00
20220413,AH,EUR,LMEForward,,20220429,,,3.00,0.00
20220413,AH,EUR,LMEForward,,20220503,,,5.00,0.00
20220413,AH,EUR,LMEForward,,20220504,,,338.00,0.00
20220413,AH,EUR,LMEForward,,20220506,,,5.00,0.00
20220413,AH,EUR,LMEForward,,20220509,,,2.00,0.00
20220413,AH,EUR,LMEForward,,20220510,,,44.00,0.00
20220413,AH,EUR,LMEForward,,20220511,,,1.00,0.00
20220413,AH,EUR,LMEForward,,20220513,,,5.00,0.00
20220413,AH,EUR,LMEForward,,20220516,,,3.00,0.00
20220413,AH,EUR,LMEForward,,20220518,,,1634.00,387.00
20220413,AH,EUR,LMEForward,,20220523,,,5.00,0.00
20220413,AH,EUR,LMEForward,,20220524,,,11.00,0.00
20220413,AH,EUR,LMEForward,,20220525,,,5.00,0.00
20220413,AH,EUR,LMEForward,,20220527,,,7.00,0.00
20220413,AH,EUR,LMEForward,,20220531,,,38.00,4.00
20220413,AH,EUR,LMEForward,,20220601,,,29.00,0.00
20220413,AH,EUR,LMEForward,,20220606,,,412.00,0.00
20220413,AH,EUR,LMEForward,,20220607,,,5.00,0.00
20220413,AH,EUR,LMEForward,,20220608,,,30.00,0.00
20220413,AH,EUR,LMEForward,,20220609,,,6.00,0.00
20220413,AH,EUR,LMEForward,,20220610,,,16.00,0.00
20220413,AH,EUR,LMEForward,,20220614,,,6.00,0.00
20220413,AH,EUR,LMEForward,,20220615,,,4187.00,110.00
20220413,AH,EUR,LMEForward,,20220617,,,20.00,0.00
20220413,AH,EUR,LMEForward,,20220621,,,10.00,0.00
20220413,AH,EUR,LMEForward,,20220622,,,26.00,0.00
20220413,AH,EUR,LMEForward,,20220623,,,11.00,0.00
20220413,AH,EUR,LMEForward,,20220624,,,16.00,0.00
20220413,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220413,AH,EUR,LMEForward,,20220629,,,23.00,0.00
20220413,AH,EUR,LMEForward,,20220630,,,30.00,0.00
20220413,AH,EUR,LMEForward,,20220701,,,15.00,0.00
20220413,AH,EUR,LMEForward,,20220705,,,295.00,0.00
20220413,AH,EUR,LMEForward,,20220706,,,11.00,0.00
20220413,AH,EUR,LMEForward,,20220707,,,28.00,0.00
20220413,AH,EUR,LMEForward,,20220708,,,9.00,0.00
20220413,AH,EUR,LMEForward,,20220711,,,12.00,0.00
20220413,AH,EUR,LMEForward,,20220712,,,22.00,0.00
20220413,AH,EUR,LMEForward,,20220713,,,11.00,13.00
20220413,AH,EUR,LMEForward,,20220720,,,2199.00,58.00
20220413,AH,EUR,LMEForward,,20220802,,,197.00,0.00
20220413,AH,EUR,LMEForward,,20220817,,,691.00,205.00
20220413,AH,EUR,LMEForward,,20220831,,,1.00,0.00
20220413,AH,EUR,LMEForward,,20220902,,,101.00,0.00
20220413,AH,EUR,LMEForward,,20220921,,,659.00,12.00
20220413,AH,EUR,LMEForward,,20221004,,,30.00,0.00
20220413,AH,EUR,LMEForward,,20221019,,,162.00,5.00
20220413,AH,EUR,LMEForward,,20221102,,,24.00,0.00
20220413,AH,EUR,LMEForward,,20221116,,,151.00,4.00
20220413,AH,EUR,LMEForward,,20221202,,,265.00,0.00
20220413,AH,EUR,LMEForward,,20221221,,,1098.00,5.00
20220413,AH,EUR,LMEForward,,20230104,,,23.00,0.00
20220413,AH,EUR,LMEForward,,20230118,,,62.00,0.00
20220413,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220413,AH,EUR,LMEForward,,20230215,,,32.00,0.00
20220413,AH,EUR,LMEForward,,20230302,,,20.00,0.00
20220413,AH,EUR,LMEForward,,20230315,,,73.00,0.00
20220413,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220413,AH,EUR,LMEForward,,20230419,,,116.00,0.00
20220413,AH,EUR,LMEForward,,20230517,,,86.00,0.00
20220413,AH,EUR,LMEForward,,20230621,,,6.00,0.00
20220413,AH,EUR,LMEForward,,20230719,,,263.00,0.00
20220413,AH,EUR,LMEForward,,20230816,,,98.00,0.00
20220413,AH,EUR,LMEForward,,20230920,,,78.00,0.00
20220413,AH,EUR,LMEForward,,20231018,,,46.00,0.00
20220413,AH,EUR,LMEForward,,20231115,,,22.00,0.00
20220413,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220413,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220413,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220413,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220413,AH,EUR,LMEForward,,20250716,,,2.00,0.00
20220413,AH,GBP,LMEForward,,20220420,,,8.00,33.00
20220413,AH,GBP,LMEForward,,20220518,,,68.00,12.00
20220413,AH,GBP,LMEForward,,20220615,,,59.00,1.00
20220413,AH,GBP,LMEForward,,20220720,,,23.00,22.00
20220413,AH,GBP,LMEForward,,20220817,,,5.00,0.00
20220413,AH,GBP,LMEForward,,20220921,,,105.00,0.00
20220413,AH,GBP,LMEForward,,20221019,,,107.00,0.00
20220413,AH,GBP,LMEForward,,20221221,,,331.00,0.00
20220413,AH,JPY,LMEForward,,20220420,,,1594.00,729.00
20220413,AH,JPY,LMEForward,,20220518,,,2060.00,200.00
20220413,AH,JPY,LMEForward,,20220615,,,1085.00,0.00
20220413,AH,JPY,LMEForward,,20220711,,,24.00,0.00
20220413,AH,JPY,LMEForward,,20220720,,,353.00,0.00
20220413,AH,JPY,LMEForward,,20220817,,,372.00,0.00
20220413,AH,JPY,LMEForward,,20220921,,,163.00,0.00
20220413,AH,JPY,LMEForward,,20221019,,,169.00,0.00
20220413,AH,JPY,LMEForward,,20221116,,,105.00,0.00
20220413,AH,JPY,LMEForward,,20221221,,,86.00,0.00
20220413,AH,JPY,LMEForward,,20230118,,,148.00,0.00
20220413,AH,JPY,LMEForward,,20230215,,,84.00,0.00
20220413,AH,JPY,LMEForward,,20230315,,,37.00,0.00
20220413,AH,JPY,LMEForward,,20230419,,,5.00,0.00
20220413,AH,JPY,LMEForward,,20240221,,,10.00,0.00
20220413,AH,JPY,LMEForward,,20250219,,,10.00,0.00
20220413,AH,USD,LMEForward,,20220414,,,1572.00,12809.00
20220413,AH,USD,LMEForward,,20220419,,,5454.00,22362.00
20220413,AH,USD,LMEForward,,20220420,,,23681.00,34647.00
20220413,AH,USD,LMEForward,,20220421,,,2689.00,697.00
20220413,AH,USD,LMEForward,,20220422,,,25.00,0.00
20220413,AH,USD,LMEForward,,20220425,,,4535.00,587.00
20220413,AH,USD,LMEForward,,20220426,,,2135.00,299.00
20220413,AH,USD,LMEForward,,20220427,,,2229.00,108.00
20220413,AH,USD,LMEForward,,20220428,,,2376.00,602.00
20220413,AH,USD,LMEForward,,20220429,,,2511.00,818.00
20220413,AH,USD,LMEForward,,20220503,,,13204.00,430.00
20220413,AH,USD,LMEForward,,20220504,,,10120.00,239.00
20220413,AH,USD,LMEForward,,20220505,,,322.00,0.00
20220413,AH,USD,LMEForward,,20220506,,,2189.00,41.00
20220413,AH,USD,LMEForward,,20220509,,,7945.00,1704.00
20220413,AH,USD,LMEForward,,20220510,,,4445.00,0.00
20220413,AH,USD,LMEForward,,20220511,,,6202.00,192.00
20220413,AH,USD,LMEForward,,20220512,,,68.00,0.00
20220413,AH,USD,LMEForward,,20220513,,,2618.00,72.00
20220413,AH,USD,LMEForward,,20220516,,,5351.00,11.00
20220413,AH,USD,LMEForward,,20220517,,,2520.00,0.00
20220413,AH,USD,LMEForward,,20220518,,,37523.00,47483.00
20220413,AH,USD,LMEForward,,20220519,,,29.00,87.00
20220413,AH,USD,LMEForward,,20220520,,,2764.00,8.00
20220413,AH,USD,LMEForward,,20220523,,,4257.00,45.00
20220413,AH,USD,LMEForward,,20220524,,,5566.00,4.00
20220413,AH,USD,LMEForward,,20220525,,,2964.00,0.00
20220413,AH,USD,LMEForward,,20220526,,,40.00,25.00
20220413,AH,USD,LMEForward,,20220527,,,4224.00,108.00
20220413,AH,USD,LMEForward,,20220531,,,125.00,8.00
20220413,AH,USD,LMEForward,,20220601,,,4837.00,50.00
20220413,AH,USD,LMEForward,,20220606,,,10287.00,248.00
20220413,AH,USD,LMEForward,,20220607,,,3931.00,42.00
20220413,AH,USD,LMEForward,,20220608,,,5875.00,0.00
20220413,AH,USD,LMEForward,,20220609,,,4997.00,162.00
20220413,AH,USD,LMEForward,,20220610,,,5069.00,0.00
20220413,AH,USD,LMEForward,,20220614,,,2543.00,0.00
20220413,AH,USD,LMEForward,,20220615,,,80453.00,26622.00
20220413,AH,USD,LMEForward,,20220616,,,1921.00,2.00
20220413,AH,USD,LMEForward,,20220617,,,3726.00,36.00
20220413,AH,USD,LMEForward,,20220621,,,3068.00,60.00
20220413,AH,USD,LMEForward,,20220622,,,1738.00,82.00
20220413,AH,USD,LMEForward,,20220623,,,3058.00,4.00
20220413,AH,USD,LMEForward,,20220624,,,2494.00,0.00
20220413,AH,USD,LMEForward,,20220627,,,0.00,8.00
20220413,AH,USD,LMEForward,,20220628,,,1465.00,154.00
20220413,AH,USD,LMEForward,,20220629,,,3726.00,192.00
20220413,AH,USD,LMEForward,,20220630,,,3909.00,2.00
20220413,AH,USD,LMEForward,,20220701,,,2409.00,106.00
20220413,AH,USD,LMEForward,,20220705,,,4324.00,269.00
20220413,AH,USD,LMEForward,,20220706,,,2248.00,139.00
20220413,AH,USD,LMEForward,,20220707,,,3179.00,19.00
20220413,AH,USD,LMEForward,,20220708,,,3524.00,9.00
20220413,AH,USD,LMEForward,,20220711,,,5080.00,251.00
20220413,AH,USD,LMEForward,,20220712,,,3338.00,516.00
20220413,AH,USD,LMEForward,,20220713,,,3089.00,31145.00
20220413,AH,USD,LMEForward,,20220720,,,50848.00,23636.00
20220413,AH,USD,LMEForward,,20220727,,,120.00,0.00
20220413,AH,USD,LMEForward,,20220802,,,987.00,86.00
20220413,AH,USD,LMEForward,,20220810,,,10.00,0.00
20220413,AH,USD,LMEForward,,20220817,,,19368.00,9878.00
20220413,AH,USD,LMEForward,,20220902,,,278.00,0.00
20220413,AH,USD,LMEForward,,20220907,,,20.00,0.00
20220413,AH,USD,LMEForward,,20220921,,,28277.00,6532.00
20220413,AH,USD,LMEForward,,20221004,,,123.00,0.00
20220413,AH,USD,LMEForward,,20221019,,,15144.00,1035.00
20220413,AH,USD,LMEForward,,20221102,,,112.00,0.00
20220413,AH,USD,LMEForward,,20221116,,,17604.00,1538.00
20220413,AH,USD,LMEForward,,20221202,,,413.00,0.00
20220413,AH,USD,LMEForward,,20221221,,,35060.00,2285.00
20220413,AH,USD,LMEForward,,20230104,,,28.00,0.00
20220413,AH,USD,LMEForward,,20230118,,,9489.00,895.00
20220413,AH,USD,LMEForward,,20230202,,,2.00,0.00
20220413,AH,USD,LMEForward,,20230215,,,3015.00,39.00
20220413,AH,USD,LMEForward,,20230315,,,6646.00,633.00
20220413,AH,USD,LMEForward,,20230419,,,3945.00,256.00
20220413,AH,USD,LMEForward,,20230517,,,6658.00,442.00
20220413,AH,USD,LMEForward,,20230621,,,10066.00,0.00
20220413,AH,USD,LMEForward,,20230719,,,4632.00,262.00
20220413,AH,USD,LMEForward,,20230816,,,2439.00,114.00
20220413,AH,USD,LMEForward,,20230920,,,2492.00,1158.00
20220413,AH,USD,LMEForward,,20231018,,,2683.00,1160.00
20220413,AH,USD,LMEForward,,20231115,,,2804.00,10.00
20220413,AH,USD,LMEForward,,20231220,,,22152.00,1737.00
20220413,AH,USD,LMEForward,,20240117,,,2573.00,100.00
20220413,AH,USD,LMEForward,,20240221,,,1187.00,2100.00
20220413,AH,USD,LMEForward,,20240320,,,1270.00,0.00
20220413,AH,USD,LMEForward,,20240417,,,509.00,0.00
20220413,AH,USD,LMEForward,,20240515,,,938.00,50.00
20220413,AH,USD,LMEForward,,20240619,,,2825.00,0.00
20220413,AH,USD,LMEForward,,20240717,,,1441.00,0.00
20220413,AH,USD,LMEForward,,20240821,,,934.00,0.00
20220413,AH,USD,LMEForward,,20240918,,,327.00,0.00
20220413,AH,USD,LMEForward,,20241016,,,574.00,0.00
20220413,AH,USD,LMEForward,,20241120,,,174.00,0.00
20220413,AH,USD,LMEForward,,20241218,,,8170.00,508.00
20220413,AH,USD,LMEForward,,20250115,,,285.00,0.00
20220413,AH,USD,LMEForward,,20250219,,,98.00,0.00
20220413,AH,USD,LMEForward,,20250319,,,503.00,0.00
20220413,AH,USD,LMEForward,,20250521,,,200.00,0.00
20220413,AH,USD,LMEForward,,20250618,,,620.00,0.00
20220413,AH,USD,LMEForward,,20250716,,,435.00,0.00
20220413,AH,USD,LMEForward,,20250917,,,200.00,0.00
20220413,AH,USD,LMEForward,,20251015,,,300.00,0.00
20220413,AH,USD,LMEForward,,20251217,,,1726.00,265.00
20220413,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220413,AH,USD,LMEForward,,20261216,,,265.00,0.00
20220413,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20220413,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20220413,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20220413,AH,USD,LMEOption,C,,202205,2600.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202205,2625.00,69.00,0.00
20220413,AH,USD,LMEOption,C,,202205,2650.00,4.00,0.00
20220413,AH,USD,LMEOption,C,,202205,2700.00,15.00,0.00
20220413,AH,USD,LMEOption,C,,202205,2900.00,570.00,0.00
20220413,AH,USD,LMEOption,C,,202205,2950.00,150.00,0.00
20220413,AH,USD,LMEOption,C,,202205,2975.00,375.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3000.00,160.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3100.00,565.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3150.00,150.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3200.00,435.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3225.00,40.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3250.00,400.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3300.00,83.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3350.00,1000.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3400.00,250.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3450.00,30.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3475.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3500.00,1243.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3550.00,10.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3600.00,1815.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3650.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3700.00,2000.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3750.00,43.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3800.00,2925.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3900.00,2070.00,0.00
20220413,AH,USD,LMEOption,C,,202205,3950.00,5.00,0.00
20220413,AH,USD,LMEOption,C,,202205,4000.00,2443.00,0.00
20220413,AH,USD,LMEOption,C,,202205,4050.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202205,4100.00,3700.00,0.00
20220413,AH,USD,LMEOption,C,,202205,4200.00,275.00,0.00
20220413,AH,USD,LMEOption,C,,202205,4300.00,450.00,0.00
20220413,AH,USD,LMEOption,C,,202205,4500.00,1825.00,0.00
20220413,AH,USD,LMEOption,C,,202205,5000.00,2000.00,0.00
20220413,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20220413,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2450.00,150.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2475.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2600.00,450.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2625.00,65.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2675.00,250.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2700.00,15.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2800.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2875.00,250.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2900.00,1430.00,0.00
20220413,AH,USD,LMEOption,C,,202206,2950.00,200.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3000.00,1386.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3050.00,475.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3100.00,115.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3150.00,175.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3200.00,370.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3250.00,290.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3275.00,200.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3300.00,1110.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3400.00,1000.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3450.00,425.00,1150.00
20220413,AH,USD,LMEOption,C,,202206,3475.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3500.00,3685.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3550.00,1200.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3600.00,2511.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3650.00,1100.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3700.00,4700.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3750.00,60.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3800.00,3445.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3850.00,1000.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3900.00,3850.00,0.00
20220413,AH,USD,LMEOption,C,,202206,3950.00,1000.00,0.00
20220413,AH,USD,LMEOption,C,,202206,4000.00,5323.00,0.00
20220413,AH,USD,LMEOption,C,,202206,4100.00,1508.00,0.00
20220413,AH,USD,LMEOption,C,,202206,4200.00,1500.00,0.00
20220413,AH,USD,LMEOption,C,,202206,4250.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202206,4300.00,150.00,0.00
20220413,AH,USD,LMEOption,C,,202206,4500.00,4875.00,0.00
20220413,AH,USD,LMEOption,C,,202206,5000.00,500.00,0.00
20220413,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220413,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220413,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220413,AH,USD,LMEOption,C,,202207,2800.00,126.00,0.00
20220413,AH,USD,LMEOption,C,,202207,2875.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3100.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3300.00,150.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3400.00,520.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3500.00,255.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3600.00,221.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3650.00,10.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3700.00,335.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3800.00,318.00,0.00
20220413,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220413,AH,USD,LMEOption,C,,202207,4000.00,2204.00,0.00
20220413,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220413,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220413,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220413,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220413,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220413,AH,USD,LMEOption,C,,202208,2800.00,126.00,0.00
20220413,AH,USD,LMEOption,C,,202208,3200.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202208,3400.00,20.00,0.00
20220413,AH,USD,LMEOption,C,,202208,3500.00,5.00,0.00
20220413,AH,USD,LMEOption,C,,202208,3600.00,15.00,0.00
20220413,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220413,AH,USD,LMEOption,C,,202208,3750.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220413,AH,USD,LMEOption,C,,202208,4000.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220413,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220413,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220413,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220413,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220413,AH,USD,LMEOption,C,,202209,2800.00,126.00,0.00
20220413,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220413,AH,USD,LMEOption,C,,202209,2900.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3000.00,500.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3100.00,240.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3150.00,58.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3200.00,500.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3300.00,550.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3400.00,1020.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3500.00,345.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3600.00,265.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3650.00,150.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3700.00,2430.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3750.00,5.00,0.00
20220413,AH,USD,LMEOption,C,,202209,3800.00,508.00,0.00
20220413,AH,USD,LMEOption,C,,202209,4000.00,1080.00,0.00
20220413,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220413,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220413,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220413,AH,USD,LMEOption,C,,202210,2800.00,151.00,0.00
20220413,AH,USD,LMEOption,C,,202210,3000.00,500.00,0.00
20220413,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220413,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220413,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202210,3500.00,705.00,0.00
20220413,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220413,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220413,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220413,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220413,AH,USD,LMEOption,C,,202211,2800.00,126.00,0.00
20220413,AH,USD,LMEOption,C,,202211,3000.00,220.00,0.00
20220413,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220413,AH,USD,LMEOption,C,,202211,3500.00,305.00,0.00
20220413,AH,USD,LMEOption,C,,202211,3800.00,1075.00,0.00
20220413,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2800.00,441.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2900.00,200.00,0.00
20220413,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220413,AH,USD,LMEOption,C,,202212,3000.00,3485.00,0.00
20220413,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220413,AH,USD,LMEOption,C,,202212,3200.00,60.00,0.00
20220413,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220413,AH,USD,LMEOption,C,,202212,3300.00,10.00,0.00
20220413,AH,USD,LMEOption,C,,202212,3500.00,4745.00,0.00
20220413,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220413,AH,USD,LMEOption,C,,202212,3700.00,500.00,0.00
20220413,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220413,AH,USD,LMEOption,C,,202212,4000.00,4395.00,0.00
20220413,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220413,AH,USD,LMEOption,C,,202212,4250.00,100.00,0.00
