REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210422,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210422,AA,EUR,LMEForward,,20210519,,,5.00,0.00
20210422,AA,EUR,LMEForward,,20210616,,,30.00,0.00
20210422,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210422,AA,EUR,LMEForward,,20210625,,,5.00,0.00
20210422,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210422,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210422,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210422,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210422,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210422,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210422,AA,USD,LMEForward,,20210615,,,1.00,0.00
20210422,AA,USD,LMEForward,,20210616,,,12.00,0.00
20210422,AA,USD,LMEForward,,20210617,,,1.00,0.00
20210422,AA,USD,LMEForward,,20210618,,,2.00,0.00
20210422,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210422,AA,USD,LMEForward,,20210712,,,2.00,0.00
20210422,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210422,AH,EUR,LMEForward,,20210426,,,0.00,20.00
20210422,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210422,AH,EUR,LMEForward,,20210429,,,24.00,0.00
20210422,AH,EUR,LMEForward,,20210430,,,4.00,0.00
20210422,AH,EUR,LMEForward,,20210504,,,20.00,0.00
20210422,AH,EUR,LMEForward,,20210505,,,253.00,0.00
20210422,AH,EUR,LMEForward,,20210510,,,29.00,0.00
20210422,AH,EUR,LMEForward,,20210511,,,4.00,0.00
20210422,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210422,AH,EUR,LMEForward,,20210514,,,24.00,0.00
20210422,AH,EUR,LMEForward,,20210517,,,11.00,0.00
20210422,AH,EUR,LMEForward,,20210519,,,1836.00,88.00
20210422,AH,EUR,LMEForward,,20210521,,,4.00,0.00
20210422,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210422,AH,EUR,LMEForward,,20210525,,,7.00,0.00
20210422,AH,EUR,LMEForward,,20210526,,,2.00,0.00
20210422,AH,EUR,LMEForward,,20210528,,,101.00,20.00
20210422,AH,EUR,LMEForward,,20210601,,,5.00,2.00
20210422,AH,EUR,LMEForward,,20210602,,,273.00,0.00
20210422,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210422,AH,EUR,LMEForward,,20210604,,,6.00,0.00
20210422,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210422,AH,EUR,LMEForward,,20210609,,,10.00,0.00
20210422,AH,EUR,LMEForward,,20210611,,,4.00,0.00
20210422,AH,EUR,LMEForward,,20210615,,,7.00,0.00
20210422,AH,EUR,LMEForward,,20210616,,,1122.00,55.00
20210422,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210422,AH,EUR,LMEForward,,20210618,,,31.00,4.00
20210422,AH,EUR,LMEForward,,20210622,,,2.00,0.00
20210422,AH,EUR,LMEForward,,20210623,,,1.00,0.00
20210422,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210422,AH,EUR,LMEForward,,20210625,,,8.00,0.00
20210422,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210422,AH,EUR,LMEForward,,20210630,,,18.00,0.00
20210422,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210422,AH,EUR,LMEForward,,20210702,,,217.00,0.00
20210422,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210422,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210422,AH,EUR,LMEForward,,20210709,,,8.00,0.00
20210422,AH,EUR,LMEForward,,20210712,,,22.00,0.00
20210422,AH,EUR,LMEForward,,20210713,,,16.00,0.00
20210422,AH,EUR,LMEForward,,20210714,,,9.00,0.00
20210422,AH,EUR,LMEForward,,20210715,,,22.00,0.00
20210422,AH,EUR,LMEForward,,20210716,,,12.00,0.00
20210422,AH,EUR,LMEForward,,20210719,,,5.00,0.00
20210422,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210422,AH,EUR,LMEForward,,20210721,,,703.00,14.00
20210422,AH,EUR,LMEForward,,20210722,,,24.00,24.00
20210422,AH,EUR,LMEForward,,20210803,,,152.00,0.00
20210422,AH,EUR,LMEForward,,20210818,,,654.00,50.00
20210422,AH,EUR,LMEForward,,20210901,,,3.00,0.00
20210422,AH,EUR,LMEForward,,20210902,,,88.00,0.00
20210422,AH,EUR,LMEForward,,20210915,,,739.00,29.00
20210422,AH,EUR,LMEForward,,20211004,,,65.00,0.00
20210422,AH,EUR,LMEForward,,20211020,,,426.00,1.00
20210422,AH,EUR,LMEForward,,20211102,,,39.00,0.00
20210422,AH,EUR,LMEForward,,20211117,,,378.00,0.00
20210422,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210422,AH,EUR,LMEForward,,20211215,,,569.00,1.00
20210422,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210422,AH,EUR,LMEForward,,20220119,,,57.00,0.00
20210422,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210422,AH,EUR,LMEForward,,20220216,,,32.00,0.00
20210422,AH,EUR,LMEForward,,20220316,,,44.00,0.00
20210422,AH,EUR,LMEForward,,20220420,,,22.00,0.00
20210422,AH,EUR,LMEForward,,20220518,,,20.00,0.00
20210422,AH,EUR,LMEForward,,20220615,,,887.00,0.00
20210422,AH,EUR,LMEForward,,20220720,,,1271.00,0.00
20210422,AH,EUR,LMEForward,,20220817,,,7.00,0.00
20210422,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210422,AH,EUR,LMEForward,,20221019,,,16.00,0.00
20210422,AH,EUR,LMEForward,,20221116,,,3.00,0.00
20210422,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210422,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210422,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210422,AH,EUR,LMEForward,,20230315,,,6.00,0.00
20210422,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210422,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210422,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210422,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210422,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210422,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210422,AH,GBP,LMEForward,,20210519,,,154.00,2.00
20210422,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210422,AH,GBP,LMEForward,,20210616,,,73.00,2.00
20210422,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210422,AH,GBP,LMEForward,,20210721,,,52.00,21.00
20210422,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210422,AH,GBP,LMEForward,,20210818,,,31.00,0.00
20210422,AH,JPY,LMEForward,,20210507,,,8.00,0.00
20210422,AH,JPY,LMEForward,,20210519,,,563.00,4.00
20210422,AH,JPY,LMEForward,,20210616,,,393.00,0.00
20210422,AH,JPY,LMEForward,,20210721,,,344.00,0.00
20210422,AH,JPY,LMEForward,,20210818,,,371.00,0.00
20210422,AH,JPY,LMEForward,,20210915,,,247.00,0.00
20210422,AH,JPY,LMEForward,,20211020,,,255.00,0.00
20210422,AH,JPY,LMEForward,,20211117,,,195.00,0.00
20210422,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210422,AH,JPY,LMEForward,,20220119,,,167.00,0.00
20210422,AH,JPY,LMEForward,,20220216,,,151.00,0.00
20210422,AH,JPY,LMEForward,,20220316,,,164.00,0.00
20210422,AH,JPY,LMEForward,,20220420,,,124.00,0.00
20210422,AH,JPY,LMEForward,,20220518,,,155.00,0.00
20210422,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210422,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210422,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210422,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210422,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210422,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210422,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210422,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210422,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210422,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210422,AH,USD,LMEForward,,20210423,,,710.00,8871.00
20210422,AH,USD,LMEForward,,20210426,,,5675.00,16560.00
20210422,AH,USD,LMEForward,,20210427,,,2260.00,1491.00
20210422,AH,USD,LMEForward,,20210428,,,2429.00,559.00
20210422,AH,USD,LMEForward,,20210429,,,2193.00,396.00
20210422,AH,USD,LMEForward,,20210430,,,3676.00,154.00
20210422,AH,USD,LMEForward,,20210504,,,4182.00,190.00
20210422,AH,USD,LMEForward,,20210505,,,9427.00,686.00
20210422,AH,USD,LMEForward,,20210506,,,385.00,0.00
20210422,AH,USD,LMEForward,,20210507,,,1718.00,79.00
20210422,AH,USD,LMEForward,,20210510,,,3758.00,226.00
20210422,AH,USD,LMEForward,,20210511,,,2421.00,26.00
20210422,AH,USD,LMEForward,,20210512,,,2550.00,2.00
20210422,AH,USD,LMEForward,,20210513,,,158.00,0.00
20210422,AH,USD,LMEForward,,20210514,,,1795.00,450.00
20210422,AH,USD,LMEForward,,20210517,,,3509.00,174.00
20210422,AH,USD,LMEForward,,20210518,,,9909.00,301.00
20210422,AH,USD,LMEForward,,20210519,,,71005.00,13975.00
20210422,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210422,AH,USD,LMEForward,,20210521,,,3055.00,99.00
20210422,AH,USD,LMEForward,,20210524,,,3708.00,994.00
20210422,AH,USD,LMEForward,,20210525,,,6078.00,116.00
20210422,AH,USD,LMEForward,,20210526,,,5527.00,133.00
20210422,AH,USD,LMEForward,,20210527,,,2.00,0.00
20210422,AH,USD,LMEForward,,20210528,,,105.00,0.00
20210422,AH,USD,LMEForward,,20210601,,,3076.00,100.00
20210422,AH,USD,LMEForward,,20210602,,,6509.00,786.00
20210422,AH,USD,LMEForward,,20210603,,,3216.00,404.00
20210422,AH,USD,LMEForward,,20210604,,,4656.00,0.00
20210422,AH,USD,LMEForward,,20210607,,,15.00,0.00
20210422,AH,USD,LMEForward,,20210608,,,1446.00,232.00
20210422,AH,USD,LMEForward,,20210609,,,3389.00,12.00
20210422,AH,USD,LMEForward,,20210610,,,1820.00,500.00
20210422,AH,USD,LMEForward,,20210611,,,3012.00,110.00
20210422,AH,USD,LMEForward,,20210615,,,3123.00,31.00
20210422,AH,USD,LMEForward,,20210616,,,56312.00,28421.00
20210422,AH,USD,LMEForward,,20210617,,,2259.00,24.00
20210422,AH,USD,LMEForward,,20210618,,,3547.00,54.00
20210422,AH,USD,LMEForward,,20210622,,,2230.00,13.00
20210422,AH,USD,LMEForward,,20210623,,,3901.00,29.00
20210422,AH,USD,LMEForward,,20210624,,,1933.00,331.00
20210422,AH,USD,LMEForward,,20210625,,,3856.00,404.00
20210422,AH,USD,LMEForward,,20210629,,,2958.00,127.00
20210422,AH,USD,LMEForward,,20210630,,,4197.00,641.00
20210422,AH,USD,LMEForward,,20210701,,,2589.00,982.00
20210422,AH,USD,LMEForward,,20210702,,,2800.00,43.00
20210422,AH,USD,LMEForward,,20210706,,,2903.00,525.00
20210422,AH,USD,LMEForward,,20210707,,,2188.00,303.00
20210422,AH,USD,LMEForward,,20210708,,,2879.00,257.00
20210422,AH,USD,LMEForward,,20210709,,,2177.00,334.00
20210422,AH,USD,LMEForward,,20210712,,,2492.00,43.00
20210422,AH,USD,LMEForward,,20210713,,,3052.00,343.00
20210422,AH,USD,LMEForward,,20210714,,,2963.00,94.00
20210422,AH,USD,LMEForward,,20210715,,,3110.00,49.00
20210422,AH,USD,LMEForward,,20210716,,,2668.00,832.00
20210422,AH,USD,LMEForward,,20210719,,,2918.00,456.00
20210422,AH,USD,LMEForward,,20210720,,,2650.00,431.00
20210422,AH,USD,LMEForward,,20210721,,,77897.00,11822.00
20210422,AH,USD,LMEForward,,20210722,,,2286.00,23676.00
20210422,AH,USD,LMEForward,,20210728,,,32.00,4.00
20210422,AH,USD,LMEForward,,20210803,,,1185.00,95.00
20210422,AH,USD,LMEForward,,20210818,,,23291.00,7530.00
20210422,AH,USD,LMEForward,,20210902,,,257.00,12.00
20210422,AH,USD,LMEForward,,20210915,,,34810.00,13028.00
20210422,AH,USD,LMEForward,,20211004,,,433.00,3.00
20210422,AH,USD,LMEForward,,20211020,,,17889.00,1268.00
20210422,AH,USD,LMEForward,,20211102,,,266.00,2.00
20210422,AH,USD,LMEForward,,20211117,,,16364.00,1083.00
20210422,AH,USD,LMEForward,,20211202,,,375.00,1.00
20210422,AH,USD,LMEForward,,20211215,,,52817.00,4844.00
20210422,AH,USD,LMEForward,,20220105,,,145.00,1.00
20210422,AH,USD,LMEForward,,20220119,,,11835.00,1286.00
20210422,AH,USD,LMEForward,,20220202,,,26.00,0.00
20210422,AH,USD,LMEForward,,20220216,,,4776.00,501.00
20210422,AH,USD,LMEForward,,20220302,,,30.00,0.00
20210422,AH,USD,LMEForward,,20220316,,,14359.00,1167.00
20210422,AH,USD,LMEForward,,20220404,,,30.00,1.00
20210422,AH,USD,LMEForward,,20220420,,,7361.00,48.00
20210422,AH,USD,LMEForward,,20220518,,,7171.00,74.00
20210422,AH,USD,LMEForward,,20220615,,,18701.00,451.00
20210422,AH,USD,LMEForward,,20220720,,,5969.00,126.00
20210422,AH,USD,LMEForward,,20220817,,,2045.00,1.00
20210422,AH,USD,LMEForward,,20220921,,,3109.00,401.00
20210422,AH,USD,LMEForward,,20221019,,,1472.00,121.00
20210422,AH,USD,LMEForward,,20221116,,,1394.00,180.00
20210422,AH,USD,LMEForward,,20221221,,,41528.00,3922.00
20210422,AH,USD,LMEForward,,20230118,,,1341.00,0.00
20210422,AH,USD,LMEForward,,20230215,,,813.00,0.00
20210422,AH,USD,LMEForward,,20230315,,,2699.00,0.00
20210422,AH,USD,LMEForward,,20230419,,,2078.00,0.00
20210422,AH,USD,LMEForward,,20230517,,,979.00,0.00
20210422,AH,USD,LMEForward,,20230621,,,4695.00,45.00
20210422,AH,USD,LMEForward,,20230719,,,2178.00,0.00
20210422,AH,USD,LMEForward,,20230816,,,727.00,0.00
20210422,AH,USD,LMEForward,,20230920,,,549.00,120.00
20210422,AH,USD,LMEForward,,20231018,,,579.00,150.00
20210422,AH,USD,LMEForward,,20231115,,,442.00,30.00
20210422,AH,USD,LMEForward,,20231220,,,11885.00,75.00
20210422,AH,USD,LMEForward,,20240117,,,393.00,0.00
20210422,AH,USD,LMEForward,,20240221,,,202.00,0.00
20210422,AH,USD,LMEForward,,20240320,,,283.00,0.00
20210422,AH,USD,LMEForward,,20240417,,,71.00,0.00
20210422,AH,USD,LMEForward,,20240515,,,298.00,0.00
20210422,AH,USD,LMEForward,,20240619,,,974.00,0.00
20210422,AH,USD,LMEForward,,20240717,,,505.00,0.00
20210422,AH,USD,LMEForward,,20240821,,,199.00,0.00
20210422,AH,USD,LMEForward,,20240918,,,77.00,0.00
20210422,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210422,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210422,AH,USD,LMEForward,,20241218,,,4500.00,0.00
20210422,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210422,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210422,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210422,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210422,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210422,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210422,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210422,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210422,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2150.00,208.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2175.00,80.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2200.00,1700.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2225.00,55.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2250.00,2675.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2275.00,1675.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2300.00,4352.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2325.00,300.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2350.00,1453.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2375.00,100.00,75.00
20210422,AH,USD,LMEOption,C,,202105,2400.00,5945.00,50.00
20210422,AH,USD,LMEOption,C,,202105,2450.00,3050.00,3250.00
20210422,AH,USD,LMEOption,C,,202105,2500.00,900.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2600.00,400.00,0.00
20210422,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210422,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210422,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210422,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210422,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210422,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210422,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210422,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210422,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2200.00,3500.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2250.00,3080.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2300.00,2550.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2325.00,300.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2350.00,6375.00,200.00
20210422,AH,USD,LMEOption,C,,202106,2400.00,4600.00,800.00
20210422,AH,USD,LMEOption,C,,202106,2450.00,3740.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2500.00,5250.00,2300.00
20210422,AH,USD,LMEOption,C,,202106,2550.00,4000.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2600.00,20.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2650.00,700.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2700.00,500.00,0.00
20210422,AH,USD,LMEOption,C,,202106,2750.00,1000.00,0.00
20210422,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210422,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210422,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210422,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210422,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210422,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210422,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210422,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210422,AH,USD,LMEOption,C,,202107,2400.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202107,2500.00,1050.00,2600.00
20210422,AH,USD,LMEOption,C,,202107,2600.00,1050.00,2600.00
20210422,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210422,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210422,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210422,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210422,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210422,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210422,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210422,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210422,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202108,2450.00,2100.00,500.00
20210422,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210422,AH,USD,LMEOption,C,,202108,2600.00,200.00,0.00
20210422,AH,USD,LMEOption,C,,202108,2750.00,500.00,1000.00
20210422,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210422,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210422,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2375.00,250.00,750.00
20210422,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2475.00,300.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210422,AH,USD,LMEOption,C,,202109,2650.00,120.00,0.00
20210422,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210422,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210422,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210422,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210422,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210422,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210422,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210422,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210422,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210422,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210422,AH,USD,LMEOption,C,,202110,2650.00,67.00,0.00
20210422,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210422,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210422,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210422,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210422,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210422,AH,USD,LMEOption,C,,202111,2650.00,67.00,0.00
20210422,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210422,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210422,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210422,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210422,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2500.00,4025.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2600.00,500.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2650.00,67.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2800.00,1550.00,0.00
20210422,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210422,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210422,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210422,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210422,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210422,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210422,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210422,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210422,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210422,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210422,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210422,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210422,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210422,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210422,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210422,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210422,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210422,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210422,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210422,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210422,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210422,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210422,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210422,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210422,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
