REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210610,AA,EUR,LMEForward,,20210616,,,62.00,62.00
20210610,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210610,AA,EUR,LMEForward,,20210721,,,3.00,0.00
20210610,AA,EUR,LMEForward,,20210818,,,3.00,0.00
20210610,AA,EUR,LMEForward,,20210819,,,1.00,0.00
20210610,AA,EUR,LMEForward,,20211215,,,62.00,62.00
20210610,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210610,AA,USD,LMEForward,,20210819,,,1.00,0.00
20210610,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210610,AH,EUR,LMEForward,,20210611,,,0.00,2.00
20210610,AH,EUR,LMEForward,,20210614,,,0.00,4.00
20210610,AH,EUR,LMEForward,,20210615,,,7.00,0.00
20210610,AH,EUR,LMEForward,,20210616,,,1977.00,390.00
20210610,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210610,AH,EUR,LMEForward,,20210618,,,30.00,0.00
20210610,AH,EUR,LMEForward,,20210621,,,2.00,2.00
20210610,AH,EUR,LMEForward,,20210622,,,1.00,0.00
20210610,AH,EUR,LMEForward,,20210624,,,22.00,0.00
20210610,AH,EUR,LMEForward,,20210625,,,7.00,0.00
20210610,AH,EUR,LMEForward,,20210629,,,4.00,0.00
20210610,AH,EUR,LMEForward,,20210630,,,53.00,16.00
20210610,AH,EUR,LMEForward,,20210701,,,1.00,0.00
20210610,AH,EUR,LMEForward,,20210702,,,263.00,0.00
20210610,AH,EUR,LMEForward,,20210706,,,5.00,0.00
20210610,AH,EUR,LMEForward,,20210708,,,16.00,0.00
20210610,AH,EUR,LMEForward,,20210709,,,5.00,0.00
20210610,AH,EUR,LMEForward,,20210712,,,1.00,0.00
20210610,AH,EUR,LMEForward,,20210715,,,18.00,0.00
20210610,AH,EUR,LMEForward,,20210716,,,1.00,0.00
20210610,AH,EUR,LMEForward,,20210720,,,5.00,0.00
20210610,AH,EUR,LMEForward,,20210721,,,1436.00,185.00
20210610,AH,EUR,LMEForward,,20210722,,,23.00,0.00
20210610,AH,EUR,LMEForward,,20210723,,,9.00,0.00
20210610,AH,EUR,LMEForward,,20210726,,,5.00,0.00
20210610,AH,EUR,LMEForward,,20210727,,,1.00,0.00
20210610,AH,EUR,LMEForward,,20210728,,,3.00,0.00
20210610,AH,EUR,LMEForward,,20210729,,,8.00,1.00
20210610,AH,EUR,LMEForward,,20210730,,,16.00,0.00
20210610,AH,EUR,LMEForward,,20210803,,,183.00,1.00
20210610,AH,EUR,LMEForward,,20210804,,,1.00,0.00
20210610,AH,EUR,LMEForward,,20210806,,,57.00,0.00
20210610,AH,EUR,LMEForward,,20210810,,,20.00,0.00
20210610,AH,EUR,LMEForward,,20210811,,,1.00,0.00
20210610,AH,EUR,LMEForward,,20210812,,,11.00,2.00
20210610,AH,EUR,LMEForward,,20210813,,,3.00,0.00
20210610,AH,EUR,LMEForward,,20210817,,,2.00,0.00
20210610,AH,EUR,LMEForward,,20210818,,,1027.00,18.00
20210610,AH,EUR,LMEForward,,20210819,,,2.00,0.00
20210610,AH,EUR,LMEForward,,20210820,,,17.00,0.00
20210610,AH,EUR,LMEForward,,20210826,,,1.00,0.00
20210610,AH,EUR,LMEForward,,20210827,,,68.00,0.00
20210610,AH,EUR,LMEForward,,20210831,,,2.00,0.00
20210610,AH,EUR,LMEForward,,20210901,,,7.00,0.00
20210610,AH,EUR,LMEForward,,20210902,,,111.00,0.00
20210610,AH,EUR,LMEForward,,20210903,,,12.00,0.00
20210610,AH,EUR,LMEForward,,20210907,,,2.00,0.00
20210610,AH,EUR,LMEForward,,20210908,,,4.00,0.00
20210610,AH,EUR,LMEForward,,20210909,,,5.00,6.00
20210610,AH,EUR,LMEForward,,20210910,,,11.00,11.00
20210610,AH,EUR,LMEForward,,20210915,,,1317.00,40.00
20210610,AH,EUR,LMEForward,,20211004,,,139.00,0.00
20210610,AH,EUR,LMEForward,,20211020,,,789.00,31.00
20210610,AH,EUR,LMEForward,,20211102,,,59.00,0.00
20210610,AH,EUR,LMEForward,,20211117,,,819.00,15.00
20210610,AH,EUR,LMEForward,,20211202,,,142.00,0.00
20210610,AH,EUR,LMEForward,,20211215,,,812.00,4.00
20210610,AH,EUR,LMEForward,,20220105,,,5.00,0.00
20210610,AH,EUR,LMEForward,,20220119,,,141.00,0.00
20210610,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210610,AH,EUR,LMEForward,,20220216,,,77.00,3.00
20210610,AH,EUR,LMEForward,,20220316,,,73.00,0.00
20210610,AH,EUR,LMEForward,,20220420,,,41.00,0.00
20210610,AH,EUR,LMEForward,,20220518,,,42.00,0.00
20210610,AH,EUR,LMEForward,,20220615,,,900.00,0.00
20210610,AH,EUR,LMEForward,,20220720,,,1274.00,0.00
20210610,AH,EUR,LMEForward,,20220817,,,8.00,0.00
20210610,AH,EUR,LMEForward,,20220921,,,8.00,0.00
20210610,AH,EUR,LMEForward,,20221019,,,18.00,0.00
20210610,AH,EUR,LMEForward,,20221116,,,10.00,0.00
20210610,AH,EUR,LMEForward,,20221221,,,13.00,0.00
20210610,AH,EUR,LMEForward,,20230118,,,4.00,0.00
20210610,AH,EUR,LMEForward,,20230215,,,4.00,0.00
20210610,AH,EUR,LMEForward,,20230315,,,7.00,0.00
20210610,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210610,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210610,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210610,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210610,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210610,AH,GBP,LMEForward,,20210616,,,86.00,13.00
20210610,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210610,AH,GBP,LMEForward,,20210721,,,67.00,16.00
20210610,AH,GBP,LMEForward,,20210803,,,2.00,0.00
20210610,AH,GBP,LMEForward,,20210818,,,196.00,0.00
20210610,AH,GBP,LMEForward,,20210915,,,32.00,0.00
20210610,AH,GBP,LMEForward,,20211020,,,10.00,0.00
20210610,AH,GBP,LMEForward,,20211117,,,10.00,0.00
20210610,AH,JPY,LMEForward,,20210616,,,1185.00,2515.00
20210610,AH,JPY,LMEForward,,20210721,,,1303.00,99.00
20210610,AH,JPY,LMEForward,,20210818,,,509.00,10.00
20210610,AH,JPY,LMEForward,,20210915,,,263.00,0.00
20210610,AH,JPY,LMEForward,,20211020,,,298.00,2.00
20210610,AH,JPY,LMEForward,,20211117,,,178.00,0.00
20210610,AH,JPY,LMEForward,,20211215,,,162.00,0.00
20210610,AH,JPY,LMEForward,,20220119,,,173.00,3.00
20210610,AH,JPY,LMEForward,,20220216,,,152.00,0.00
20210610,AH,JPY,LMEForward,,20220316,,,158.00,0.00
20210610,AH,JPY,LMEForward,,20220420,,,141.00,1.00
20210610,AH,JPY,LMEForward,,20220518,,,157.00,0.00
20210610,AH,JPY,LMEForward,,20220615,,,113.00,0.00
20210610,AH,JPY,LMEForward,,20220720,,,122.00,0.00
20210610,AH,JPY,LMEForward,,20220817,,,106.00,0.00
20210610,AH,JPY,LMEForward,,20220921,,,117.00,0.00
20210610,AH,JPY,LMEForward,,20221019,,,104.00,0.00
20210610,AH,JPY,LMEForward,,20221116,,,82.00,0.00
20210610,AH,JPY,LMEForward,,20221221,,,94.00,0.00
20210610,AH,JPY,LMEForward,,20230118,,,114.00,0.00
20210610,AH,JPY,LMEForward,,20230215,,,54.00,0.00
20210610,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210610,AH,USD,LMEForward,,20210611,,,2018.00,7749.00
20210610,AH,USD,LMEForward,,20210614,,,4919.00,15102.00
20210610,AH,USD,LMEForward,,20210615,,,2783.00,392.00
20210610,AH,USD,LMEForward,,20210616,,,47182.00,33984.00
20210610,AH,USD,LMEForward,,20210617,,,2177.00,14.00
20210610,AH,USD,LMEForward,,20210618,,,3074.00,346.00
20210610,AH,USD,LMEForward,,20210621,,,4.00,3.00
20210610,AH,USD,LMEForward,,20210622,,,2264.00,235.00
20210610,AH,USD,LMEForward,,20210623,,,3305.00,71.00
20210610,AH,USD,LMEForward,,20210624,,,1857.00,531.00
20210610,AH,USD,LMEForward,,20210625,,,3474.00,82.00
20210610,AH,USD,LMEForward,,20210628,,,27.00,3.00
20210610,AH,USD,LMEForward,,20210629,,,2557.00,197.00
20210610,AH,USD,LMEForward,,20210630,,,3474.00,351.00
20210610,AH,USD,LMEForward,,20210701,,,2204.00,369.00
20210610,AH,USD,LMEForward,,20210702,,,4477.00,172.00
20210610,AH,USD,LMEForward,,20210706,,,3104.00,44.00
20210610,AH,USD,LMEForward,,20210707,,,2029.00,9.00
20210610,AH,USD,LMEForward,,20210708,,,2559.00,94.00
20210610,AH,USD,LMEForward,,20210709,,,1906.00,204.00
20210610,AH,USD,LMEForward,,20210712,,,1908.00,100.00
20210610,AH,USD,LMEForward,,20210713,,,2419.00,10.00
20210610,AH,USD,LMEForward,,20210714,,,2463.00,14.00
20210610,AH,USD,LMEForward,,20210715,,,2798.00,224.00
20210610,AH,USD,LMEForward,,20210716,,,2050.00,21.00
20210610,AH,USD,LMEForward,,20210719,,,2355.00,286.00
20210610,AH,USD,LMEForward,,20210720,,,2168.00,1.00
20210610,AH,USD,LMEForward,,20210721,,,58341.00,55594.00
20210610,AH,USD,LMEForward,,20210722,,,1802.00,0.00
20210610,AH,USD,LMEForward,,20210723,,,1680.00,11.00
20210610,AH,USD,LMEForward,,20210726,,,2325.00,0.00
20210610,AH,USD,LMEForward,,20210727,,,2777.00,0.00
20210610,AH,USD,LMEForward,,20210728,,,1840.00,0.00
20210610,AH,USD,LMEForward,,20210729,,,3500.00,42.00
20210610,AH,USD,LMEForward,,20210730,,,3144.00,33.00
20210610,AH,USD,LMEForward,,20210802,,,205.00,0.00
20210610,AH,USD,LMEForward,,20210803,,,1957.00,43.00
20210610,AH,USD,LMEForward,,20210804,,,2187.00,2.00
20210610,AH,USD,LMEForward,,20210805,,,2838.00,0.00
20210610,AH,USD,LMEForward,,20210806,,,7073.00,88.00
20210610,AH,USD,LMEForward,,20210810,,,4322.00,94.00
20210610,AH,USD,LMEForward,,20210811,,,4023.00,86.00
20210610,AH,USD,LMEForward,,20210812,,,3319.00,36.00
20210610,AH,USD,LMEForward,,20210813,,,5258.00,229.00
20210610,AH,USD,LMEForward,,20210817,,,3215.00,22.00
20210610,AH,USD,LMEForward,,20210818,,,56037.00,25727.00
20210610,AH,USD,LMEForward,,20210819,,,3815.00,198.00
20210610,AH,USD,LMEForward,,20210820,,,5921.00,79.00
20210610,AH,USD,LMEForward,,20210824,,,4431.00,643.00
20210610,AH,USD,LMEForward,,20210825,,,2792.00,323.00
20210610,AH,USD,LMEForward,,20210826,,,2494.00,271.00
20210610,AH,USD,LMEForward,,20210827,,,5897.00,414.00
20210610,AH,USD,LMEForward,,20210831,,,1.00,0.00
20210610,AH,USD,LMEForward,,20210901,,,5406.00,430.00
20210610,AH,USD,LMEForward,,20210902,,,5030.00,225.00
20210610,AH,USD,LMEForward,,20210903,,,3938.00,534.00
20210610,AH,USD,LMEForward,,20210907,,,2841.00,209.00
20210610,AH,USD,LMEForward,,20210908,,,2838.00,435.00
20210610,AH,USD,LMEForward,,20210909,,,3334.00,347.00
20210610,AH,USD,LMEForward,,20210910,,,3652.00,37616.00
20210610,AH,USD,LMEForward,,20210915,,,85266.00,43229.00
20210610,AH,USD,LMEForward,,20210929,,,13.00,3.00
20210610,AH,USD,LMEForward,,20211004,,,875.00,33.00
20210610,AH,USD,LMEForward,,20211020,,,20957.00,6373.00
20210610,AH,USD,LMEForward,,20211027,,,3.00,0.00
20210610,AH,USD,LMEForward,,20211102,,,312.00,3.00
20210610,AH,USD,LMEForward,,20211117,,,18918.00,1934.00
20210610,AH,USD,LMEForward,,20211202,,,396.00,2.00
20210610,AH,USD,LMEForward,,20211215,,,60317.00,7866.00
20210610,AH,USD,LMEForward,,20220105,,,154.00,1.00
20210610,AH,USD,LMEForward,,20220119,,,16105.00,2654.00
20210610,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210610,AH,USD,LMEForward,,20220216,,,6125.00,79.00
20210610,AH,USD,LMEForward,,20220302,,,33.00,0.00
20210610,AH,USD,LMEForward,,20220316,,,20311.00,3009.00
20210610,AH,USD,LMEForward,,20220404,,,30.00,0.00
20210610,AH,USD,LMEForward,,20220420,,,6234.00,450.00
20210610,AH,USD,LMEForward,,20220504,,,2.00,0.00
20210610,AH,USD,LMEForward,,20220518,,,10071.00,657.00
20210610,AH,USD,LMEForward,,20220615,,,19322.00,1291.00
20210610,AH,USD,LMEForward,,20220720,,,6100.00,0.00
20210610,AH,USD,LMEForward,,20220817,,,2326.00,200.00
20210610,AH,USD,LMEForward,,20220921,,,3423.00,0.00
20210610,AH,USD,LMEForward,,20221019,,,1526.00,0.00
20210610,AH,USD,LMEForward,,20221116,,,1455.00,0.00
20210610,AH,USD,LMEForward,,20221221,,,43090.00,5348.00
20210610,AH,USD,LMEForward,,20230118,,,1738.00,0.00
20210610,AH,USD,LMEForward,,20230215,,,816.00,0.00
20210610,AH,USD,LMEForward,,20230315,,,3226.00,100.00
20210610,AH,USD,LMEForward,,20230419,,,2088.00,0.00
20210610,AH,USD,LMEForward,,20230517,,,1428.00,0.00
20210610,AH,USD,LMEForward,,20230621,,,5409.00,3220.00
20210610,AH,USD,LMEForward,,20230719,,,2580.00,0.00
20210610,AH,USD,LMEForward,,20230816,,,850.00,0.00
20210610,AH,USD,LMEForward,,20230920,,,729.00,0.00
20210610,AH,USD,LMEForward,,20231018,,,584.00,0.00
20210610,AH,USD,LMEForward,,20231115,,,502.00,0.00
20210610,AH,USD,LMEForward,,20231220,,,14336.00,600.00
20210610,AH,USD,LMEForward,,20240117,,,465.00,0.00
20210610,AH,USD,LMEForward,,20240221,,,207.00,0.00
20210610,AH,USD,LMEForward,,20240320,,,285.00,0.00
20210610,AH,USD,LMEForward,,20240417,,,163.00,0.00
20210610,AH,USD,LMEForward,,20240515,,,377.00,0.00
20210610,AH,USD,LMEForward,,20240619,,,918.00,0.00
20210610,AH,USD,LMEForward,,20240717,,,638.00,0.00
20210610,AH,USD,LMEForward,,20240821,,,313.00,0.00
20210610,AH,USD,LMEForward,,20240918,,,91.00,0.00
20210610,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210610,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210610,AH,USD,LMEForward,,20241218,,,4640.00,0.00
20210610,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210610,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210610,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210610,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210610,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210610,AH,USD,LMEForward,,20251217,,,440.00,0.00
20210610,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2250.00,550.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2400.00,420.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2450.00,1040.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2475.00,587.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2500.00,5580.00,400.00
20210610,AH,USD,LMEOption,C,,202107,2525.00,950.00,400.00
20210610,AH,USD,LMEOption,C,,202107,2550.00,2275.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2575.00,797.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2600.00,5800.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2625.00,500.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2650.00,2000.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2700.00,4400.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2750.00,400.00,0.00
20210610,AH,USD,LMEOption,C,,202107,2800.00,4000.00,0.00
20210610,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2250.00,1050.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2400.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2450.00,2100.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2475.00,125.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2500.00,3750.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2550.00,2070.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2575.00,800.00,400.00
20210610,AH,USD,LMEOption,C,,202108,2600.00,4325.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2625.00,720.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2650.00,800.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2700.00,3700.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2725.00,800.00,400.00
20210610,AH,USD,LMEOption,C,,202108,2750.00,1700.00,0.00
20210610,AH,USD,LMEOption,C,,202108,2800.00,3000.00,0.00
20210610,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210610,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210610,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2200.00,115.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2250.00,705.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2350.00,620.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2375.00,250.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2450.00,550.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2475.00,650.00,300.00
20210610,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2550.00,550.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2600.00,840.00,900.00
20210610,AH,USD,LMEOption,C,,202109,2650.00,1220.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2700.00,510.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2750.00,300.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2800.00,550.00,0.00
20210610,AH,USD,LMEOption,C,,202109,2850.00,400.00,0.00
20210610,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210610,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2200.00,5.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2250.00,170.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2275.00,50.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2400.00,200.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2450.00,150.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2475.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2500.00,600.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2650.00,551.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2675.00,500.00,0.00
20210610,AH,USD,LMEOption,C,,202110,2750.00,200.00,0.00
20210610,AH,USD,LMEOption,C,,202110,3000.00,200.00,0.00
20210610,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210610,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210610,AH,USD,LMEOption,C,,202111,2200.00,955.00,0.00
20210610,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210610,AH,USD,LMEOption,C,,202111,2450.00,500.00,0.00
20210610,AH,USD,LMEOption,C,,202111,2550.00,500.00,0.00
20210610,AH,USD,LMEOption,C,,202111,2650.00,201.00,0.00
20210610,AH,USD,LMEOption,C,,202111,2750.00,200.00,0.00
20210610,AH,USD,LMEOption,C,,202111,3000.00,200.00,0.00
20210610,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210610,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210610,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210610,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210610,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2200.00,155.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2400.00,950.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2450.00,500.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2500.00,3200.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2550.00,280.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2600.00,2500.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2650.00,201.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2800.00,4550.00,0.00
20210610,AH,USD,LMEOption,C,,202112,2900.00,385.00,0.00
20210610,AH,USD,LMEOption,C,,202112,3000.00,1700.00,0.00
20210610,AH,USD,LMEOption,C,,202112,3050.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210610,AH,USD,LMEOption,C,,202201,2375.00,15.00,0.00
20210610,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210610,AH,USD,LMEOption,C,,202201,2425.00,60.00,0.00
20210610,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210610,AH,USD,LMEOption,C,,202201,2900.00,1000.00,0.00
20210610,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210610,AH,USD,LMEOption,C,,202202,2375.00,15.00,0.00
20210610,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210610,AH,USD,LMEOption,C,,202202,2425.00,60.00,0.00
20210610,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210610,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210610,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210610,AH,USD,LMEOption,C,,202203,2250.00,250.00,0.00
20210610,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210610,AH,USD,LMEOption,C,,202203,2375.00,15.00,0.00
20210610,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210610,AH,USD,LMEOption,C,,202203,2425.00,260.00,0.00
20210610,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210610,AH,USD,LMEOption,C,,202203,2750.00,400.00,0.00
20210610,AH,USD,LMEOption,C,,202204,2300.00,500.00,0.00
20210610,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210610,AH,USD,LMEOption,C,,202204,2425.00,60.00,0.00
20210610,AH,USD,LMEOption,C,,202204,2600.00,600.00,0.00
20210610,AH,USD,LMEOption,C,,202204,2900.00,350.00,0.00
20210610,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
20210610,AH,USD,LMEOption,C,,202205,2400.00,380.00,0.00
20210610,AH,USD,LMEOption,C,,202205,2425.00,60.00,0.00
20210610,AH,USD,LMEOption,C,,202205,3000.00,150.00,0.00
20210610,AH,USD,LMEOption,C,,202206,1700.00,125.00,0.00
20210610,AH,USD,LMEOption,C,,202206,1925.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202206,2300.00,150.00,0.00
20210610,AH,USD,LMEOption,C,,202206,2350.00,75.00,0.00
20210610,AH,USD,LMEOption,C,,202206,2375.00,375.00,0.00
20210610,AH,USD,LMEOption,C,,202206,2400.00,1430.00,0.00
20210610,AH,USD,LMEOption,C,,202206,2425.00,260.00,0.00
20210610,AH,USD,LMEOption,C,,202206,2525.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202206,2550.00,50.00,0.00
20210610,AH,USD,LMEOption,C,,202206,2575.00,150.00,0.00
20210610,AH,USD,LMEOption,C,,202206,2675.00,150.00,0.00
20210610,AH,USD,LMEOption,C,,202206,2825.00,150.00,0.00
20210610,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20210610,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20210610,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20210610,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20210610,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20210610,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20210610,AH,USD,LMEOption,C,,202209,2425.00,60.00,0.00
20210610,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20210610,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20210610,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20210610,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20210610,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
