REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20230109,AA,EUR,LMEForward,,20230328,,,1.00,3.00
20230109,AA,USD,LMEForward,,20230118,,,10.00,0.00
20230109,AA,USD,LMEForward,,20230215,,,10.00,0.00
20230109,AA,USD,LMEForward,,20230321,,,1.00,0.00
20230109,AA,USD,LMEForward,,20230323,,,1.00,0.00
20230109,AA,USD,LMEForward,,20230328,,,1.00,0.00
20230109,AA,USD,LMEForward,,20230329,,,1.00,0.00
20230109,AA,USD,LMEForward,,20230330,,,1.00,0.00
20230109,AA,USD,LMEForward,,20230404,,,1.00,0.00
20230109,AH,EUR,LMEForward,,20230112,,,4.00,0.00
20230109,AH,EUR,LMEForward,,20230113,,,7.00,0.00
20230109,AH,EUR,LMEForward,,20230117,,,3.00,0.00
20230109,AH,EUR,LMEForward,,20230118,,,1374.00,460.00
20230109,AH,EUR,LMEForward,,20230119,,,8.00,0.00
20230109,AH,EUR,LMEForward,,20230120,,,13.00,0.00
20230109,AH,EUR,LMEForward,,20230124,,,5.00,0.00
20230109,AH,EUR,LMEForward,,20230125,,,3.00,0.00
20230109,AH,EUR,LMEForward,,20230126,,,3.00,0.00
20230109,AH,EUR,LMEForward,,20230127,,,19.00,0.00
20230109,AH,EUR,LMEForward,,20230131,,,31.00,8.00
20230109,AH,EUR,LMEForward,,20230201,,,2.00,0.00
20230109,AH,EUR,LMEForward,,20230202,,,188.00,0.00
20230109,AH,EUR,LMEForward,,20230203,,,25.00,0.00
20230109,AH,EUR,LMEForward,,20230207,,,5.00,0.00
20230109,AH,EUR,LMEForward,,20230208,,,5.00,0.00
20230109,AH,EUR,LMEForward,,20230209,,,16.00,0.00
20230109,AH,EUR,LMEForward,,20230210,,,48.00,0.00
20230109,AH,EUR,LMEForward,,20230214,,,42.00,0.00
20230109,AH,EUR,LMEForward,,20230215,,,1364.00,246.00
20230109,AH,EUR,LMEForward,,20230216,,,7.00,0.00
20230109,AH,EUR,LMEForward,,20230217,,,29.00,0.00
20230109,AH,EUR,LMEForward,,20230221,,,6.00,0.00
20230109,AH,EUR,LMEForward,,20230222,,,6.00,0.00
20230109,AH,EUR,LMEForward,,20230223,,,4.00,0.00
20230109,AH,EUR,LMEForward,,20230224,,,6.00,0.00
20230109,AH,EUR,LMEForward,,20230228,,,30.00,0.00
20230109,AH,EUR,LMEForward,,20230301,,,29.00,0.00
20230109,AH,EUR,LMEForward,,20230302,,,37.00,4.00
20230109,AH,EUR,LMEForward,,20230306,,,18.00,0.00
20230109,AH,EUR,LMEForward,,20230307,,,6.00,0.00
20230109,AH,EUR,LMEForward,,20230308,,,9.00,0.00
20230109,AH,EUR,LMEForward,,20230309,,,21.00,0.00
20230109,AH,EUR,LMEForward,,20230313,,,11.00,0.00
20230109,AH,EUR,LMEForward,,20230314,,,2.00,0.00
20230109,AH,EUR,LMEForward,,20230315,,,985.00,117.00
20230109,AH,EUR,LMEForward,,20230316,,,4.00,0.00
20230109,AH,EUR,LMEForward,,20230320,,,38.00,0.00
20230109,AH,EUR,LMEForward,,20230321,,,3.00,0.00
20230109,AH,EUR,LMEForward,,20230322,,,17.00,0.00
20230109,AH,EUR,LMEForward,,20230323,,,8.00,0.00
20230109,AH,EUR,LMEForward,,20230324,,,2.00,0.00
20230109,AH,EUR,LMEForward,,20230328,,,4.00,0.00
20230109,AH,EUR,LMEForward,,20230329,,,2.00,0.00
20230109,AH,EUR,LMEForward,,20230330,,,14.00,0.00
20230109,AH,EUR,LMEForward,,20230331,,,14.00,0.00
20230109,AH,EUR,LMEForward,,20230403,,,33.00,0.00
20230109,AH,EUR,LMEForward,,20230404,,,28.00,0.00
20230109,AH,EUR,LMEForward,,20230405,,,95.00,0.00
20230109,AH,EUR,LMEForward,,20230406,,,3.00,0.00
20230109,AH,EUR,LMEForward,,20230411,,,38.00,38.00
20230109,AH,EUR,LMEForward,,20230419,,,892.00,292.00
20230109,AH,EUR,LMEForward,,20230517,,,715.00,448.00
20230109,AH,EUR,LMEForward,,20230621,,,624.00,304.00
20230109,AH,EUR,LMEForward,,20230719,,,277.00,14.00
20230109,AH,EUR,LMEForward,,20230816,,,260.00,14.00
20230109,AH,EUR,LMEForward,,20230920,,,150.00,0.00
20230109,AH,EUR,LMEForward,,20231018,,,219.00,0.00
20230109,AH,EUR,LMEForward,,20231115,,,161.00,0.00
20230109,AH,EUR,LMEForward,,20231220,,,281.00,0.00
20230109,AH,EUR,LMEForward,,20240117,,,123.00,1.00
20230109,AH,EUR,LMEForward,,20240221,,,9.00,0.00
20230109,AH,EUR,LMEForward,,20240320,,,19.00,0.00
20230109,AH,EUR,LMEForward,,20240417,,,19.00,0.00
20230109,AH,EUR,LMEForward,,20240515,,,140.00,0.00
20230109,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20230109,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20230109,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20230109,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20230109,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20230109,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20230109,AH,GBP,LMEForward,,20230118,,,52.00,1.00
20230109,AH,GBP,LMEForward,,20230215,,,74.00,7.00
20230109,AH,GBP,LMEForward,,20230216,,,1.00,0.00
20230109,AH,GBP,LMEForward,,20230228,,,6.00,0.00
20230109,AH,GBP,LMEForward,,20230306,,,4.00,0.00
20230109,AH,GBP,LMEForward,,20230309,,,2.00,0.00
20230109,AH,GBP,LMEForward,,20230315,,,12.00,1.00
20230109,AH,GBP,LMEForward,,20230403,,,1.00,0.00
20230109,AH,GBP,LMEForward,,20230404,,,1.00,0.00
20230109,AH,GBP,LMEForward,,20230419,,,22.00,0.00
20230109,AH,GBP,LMEForward,,20230517,,,24.00,0.00
20230109,AH,GBP,LMEForward,,20230621,,,1.00,0.00
20230109,AH,GBP,LMEForward,,20230719,,,2.00,2.00
20230109,AH,JPY,LMEForward,,20230118,,,867.00,0.00
20230109,AH,JPY,LMEForward,,20230215,,,540.00,0.00
20230109,AH,JPY,LMEForward,,20230315,,,1141.00,0.00
20230109,AH,JPY,LMEForward,,20230419,,,278.00,0.00
20230109,AH,JPY,LMEForward,,20230517,,,263.00,0.00
20230109,AH,JPY,LMEForward,,20230621,,,128.00,0.00
20230109,AH,JPY,LMEForward,,20230719,,,170.00,0.00
20230109,AH,JPY,LMEForward,,20230816,,,141.00,0.00
20230109,AH,JPY,LMEForward,,20230920,,,100.00,0.00
20230109,AH,JPY,LMEForward,,20231018,,,105.00,0.00
20230109,AH,JPY,LMEForward,,20231115,,,126.00,0.00
20230109,AH,JPY,LMEForward,,20231220,,,91.00,0.00
20230109,AH,JPY,LMEForward,,20240117,,,70.00,0.00
20230109,AH,JPY,LMEForward,,20240221,,,68.00,0.00
20230109,AH,JPY,LMEForward,,20240417,,,46.00,0.00
20230109,AH,JPY,LMEForward,,20240515,,,46.00,0.00
20230109,AH,JPY,LMEForward,,20240619,,,23.00,0.00
20230109,AH,JPY,LMEForward,,20240717,,,25.00,0.00
20230109,AH,JPY,LMEForward,,20240821,,,23.00,0.00
20230109,AH,JPY,LMEForward,,20240918,,,23.00,0.00
20230109,AH,JPY,LMEForward,,20241016,,,23.00,0.00
20230109,AH,JPY,LMEForward,,20241120,,,27.00,0.00
20230109,AH,JPY,LMEForward,,20241218,,,25.00,0.00
20230109,AH,JPY,LMEForward,,20250115,,,23.00,0.00
20230109,AH,JPY,LMEForward,,20250219,,,33.00,0.00
20230109,AH,JPY,LMEForward,,20250319,,,3.00,0.00
20230109,AH,USD,LMEForward,,20230110,,,897.00,10234.00
20230109,AH,USD,LMEForward,,20230111,,,4899.00,17817.00
20230109,AH,USD,LMEForward,,20230112,,,2931.00,3346.00
20230109,AH,USD,LMEForward,,20230113,,,4219.00,235.00
20230109,AH,USD,LMEForward,,20230117,,,2140.00,0.00
20230109,AH,USD,LMEForward,,20230118,,,26392.00,13152.00
20230109,AH,USD,LMEForward,,20230119,,,1780.00,0.00
20230109,AH,USD,LMEForward,,20230120,,,2070.00,38.00
20230109,AH,USD,LMEForward,,20230123,,,11.00,0.00
20230109,AH,USD,LMEForward,,20230124,,,1288.00,0.00
20230109,AH,USD,LMEForward,,20230125,,,2168.00,73.00
20230109,AH,USD,LMEForward,,20230126,,,3118.00,151.00
20230109,AH,USD,LMEForward,,20230127,,,4273.00,5.00
20230109,AH,USD,LMEForward,,20230130,,,13.00,0.00
20230109,AH,USD,LMEForward,,20230131,,,1747.00,64.00
20230109,AH,USD,LMEForward,,20230201,,,2385.00,0.00
20230109,AH,USD,LMEForward,,20230202,,,4274.00,190.00
20230109,AH,USD,LMEForward,,20230203,,,3506.00,24.00
20230109,AH,USD,LMEForward,,20230206,,,310.00,0.00
20230109,AH,USD,LMEForward,,20230207,,,1770.00,8.00
20230109,AH,USD,LMEForward,,20230208,,,2336.00,0.00
20230109,AH,USD,LMEForward,,20230209,,,2823.00,13.00
20230109,AH,USD,LMEForward,,20230210,,,3827.00,132.00
20230109,AH,USD,LMEForward,,20230214,,,2521.00,4.00
20230109,AH,USD,LMEForward,,20230215,,,44896.00,28688.00
20230109,AH,USD,LMEForward,,20230216,,,1679.00,65.00
20230109,AH,USD,LMEForward,,20230217,,,2848.00,3.00
20230109,AH,USD,LMEForward,,20230221,,,1883.00,1.00
20230109,AH,USD,LMEForward,,20230222,,,1301.00,0.00
20230109,AH,USD,LMEForward,,20230223,,,1597.00,0.00
20230109,AH,USD,LMEForward,,20230224,,,2024.00,3.00
20230109,AH,USD,LMEForward,,20230227,,,10.00,0.00
20230109,AH,USD,LMEForward,,20230228,,,5030.00,3.00
20230109,AH,USD,LMEForward,,20230301,,,2676.00,2.00
20230109,AH,USD,LMEForward,,20230302,,,4530.00,70.00
20230109,AH,USD,LMEForward,,20230303,,,9.00,0.00
20230109,AH,USD,LMEForward,,20230306,,,3070.00,2.00
20230109,AH,USD,LMEForward,,20230307,,,2829.00,1.00
20230109,AH,USD,LMEForward,,20230308,,,1513.00,3.00
20230109,AH,USD,LMEForward,,20230309,,,2162.00,3.00
20230109,AH,USD,LMEForward,,20230310,,,9.00,0.00
20230109,AH,USD,LMEForward,,20230313,,,2917.00,1.00
20230109,AH,USD,LMEForward,,20230314,,,2113.00,0.00
20230109,AH,USD,LMEForward,,20230315,,,64636.00,49488.00
20230109,AH,USD,LMEForward,,20230316,,,2291.00,50.00
20230109,AH,USD,LMEForward,,20230320,,,3958.00,609.00
20230109,AH,USD,LMEForward,,20230321,,,2625.00,1434.00
20230109,AH,USD,LMEForward,,20230322,,,1627.00,142.00
20230109,AH,USD,LMEForward,,20230323,,,2124.00,131.00
20230109,AH,USD,LMEForward,,20230328,,,1875.00,1274.00
20230109,AH,USD,LMEForward,,20230329,,,1946.00,108.00
20230109,AH,USD,LMEForward,,20230330,,,2724.00,27.00
20230109,AH,USD,LMEForward,,20230331,,,35.00,0.00
20230109,AH,USD,LMEForward,,20230403,,,3943.00,460.00
20230109,AH,USD,LMEForward,,20230404,,,3662.00,294.00
20230109,AH,USD,LMEForward,,20230405,,,2365.00,388.00
20230109,AH,USD,LMEForward,,20230406,,,3417.00,925.00
20230109,AH,USD,LMEForward,,20230411,,,7073.00,67068.00
20230109,AH,USD,LMEForward,,20230419,,,27443.00,12621.00
20230109,AH,USD,LMEForward,,20230503,,,765.00,86.00
20230109,AH,USD,LMEForward,,20230517,,,26402.00,6585.00
20230109,AH,USD,LMEForward,,20230531,,,11.00,0.00
20230109,AH,USD,LMEForward,,20230602,,,309.00,5.00
20230109,AH,USD,LMEForward,,20230621,,,24710.00,9649.00
20230109,AH,USD,LMEForward,,20230705,,,31.00,0.00
20230109,AH,USD,LMEForward,,20230719,,,14962.00,4039.00
20230109,AH,USD,LMEForward,,20230802,,,22.00,0.00
20230109,AH,USD,LMEForward,,20230816,,,10690.00,3462.00
20230109,AH,USD,LMEForward,,20230905,,,43.00,0.00
20230109,AH,USD,LMEForward,,20230920,,,18310.00,6514.00
20230109,AH,USD,LMEForward,,20231003,,,13.00,0.00
20230109,AH,USD,LMEForward,,20231018,,,5425.00,104.00
20230109,AH,USD,LMEForward,,20231102,,,6.00,0.00
20230109,AH,USD,LMEForward,,20231115,,,6662.00,49.00
20230109,AH,USD,LMEForward,,20231220,,,28569.00,2521.00
20230109,AH,USD,LMEForward,,20240117,,,6574.00,175.00
20230109,AH,USD,LMEForward,,20240221,,,3350.00,12.00
20230109,AH,USD,LMEForward,,20240320,,,9841.00,16.00
20230109,AH,USD,LMEForward,,20240417,,,1281.00,0.00
20230109,AH,USD,LMEForward,,20240515,,,2937.00,0.00
20230109,AH,USD,LMEForward,,20240619,,,6020.00,4.00
20230109,AH,USD,LMEForward,,20240717,,,3604.00,14.00
20230109,AH,USD,LMEForward,,20240821,,,1152.00,14.00
20230109,AH,USD,LMEForward,,20240918,,,1467.00,14.00
20230109,AH,USD,LMEForward,,20241016,,,906.00,0.00
20230109,AH,USD,LMEForward,,20241120,,,470.00,0.00
20230109,AH,USD,LMEForward,,20241218,,,39363.00,655.00
20230109,AH,USD,LMEForward,,20250115,,,1377.00,0.00
20230109,AH,USD,LMEForward,,20250219,,,1917.00,0.00
20230109,AH,USD,LMEForward,,20250319,,,1746.00,0.00
20230109,AH,USD,LMEForward,,20250416,,,1309.00,0.00
20230109,AH,USD,LMEForward,,20250521,,,630.00,0.00
20230109,AH,USD,LMEForward,,20250618,,,4432.00,17.00
20230109,AH,USD,LMEForward,,20250716,,,1108.00,0.00
20230109,AH,USD,LMEForward,,20250820,,,311.00,0.00
20230109,AH,USD,LMEForward,,20250917,,,885.00,0.00
20230109,AH,USD,LMEForward,,20251015,,,615.00,0.00
20230109,AH,USD,LMEForward,,20251119,,,129.00,0.00
20230109,AH,USD,LMEForward,,20251217,,,10008.00,318.00
20230109,AH,USD,LMEForward,,20260121,,,129.00,0.00
20230109,AH,USD,LMEForward,,20260218,,,208.00,0.00
20230109,AH,USD,LMEForward,,20260318,,,8.00,0.00
20230109,AH,USD,LMEForward,,20260415,,,78.00,0.00
20230109,AH,USD,LMEForward,,20260520,,,208.00,0.00
20230109,AH,USD,LMEForward,,20260617,,,705.00,9.00
20230109,AH,USD,LMEForward,,20260715,,,8.00,0.00
20230109,AH,USD,LMEForward,,20260819,,,8.00,0.00
20230109,AH,USD,LMEForward,,20260916,,,8.00,0.00
20230109,AH,USD,LMEForward,,20261021,,,8.00,0.00
20230109,AH,USD,LMEForward,,20261118,,,8.00,0.00
20230109,AH,USD,LMEForward,,20261216,,,3278.00,0.00
20230109,AH,USD,LMEForward,,20270616,,,240.00,0.00
20230109,AH,USD,LMEForward,,20270721,,,25.00,0.00
20230109,AH,USD,LMEForward,,20270818,,,25.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2275.00,131.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2300.00,5.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2325.00,6.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2350.00,5.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2375.00,89.00,8.00
20230109,AH,USD,LMEOption,C,,202302,2400.00,1209.00,68.00
20230109,AH,USD,LMEOption,C,,202302,2450.00,490.00,160.00
20230109,AH,USD,LMEOption,C,,202302,2500.00,1430.00,180.00
20230109,AH,USD,LMEOption,C,,202302,2550.00,40.00,100.00
20230109,AH,USD,LMEOption,C,,202302,2575.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2600.00,1669.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2650.00,1730.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2700.00,3790.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2800.00,2658.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2850.00,2150.00,0.00
20230109,AH,USD,LMEOption,C,,202302,2900.00,300.00,0.00
20230109,AH,USD,LMEOption,C,,202302,3000.00,2820.00,0.00
20230109,AH,USD,LMEOption,C,,202302,3100.00,50.00,0.00
20230109,AH,USD,LMEOption,C,,202302,3200.00,1750.00,0.00
20230109,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20230109,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2275.00,175.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2300.00,150.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2400.00,385.00,750.00
20230109,AH,USD,LMEOption,C,,202303,2450.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2500.00,2500.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2550.00,1325.00,800.00
20230109,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2600.00,1972.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2625.00,1100.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2650.00,420.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2675.00,500.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2700.00,964.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2750.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2800.00,3576.00,0.00
20230109,AH,USD,LMEOption,C,,202303,2900.00,1100.00,0.00
20230109,AH,USD,LMEOption,C,,202303,3000.00,2635.00,0.00
20230109,AH,USD,LMEOption,C,,202303,3050.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20230109,AH,USD,LMEOption,C,,202303,3200.00,1592.00,0.00
20230109,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20230109,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202303,3400.00,1200.00,0.00
20230109,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20230109,AH,USD,LMEOption,C,,202303,3800.00,150.00,0.00
20230109,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20230109,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202303,4250.00,270.00,0.00
20230109,AH,USD,LMEOption,C,,202304,2450.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202304,2500.00,125.00,0.00
20230109,AH,USD,LMEOption,C,,202304,2525.00,30.00,0.00
20230109,AH,USD,LMEOption,C,,202304,2600.00,1013.00,3100.00
20230109,AH,USD,LMEOption,C,,202304,2700.00,250.00,0.00
20230109,AH,USD,LMEOption,C,,202304,2800.00,194.00,0.00
20230109,AH,USD,LMEOption,C,,202304,3000.00,500.00,0.00
20230109,AH,USD,LMEOption,C,,202304,3200.00,15.00,0.00
20230109,AH,USD,LMEOption,C,,202304,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202304,4000.00,354.00,0.00
20230109,AH,USD,LMEOption,C,,202304,4200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202305,2500.00,25.00,0.00
20230109,AH,USD,LMEOption,C,,202305,2600.00,2.00,0.00
20230109,AH,USD,LMEOption,C,,202305,2700.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202305,2800.00,568.00,0.00
20230109,AH,USD,LMEOption,C,,202305,3000.00,665.00,0.00
20230109,AH,USD,LMEOption,C,,202305,3200.00,15.00,0.00
20230109,AH,USD,LMEOption,C,,202305,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202305,3500.00,130.00,0.00
20230109,AH,USD,LMEOption,C,,202305,4000.00,354.00,0.00
20230109,AH,USD,LMEOption,C,,202305,4200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202306,2300.00,275.00,0.00
20230109,AH,USD,LMEOption,C,,202306,2350.00,150.00,0.00
20230109,AH,USD,LMEOption,C,,202306,2400.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202306,2500.00,250.00,0.00
20230109,AH,USD,LMEOption,C,,202306,2525.00,50.00,0.00
20230109,AH,USD,LMEOption,C,,202306,2550.00,300.00,0.00
20230109,AH,USD,LMEOption,C,,202306,2600.00,400.00,0.00
20230109,AH,USD,LMEOption,C,,202306,2700.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202306,2800.00,3341.00,0.00
20230109,AH,USD,LMEOption,C,,202306,2850.00,266.00,0.00
20230109,AH,USD,LMEOption,C,,202306,3000.00,1985.00,0.00
20230109,AH,USD,LMEOption,C,,202306,3100.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202306,3150.00,200.00,0.00
20230109,AH,USD,LMEOption,C,,202306,3200.00,180.00,0.00
20230109,AH,USD,LMEOption,C,,202306,3300.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202306,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202306,3500.00,1650.00,0.00
20230109,AH,USD,LMEOption,C,,202306,3550.00,250.00,0.00
20230109,AH,USD,LMEOption,C,,202306,3600.00,380.00,0.00
20230109,AH,USD,LMEOption,C,,202306,4000.00,354.00,0.00
20230109,AH,USD,LMEOption,C,,202306,4200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202306,5000.00,300.00,0.00
20230109,AH,USD,LMEOption,C,,202307,2800.00,50.00,0.00
20230109,AH,USD,LMEOption,C,,202307,3000.00,530.00,0.00
20230109,AH,USD,LMEOption,C,,202307,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202307,4000.00,277.00,0.00
20230109,AH,USD,LMEOption,C,,202307,4200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202308,2800.00,50.00,0.00
20230109,AH,USD,LMEOption,C,,202308,3000.00,530.00,0.00
20230109,AH,USD,LMEOption,C,,202308,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202308,4000.00,277.00,0.00
20230109,AH,USD,LMEOption,C,,202308,4200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202309,2450.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202309,2700.00,250.00,0.00
20230109,AH,USD,LMEOption,C,,202309,2800.00,950.00,0.00
20230109,AH,USD,LMEOption,C,,202309,2900.00,450.00,0.00
20230109,AH,USD,LMEOption,C,,202309,2950.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202309,3000.00,2045.00,0.00
20230109,AH,USD,LMEOption,C,,202309,3200.00,250.00,250.00
20230109,AH,USD,LMEOption,C,,202309,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202309,3850.00,650.00,0.00
20230109,AH,USD,LMEOption,C,,202309,4000.00,277.00,0.00
20230109,AH,USD,LMEOption,C,,202309,4200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202310,2500.00,25.00,0.00
20230109,AH,USD,LMEOption,C,,202310,2800.00,75.00,0.00
20230109,AH,USD,LMEOption,C,,202310,3000.00,415.00,0.00
20230109,AH,USD,LMEOption,C,,202310,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202310,4000.00,277.00,0.00
20230109,AH,USD,LMEOption,C,,202310,4200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202311,2500.00,25.00,0.00
20230109,AH,USD,LMEOption,C,,202311,2800.00,55.00,0.00
20230109,AH,USD,LMEOption,C,,202311,3000.00,515.00,0.00
20230109,AH,USD,LMEOption,C,,202311,3200.00,15.00,0.00
20230109,AH,USD,LMEOption,C,,202311,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202311,4000.00,277.00,0.00
20230109,AH,USD,LMEOption,C,,202311,4200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202312,2400.00,50.00,50.00
20230109,AH,USD,LMEOption,C,,202312,2500.00,250.00,0.00
20230109,AH,USD,LMEOption,C,,202312,2550.00,125.00,0.00
20230109,AH,USD,LMEOption,C,,202312,2600.00,250.00,0.00
20230109,AH,USD,LMEOption,C,,202312,2650.00,125.00,0.00
20230109,AH,USD,LMEOption,C,,202312,2675.00,200.00,0.00
20230109,AH,USD,LMEOption,C,,202312,2750.00,25.00,0.00
20230109,AH,USD,LMEOption,C,,202312,2925.00,150.00,0.00
20230109,AH,USD,LMEOption,C,,202312,3000.00,335.00,0.00
20230109,AH,USD,LMEOption,C,,202312,3175.00,228.00,0.00
20230109,AH,USD,LMEOption,C,,202312,3200.00,275.00,0.00
20230109,AH,USD,LMEOption,C,,202312,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202312,3800.00,600.00,0.00
20230109,AH,USD,LMEOption,C,,202312,4000.00,277.00,0.00
20230109,AH,USD,LMEOption,C,,202312,4200.00,100.00,0.00
20230109,AH,USD,LMEOption,C,,202401,2800.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202401,3275.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202401,3325.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202401,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202401,4000.00,35.00,0.00
20230109,AH,USD,LMEOption,C,,202402,2800.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202402,3275.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202402,3325.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202402,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202402,4000.00,35.00,0.00
20230109,AH,USD,LMEOption,C,,202403,2800.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202403,3275.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202403,3325.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202403,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202403,4000.00,35.00,0.00
20230109,AH,USD,LMEOption,C,,202404,2800.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202404,3275.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202404,3325.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202404,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202404,4000.00,35.00,0.00
20230109,AH,USD,LMEOption,C,,202405,2800.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202405,3275.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202405,3325.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202405,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202405,4000.00,35.00,0.00
20230109,AH,USD,LMEOption,C,,202406,2800.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202406,3275.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202406,3325.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202406,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202406,4000.00,35.00,0.00
20230109,AH,USD,LMEOption,C,,202407,2800.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202407,3275.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202407,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202407,4000.00,35.00,0.00
20230109,AH,USD,LMEOption,C,,202408,2800.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202408,3275.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202408,3350.00,43.00,0.00
20230109,AH,USD,LMEOption,C,,202408,4000.00,35.00,0.00
20230109,AH,USD,LMEOption,C,,202409,2800.00,10.00,0.00
20230109,AH,USD,LMEOption,C,,202409,3275.00,40.00,0.00
20230109,AH,USD,LMEOption,C,,202409,3350.00,43.00,0.00
