REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210324,AA,EUR,LMEForward,,20210421,,,10.00,0.00
20210324,AA,EUR,LMEForward,,20210514,,,2.00,0.00
20210324,AA,EUR,LMEForward,,20210519,,,13.00,0.00
20210324,AA,EUR,LMEForward,,20210616,,,25.00,1.00
20210324,AA,EUR,LMEForward,,20210622,,,5.00,0.00
20210324,AA,USD,LMEForward,,20210326,,,5.00,5.00
20210324,AA,USD,LMEForward,,20210401,,,5.00,5.00
20210324,AA,USD,LMEForward,,20210421,,,33.00,0.00
20210324,AA,USD,LMEForward,,20210514,,,2.00,0.00
20210324,AA,USD,LMEForward,,20210519,,,1.00,0.00
20210324,AA,USD,LMEForward,,20210601,,,3.00,0.00
20210324,AA,USD,LMEForward,,20210602,,,2.00,0.00
20210324,AA,USD,LMEForward,,20210603,,,1.00,0.00
20210324,AA,USD,LMEForward,,20210604,,,3.00,0.00
20210324,AA,USD,LMEForward,,20210615,,,1.00,0.00
20210324,AA,USD,LMEForward,,20210616,,,2.00,0.00
20210324,AA,USD,LMEForward,,20210617,,,1.00,0.00
20210324,AA,USD,LMEForward,,20210618,,,2.00,0.00
20210324,AA,USD,LMEForward,,20210622,,,1.00,0.00
20210324,AA,USD,LMEForward,,20220119,,,10.00,0.00
20210324,AH,EUR,LMEForward,,20210326,,,0.00,1.00
20210324,AH,EUR,LMEForward,,20210330,,,2.00,0.00
20210324,AH,EUR,LMEForward,,20210331,,,2.00,3.00
20210324,AH,EUR,LMEForward,,20210406,,,81.00,0.00
20210324,AH,EUR,LMEForward,,20210407,,,1.00,0.00
20210324,AH,EUR,LMEForward,,20210408,,,5.00,0.00
20210324,AH,EUR,LMEForward,,20210412,,,24.00,0.00
20210324,AH,EUR,LMEForward,,20210413,,,14.00,0.00
20210324,AH,EUR,LMEForward,,20210414,,,26.00,0.00
20210324,AH,EUR,LMEForward,,20210415,,,27.00,0.00
20210324,AH,EUR,LMEForward,,20210419,,,40.00,0.00
20210324,AH,EUR,LMEForward,,20210421,,,1761.00,35.00
20210324,AH,EUR,LMEForward,,20210422,,,3.00,0.00
20210324,AH,EUR,LMEForward,,20210426,,,19.00,0.00
20210324,AH,EUR,LMEForward,,20210427,,,9.00,0.00
20210324,AH,EUR,LMEForward,,20210429,,,26.00,0.00
20210324,AH,EUR,LMEForward,,20210430,,,39.00,4.00
20210324,AH,EUR,LMEForward,,20210504,,,21.00,0.00
20210324,AH,EUR,LMEForward,,20210505,,,176.00,0.00
20210324,AH,EUR,LMEForward,,20210507,,,2.00,0.00
20210324,AH,EUR,LMEForward,,20210510,,,30.00,0.00
20210324,AH,EUR,LMEForward,,20210511,,,6.00,0.00
20210324,AH,EUR,LMEForward,,20210512,,,3.00,0.00
20210324,AH,EUR,LMEForward,,20210514,,,25.00,0.00
20210324,AH,EUR,LMEForward,,20210517,,,32.00,0.00
20210324,AH,EUR,LMEForward,,20210518,,,2.00,0.00
20210324,AH,EUR,LMEForward,,20210519,,,1444.00,15.00
20210324,AH,EUR,LMEForward,,20210521,,,6.00,0.00
20210324,AH,EUR,LMEForward,,20210524,,,18.00,0.00
20210324,AH,EUR,LMEForward,,20210525,,,6.00,0.00
20210324,AH,EUR,LMEForward,,20210526,,,2.00,0.00
20210324,AH,EUR,LMEForward,,20210528,,,42.00,0.00
20210324,AH,EUR,LMEForward,,20210601,,,3.00,0.00
20210324,AH,EUR,LMEForward,,20210602,,,179.00,0.00
20210324,AH,EUR,LMEForward,,20210603,,,5.00,0.00
20210324,AH,EUR,LMEForward,,20210604,,,7.00,0.00
20210324,AH,EUR,LMEForward,,20210608,,,16.00,0.00
20210324,AH,EUR,LMEForward,,20210609,,,18.00,0.00
20210324,AH,EUR,LMEForward,,20210611,,,15.00,0.00
20210324,AH,EUR,LMEForward,,20210615,,,23.00,0.00
20210324,AH,EUR,LMEForward,,20210616,,,1047.00,65.00
20210324,AH,EUR,LMEForward,,20210617,,,4.00,0.00
20210324,AH,EUR,LMEForward,,20210618,,,37.00,0.00
20210324,AH,EUR,LMEForward,,20210622,,,5.00,0.00
20210324,AH,EUR,LMEForward,,20210623,,,3.00,0.00
20210324,AH,EUR,LMEForward,,20210624,,,28.00,43.00
20210324,AH,EUR,LMEForward,,20210630,,,11.00,0.00
20210324,AH,EUR,LMEForward,,20210702,,,122.00,2.00
20210324,AH,EUR,LMEForward,,20210721,,,462.00,154.00
20210324,AH,EUR,LMEForward,,20210803,,,91.00,0.00
20210324,AH,EUR,LMEForward,,20210818,,,604.00,6.00
20210324,AH,EUR,LMEForward,,20210902,,,46.00,0.00
20210324,AH,EUR,LMEForward,,20210915,,,600.00,6.00
20210324,AH,EUR,LMEForward,,20211004,,,36.00,0.00
20210324,AH,EUR,LMEForward,,20211020,,,378.00,0.00
20210324,AH,EUR,LMEForward,,20211102,,,14.00,0.00
20210324,AH,EUR,LMEForward,,20211117,,,327.00,0.00
20210324,AH,EUR,LMEForward,,20211202,,,131.00,0.00
20210324,AH,EUR,LMEForward,,20211215,,,485.00,0.00
20210324,AH,EUR,LMEForward,,20220119,,,47.00,0.00
20210324,AH,EUR,LMEForward,,20220202,,,1.00,0.00
20210324,AH,EUR,LMEForward,,20220216,,,27.00,0.00
20210324,AH,EUR,LMEForward,,20220316,,,36.00,0.00
20210324,AH,EUR,LMEForward,,20220420,,,14.00,0.00
20210324,AH,EUR,LMEForward,,20220518,,,12.00,0.00
20210324,AH,EUR,LMEForward,,20220615,,,882.00,0.00
20210324,AH,EUR,LMEForward,,20220720,,,1264.00,0.00
20210324,AH,EUR,LMEForward,,20220817,,,2.00,0.00
20210324,AH,EUR,LMEForward,,20220921,,,6.00,0.00
20210324,AH,EUR,LMEForward,,20221019,,,14.00,0.00
20210324,AH,EUR,LMEForward,,20221116,,,1.00,0.00
20210324,AH,EUR,LMEForward,,20221221,,,10.00,0.00
20210324,AH,EUR,LMEForward,,20230315,,,2.00,0.00
20210324,AH,EUR,LMEForward,,20230419,,,8.00,0.00
20210324,AH,EUR,LMEForward,,20230719,,,202.00,0.00
20210324,AH,EUR,LMEForward,,20231018,,,2.00,0.00
20210324,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20210324,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20210324,AH,GBP,LMEForward,,20210406,,,5.00,0.00
20210324,AH,GBP,LMEForward,,20210421,,,43.00,50.00
20210324,AH,GBP,LMEForward,,20210505,,,8.00,0.00
20210324,AH,GBP,LMEForward,,20210519,,,128.00,59.00
20210324,AH,GBP,LMEForward,,20210602,,,3.00,0.00
20210324,AH,GBP,LMEForward,,20210616,,,56.00,2.00
20210324,AH,GBP,LMEForward,,20210702,,,4.00,0.00
20210324,AH,GBP,LMEForward,,20210721,,,20.00,0.00
20210324,AH,GBP,LMEForward,,20210818,,,11.00,0.00
20210324,AH,JPY,LMEForward,,20210406,,,4.00,0.00
20210324,AH,JPY,LMEForward,,20210421,,,695.00,16.00
20210324,AH,JPY,LMEForward,,20210519,,,495.00,0.00
20210324,AH,JPY,LMEForward,,20210616,,,390.00,0.00
20210324,AH,JPY,LMEForward,,20210721,,,343.00,0.00
20210324,AH,JPY,LMEForward,,20210818,,,374.00,0.00
20210324,AH,JPY,LMEForward,,20210915,,,241.00,0.00
20210324,AH,JPY,LMEForward,,20211020,,,254.00,0.00
20210324,AH,JPY,LMEForward,,20211117,,,194.00,0.00
20210324,AH,JPY,LMEForward,,20211215,,,163.00,0.00
20210324,AH,JPY,LMEForward,,20220119,,,166.00,0.00
20210324,AH,JPY,LMEForward,,20220216,,,150.00,0.00
20210324,AH,JPY,LMEForward,,20220316,,,163.00,0.00
20210324,AH,JPY,LMEForward,,20220420,,,120.00,0.00
20210324,AH,JPY,LMEForward,,20220518,,,151.00,0.00
20210324,AH,JPY,LMEForward,,20220615,,,109.00,0.00
20210324,AH,JPY,LMEForward,,20220720,,,118.00,0.00
20210324,AH,JPY,LMEForward,,20220817,,,102.00,0.00
20210324,AH,JPY,LMEForward,,20220921,,,113.00,0.00
20210324,AH,JPY,LMEForward,,20221019,,,100.00,0.00
20210324,AH,JPY,LMEForward,,20221116,,,78.00,0.00
20210324,AH,JPY,LMEForward,,20221221,,,90.00,0.00
20210324,AH,JPY,LMEForward,,20230118,,,110.00,0.00
20210324,AH,JPY,LMEForward,,20230215,,,50.00,0.00
20210324,AH,JPY,LMEForward,,20230315,,,20.00,0.00
20210324,AH,USD,LMEForward,,20210325,,,2877.00,11794.00
20210324,AH,USD,LMEForward,,20210326,,,4433.00,18403.00
20210324,AH,USD,LMEForward,,20210329,,,2243.00,570.00
20210324,AH,USD,LMEForward,,20210330,,,1453.00,69.00
20210324,AH,USD,LMEForward,,20210331,,,1716.00,0.00
20210324,AH,USD,LMEForward,,20210401,,,1697.00,450.00
20210324,AH,USD,LMEForward,,20210406,,,7074.00,358.00
20210324,AH,USD,LMEForward,,20210407,,,2345.00,121.00
20210324,AH,USD,LMEForward,,20210408,,,2409.00,30.00
20210324,AH,USD,LMEForward,,20210409,,,293.00,0.00
20210324,AH,USD,LMEForward,,20210412,,,4979.00,4.00
20210324,AH,USD,LMEForward,,20210413,,,3837.00,8.00
20210324,AH,USD,LMEForward,,20210414,,,2698.00,120.00
20210324,AH,USD,LMEForward,,20210415,,,2285.00,0.00
20210324,AH,USD,LMEForward,,20210419,,,4064.00,0.00
20210324,AH,USD,LMEForward,,20210420,,,2922.00,0.00
20210324,AH,USD,LMEForward,,20210421,,,61487.00,19526.00
20210324,AH,USD,LMEForward,,20210422,,,3399.00,275.00
20210324,AH,USD,LMEForward,,20210423,,,35.00,0.00
20210324,AH,USD,LMEForward,,20210426,,,3763.00,20.00
20210324,AH,USD,LMEForward,,20210427,,,2238.00,0.00
20210324,AH,USD,LMEForward,,20210428,,,1984.00,0.00
20210324,AH,USD,LMEForward,,20210429,,,2383.00,0.00
20210324,AH,USD,LMEForward,,20210430,,,3425.00,0.00
20210324,AH,USD,LMEForward,,20210504,,,4816.00,22.00
20210324,AH,USD,LMEForward,,20210505,,,7361.00,254.00
20210324,AH,USD,LMEForward,,20210506,,,384.00,0.00
20210324,AH,USD,LMEForward,,20210507,,,1790.00,1.00
20210324,AH,USD,LMEForward,,20210510,,,4589.00,275.00
20210324,AH,USD,LMEForward,,20210511,,,2711.00,0.00
20210324,AH,USD,LMEForward,,20210512,,,2648.00,0.00
20210324,AH,USD,LMEForward,,20210513,,,34.00,0.00
20210324,AH,USD,LMEForward,,20210514,,,1652.00,4.00
20210324,AH,USD,LMEForward,,20210517,,,3773.00,0.00
20210324,AH,USD,LMEForward,,20210518,,,10326.00,0.00
20210324,AH,USD,LMEForward,,20210519,,,75988.00,16245.00
20210324,AH,USD,LMEForward,,20210520,,,120.00,0.00
20210324,AH,USD,LMEForward,,20210521,,,3133.00,302.00
20210324,AH,USD,LMEForward,,20210524,,,3979.00,43.00
20210324,AH,USD,LMEForward,,20210525,,,6649.00,0.00
20210324,AH,USD,LMEForward,,20210526,,,5866.00,10.00
20210324,AH,USD,LMEForward,,20210528,,,60.00,0.00
20210324,AH,USD,LMEForward,,20210601,,,3190.00,2.00
20210324,AH,USD,LMEForward,,20210602,,,7147.00,29.00
20210324,AH,USD,LMEForward,,20210603,,,3316.00,9.00
20210324,AH,USD,LMEForward,,20210604,,,4903.00,52.00
20210324,AH,USD,LMEForward,,20210607,,,15.00,0.00
20210324,AH,USD,LMEForward,,20210608,,,1522.00,200.00
20210324,AH,USD,LMEForward,,20210609,,,3725.00,312.00
20210324,AH,USD,LMEForward,,20210610,,,2403.00,200.00
20210324,AH,USD,LMEForward,,20210611,,,3351.00,665.00
20210324,AH,USD,LMEForward,,20210614,,,12.00,0.00
20210324,AH,USD,LMEForward,,20210615,,,3500.00,400.00
20210324,AH,USD,LMEForward,,20210616,,,67096.00,18162.00
20210324,AH,USD,LMEForward,,20210617,,,2579.00,242.00
20210324,AH,USD,LMEForward,,20210618,,,4125.00,281.00
20210324,AH,USD,LMEForward,,20210621,,,1.00,1.00
20210324,AH,USD,LMEForward,,20210622,,,3079.00,193.00
20210324,AH,USD,LMEForward,,20210623,,,4503.00,1246.00
20210324,AH,USD,LMEForward,,20210624,,,2551.00,24585.00
20210324,AH,USD,LMEForward,,20210630,,,19.00,0.00
20210324,AH,USD,LMEForward,,20210702,,,1738.00,98.00
20210324,AH,USD,LMEForward,,20210721,,,32582.00,7574.00
20210324,AH,USD,LMEForward,,20210803,,,365.00,4.00
20210324,AH,USD,LMEForward,,20210818,,,13872.00,1304.00
20210324,AH,USD,LMEForward,,20210902,,,130.00,2.00
20210324,AH,USD,LMEForward,,20210915,,,28046.00,4757.00
20210324,AH,USD,LMEForward,,20211004,,,276.00,1.00
20210324,AH,USD,LMEForward,,20211020,,,11620.00,763.00
20210324,AH,USD,LMEForward,,20211102,,,133.00,1.00
20210324,AH,USD,LMEForward,,20211117,,,16813.00,1784.00
20210324,AH,USD,LMEForward,,20211202,,,263.00,0.00
20210324,AH,USD,LMEForward,,20211215,,,58066.00,3399.00
20210324,AH,USD,LMEForward,,20220105,,,139.00,0.00
20210324,AH,USD,LMEForward,,20220119,,,9709.00,699.00
20210324,AH,USD,LMEForward,,20220202,,,28.00,0.00
20210324,AH,USD,LMEForward,,20220216,,,3847.00,261.00
20210324,AH,USD,LMEForward,,20220302,,,31.00,0.00
20210324,AH,USD,LMEForward,,20220316,,,12592.00,1602.00
20210324,AH,USD,LMEForward,,20220404,,,28.00,0.00
20210324,AH,USD,LMEForward,,20220420,,,6854.00,101.00
20210324,AH,USD,LMEForward,,20220518,,,3477.00,1.00
20210324,AH,USD,LMEForward,,20220615,,,19155.00,201.00
20210324,AH,USD,LMEForward,,20220720,,,5023.00,55.00
20210324,AH,USD,LMEForward,,20220817,,,2161.00,55.00
20210324,AH,USD,LMEForward,,20220921,,,2799.00,55.00
20210324,AH,USD,LMEForward,,20221019,,,1439.00,1.00
20210324,AH,USD,LMEForward,,20221116,,,1295.00,256.00
20210324,AH,USD,LMEForward,,20221221,,,46571.00,2182.00
20210324,AH,USD,LMEForward,,20230118,,,1326.00,61.00
20210324,AH,USD,LMEForward,,20230215,,,805.00,1.00
20210324,AH,USD,LMEForward,,20230315,,,3208.00,1.00
20210324,AH,USD,LMEForward,,20230419,,,2039.00,1.00
20210324,AH,USD,LMEForward,,20230517,,,887.00,1.00
20210324,AH,USD,LMEForward,,20230621,,,4728.00,311.00
20210324,AH,USD,LMEForward,,20230719,,,1894.00,1.00
20210324,AH,USD,LMEForward,,20230816,,,703.00,1.00
20210324,AH,USD,LMEForward,,20230920,,,430.00,1.00
20210324,AH,USD,LMEForward,,20231018,,,571.00,1.00
20210324,AH,USD,LMEForward,,20231115,,,349.00,1.00
20210324,AH,USD,LMEForward,,20231220,,,11982.00,511.00
20210324,AH,USD,LMEForward,,20240117,,,359.00,1.00
20210324,AH,USD,LMEForward,,20240221,,,168.00,1.00
20210324,AH,USD,LMEForward,,20240320,,,219.00,1.00
20210324,AH,USD,LMEForward,,20240417,,,67.00,0.00
20210324,AH,USD,LMEForward,,20240515,,,294.00,0.00
20210324,AH,USD,LMEForward,,20240619,,,820.00,0.00
20210324,AH,USD,LMEForward,,20240717,,,500.00,0.00
20210324,AH,USD,LMEForward,,20240821,,,195.00,0.00
20210324,AH,USD,LMEForward,,20240918,,,73.00,0.00
20210324,AH,USD,LMEForward,,20241016,,,433.00,0.00
20210324,AH,USD,LMEForward,,20241120,,,33.00,0.00
20210324,AH,USD,LMEForward,,20241218,,,4465.00,0.00
20210324,AH,USD,LMEForward,,20250115,,,132.00,0.00
20210324,AH,USD,LMEForward,,20250319,,,500.00,0.00
20210324,AH,USD,LMEForward,,20250521,,,100.00,0.00
20210324,AH,USD,LMEForward,,20250618,,,500.00,0.00
20210324,AH,USD,LMEForward,,20250716,,,430.00,0.00
20210324,AH,USD,LMEForward,,20251217,,,340.00,0.00
20210324,AH,USD,LMEOption,C,,202104,1725.00,400.00,0.00
20210324,AH,USD,LMEOption,C,,202104,1825.00,10.00,0.00
20210324,AH,USD,LMEOption,C,,202104,1925.00,250.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2000.00,610.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2025.00,600.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2050.00,275.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2075.00,700.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2100.00,5920.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2125.00,1100.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2150.00,1330.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2175.00,1004.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2200.00,4433.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2225.00,202.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2250.00,911.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2275.00,1002.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2300.00,3580.00,300.00
20210324,AH,USD,LMEOption,C,,202104,2325.00,2.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2350.00,2030.00,200.00
20210324,AH,USD,LMEOption,C,,202104,2400.00,850.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2450.00,625.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2550.00,250.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2675.00,14.00,0.00
20210324,AH,USD,LMEOption,C,,202104,2750.00,182.00,0.00
20210324,AH,USD,LMEOption,C,,202105,1725.00,400.00,0.00
20210324,AH,USD,LMEOption,C,,202105,1825.00,10.00,0.00
20210324,AH,USD,LMEOption,C,,202105,1900.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202105,1925.00,275.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2000.00,75.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2050.00,505.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2125.00,150.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2150.00,208.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2175.00,80.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2200.00,2800.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2250.00,2675.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2275.00,1500.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2300.00,5788.00,1000.00
20210324,AH,USD,LMEOption,C,,202105,2350.00,725.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2400.00,4500.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2450.00,1250.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2500.00,50.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2550.00,250.00,0.00
20210324,AH,USD,LMEOption,C,,202105,2675.00,14.00,0.00
20210324,AH,USD,LMEOption,C,,202106,1700.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202106,1725.00,400.00,0.00
20210324,AH,USD,LMEOption,C,,202106,1750.00,1050.00,0.00
20210324,AH,USD,LMEOption,C,,202106,1825.00,110.00,0.00
20210324,AH,USD,LMEOption,C,,202106,1850.00,304.00,0.00
20210324,AH,USD,LMEOption,C,,202106,1875.00,360.00,0.00
20210324,AH,USD,LMEOption,C,,202106,1900.00,400.00,0.00
20210324,AH,USD,LMEOption,C,,202106,1950.00,135.00,0.00
20210324,AH,USD,LMEOption,C,,202106,1975.00,2850.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2000.00,1975.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2025.00,200.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2050.00,40.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2100.00,1740.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2125.00,90.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2150.00,600.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2175.00,200.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2200.00,4200.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2250.00,2880.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2275.00,200.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2300.00,2400.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2350.00,2380.00,300.00
20210324,AH,USD,LMEOption,C,,202106,2400.00,2110.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2450.00,2640.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2500.00,3300.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2550.00,2000.00,600.00
20210324,AH,USD,LMEOption,C,,202106,2600.00,20.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2675.00,14.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2700.00,400.00,0.00
20210324,AH,USD,LMEOption,C,,202106,2750.00,1000.00,300.00
20210324,AH,USD,LMEOption,C,,202107,1950.00,5.00,0.00
20210324,AH,USD,LMEOption,C,,202107,2000.00,20.00,0.00
20210324,AH,USD,LMEOption,C,,202107,2025.00,10.00,0.00
20210324,AH,USD,LMEOption,C,,202107,2100.00,10.00,0.00
20210324,AH,USD,LMEOption,C,,202107,2125.00,50.00,0.00
20210324,AH,USD,LMEOption,C,,202107,2150.00,5.00,0.00
20210324,AH,USD,LMEOption,C,,202107,2200.00,10.00,0.00
20210324,AH,USD,LMEOption,C,,202107,2250.00,300.00,0.00
20210324,AH,USD,LMEOption,C,,202108,1950.00,5.00,0.00
20210324,AH,USD,LMEOption,C,,202108,2000.00,20.00,0.00
20210324,AH,USD,LMEOption,C,,202108,2025.00,10.00,0.00
20210324,AH,USD,LMEOption,C,,202108,2100.00,10.00,0.00
20210324,AH,USD,LMEOption,C,,202108,2125.00,230.00,0.00
20210324,AH,USD,LMEOption,C,,202108,2150.00,5.00,0.00
20210324,AH,USD,LMEOption,C,,202108,2200.00,260.00,0.00
20210324,AH,USD,LMEOption,C,,202108,2250.00,800.00,0.00
20210324,AH,USD,LMEOption,C,,202108,2450.00,2350.00,0.00
20210324,AH,USD,LMEOption,C,,202108,2500.00,150.00,0.00
20210324,AH,USD,LMEOption,C,,202109,1875.00,280.00,0.00
20210324,AH,USD,LMEOption,C,,202109,1900.00,265.00,0.00
20210324,AH,USD,LMEOption,C,,202109,1950.00,130.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2000.00,70.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2025.00,10.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2050.00,600.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2100.00,310.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2125.00,50.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2150.00,5.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2175.00,125.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2200.00,110.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2250.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2300.00,280.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2350.00,500.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2400.00,150.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2450.00,400.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2475.00,300.00,0.00
20210324,AH,USD,LMEOption,C,,202109,2500.00,915.00,0.00
20210324,AH,USD,LMEOption,C,,202110,1875.00,270.00,0.00
20210324,AH,USD,LMEOption,C,,202110,1900.00,535.00,0.00
20210324,AH,USD,LMEOption,C,,202110,2000.00,250.00,0.00
20210324,AH,USD,LMEOption,C,,202110,2125.00,150.00,0.00
20210324,AH,USD,LMEOption,C,,202110,2250.00,150.00,0.00
20210324,AH,USD,LMEOption,C,,202110,2300.00,10.00,0.00
20210324,AH,USD,LMEOption,C,,202110,2500.00,750.00,0.00
20210324,AH,USD,LMEOption,C,,202110,2550.00,150.00,0.00
20210324,AH,USD,LMEOption,C,,202111,1900.00,260.00,0.00
20210324,AH,USD,LMEOption,C,,202111,2125.00,230.00,0.00
20210324,AH,USD,LMEOption,C,,202111,2200.00,950.00,0.00
20210324,AH,USD,LMEOption,C,,202111,2275.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202111,2300.00,210.00,0.00
20210324,AH,USD,LMEOption,C,,202111,2550.00,400.00,0.00
20210324,AH,USD,LMEOption,C,,202112,1850.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202112,1875.00,260.00,0.00
20210324,AH,USD,LMEOption,C,,202112,1900.00,705.00,0.00
20210324,AH,USD,LMEOption,C,,202112,1925.00,250.00,0.00
20210324,AH,USD,LMEOption,C,,202112,1950.00,50.00,0.00
20210324,AH,USD,LMEOption,C,,202112,1975.00,250.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2000.00,750.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2050.00,1155.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2075.00,215.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2100.00,400.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2125.00,50.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2150.00,200.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2200.00,150.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2250.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2300.00,10.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2350.00,250.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2400.00,1150.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2500.00,2340.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2550.00,150.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2575.00,850.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2700.00,250.00,0.00
20210324,AH,USD,LMEOption,C,,202112,2800.00,1050.00,0.00
20210324,AH,USD,LMEOption,C,,202112,3000.00,200.00,0.00
20210324,AH,USD,LMEOption,C,,202201,1700.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202201,2000.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202201,2125.00,40.00,0.00
20210324,AH,USD,LMEOption,C,,202201,2400.00,380.00,0.00
20210324,AH,USD,LMEOption,C,,202201,2500.00,40.00,0.00
20210324,AH,USD,LMEOption,C,,202202,1700.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202202,2000.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202202,2125.00,220.00,0.00
20210324,AH,USD,LMEOption,C,,202202,2400.00,380.00,0.00
20210324,AH,USD,LMEOption,C,,202202,2500.00,40.00,0.00
20210324,AH,USD,LMEOption,C,,202203,1700.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202203,2000.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202203,2100.00,70.00,0.00
20210324,AH,USD,LMEOption,C,,202203,2125.00,480.00,0.00
20210324,AH,USD,LMEOption,C,,202203,2300.00,200.00,0.00
20210324,AH,USD,LMEOption,C,,202203,2400.00,530.00,0.00
20210324,AH,USD,LMEOption,C,,202203,2425.00,200.00,0.00
20210324,AH,USD,LMEOption,C,,202203,2450.00,100.00,0.00
20210324,AH,USD,LMEOption,C,,202203,2500.00,40.00,0.00
20210324,AH,USD,LMEOption,C,,202204,2300.00,500.00,1500.00
20210324,AH,USD,LMEOption,C,,202204,2400.00,380.00,0.00
20210324,AH,USD,LMEOption,C,,202204,2600.00,600.00,1800.00
20210324,AH,USD,LMEOption,C,,202205,2125.00,180.00,0.00
