REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211110,AA,EUR,LMEForward,,20211209,,,5.00,0.00
20211110,AA,EUR,LMEForward,,20211213,,,1.00,0.00
20211110,AA,EUR,LMEForward,,20211214,,,2.00,0.00
20211110,AA,EUR,LMEForward,,20211215,,,1.00,0.00
20211110,AA,USD,LMEForward,,20211112,,,10.00,0.00
20211110,AA,USD,LMEForward,,20211117,,,15.00,60.00
20211110,AA,USD,LMEForward,,20211209,,,5.00,0.00
20211110,AA,USD,LMEForward,,20211213,,,1.00,0.00
20211110,AA,USD,LMEForward,,20211214,,,3.00,0.00
20211110,AA,USD,LMEForward,,20211215,,,1.00,0.00
20211110,AA,USD,LMEForward,,20211221,,,2.00,0.00
20211110,AA,USD,LMEForward,,20220128,,,4.00,0.00
20211110,AH,EUR,LMEForward,,20211112,,,0.00,2.00
20211110,AH,EUR,LMEForward,,20211116,,,2.00,0.00
20211110,AH,EUR,LMEForward,,20211117,,,1005.00,149.00
20211110,AH,EUR,LMEForward,,20211118,,,5.00,0.00
20211110,AH,EUR,LMEForward,,20211124,,,2.00,0.00
20211110,AH,EUR,LMEForward,,20211126,,,35.00,0.00
20211110,AH,EUR,LMEForward,,20211130,,,7.00,0.00
20211110,AH,EUR,LMEForward,,20211201,,,7.00,0.00
20211110,AH,EUR,LMEForward,,20211202,,,254.00,0.00
20211110,AH,EUR,LMEForward,,20211203,,,2.00,0.00
20211110,AH,EUR,LMEForward,,20211206,,,3.00,0.00
20211110,AH,EUR,LMEForward,,20211207,,,8.00,0.00
20211110,AH,EUR,LMEForward,,20211208,,,1.00,0.00
20211110,AH,EUR,LMEForward,,20211209,,,16.00,0.00
20211110,AH,EUR,LMEForward,,20211213,,,20.00,0.00
20211110,AH,EUR,LMEForward,,20211214,,,20.00,0.00
20211110,AH,EUR,LMEForward,,20211215,,,2268.00,112.00
20211110,AH,EUR,LMEForward,,20211216,,,2.00,0.00
20211110,AH,EUR,LMEForward,,20211220,,,9.00,0.00
20211110,AH,EUR,LMEForward,,20211221,,,7.00,0.00
20211110,AH,EUR,LMEForward,,20211222,,,14.00,0.00
20211110,AH,EUR,LMEForward,,20211223,,,4.00,0.00
20211110,AH,EUR,LMEForward,,20211224,,,11.00,0.00
20211110,AH,EUR,LMEForward,,20211229,,,17.00,6.00
20211110,AH,EUR,LMEForward,,20211230,,,3.00,0.00
20211110,AH,EUR,LMEForward,,20211231,,,42.00,6.00
20211110,AH,EUR,LMEForward,,20220104,,,9.00,0.00
20211110,AH,EUR,LMEForward,,20220105,,,644.00,0.00
20211110,AH,EUR,LMEForward,,20220106,,,2.00,0.00
20211110,AH,EUR,LMEForward,,20220107,,,5.00,7.00
20211110,AH,EUR,LMEForward,,20220111,,,10.00,3.00
20211110,AH,EUR,LMEForward,,20220112,,,3.00,0.00
20211110,AH,EUR,LMEForward,,20220113,,,6.00,0.00
20211110,AH,EUR,LMEForward,,20220114,,,12.00,0.00
20211110,AH,EUR,LMEForward,,20220118,,,4.00,0.00
20211110,AH,EUR,LMEForward,,20220119,,,776.00,36.00
20211110,AH,EUR,LMEForward,,20220120,,,17.00,0.00
20211110,AH,EUR,LMEForward,,20220121,,,27.00,0.00
20211110,AH,EUR,LMEForward,,20220125,,,2.00,0.00
20211110,AH,EUR,LMEForward,,20220126,,,11.00,0.00
20211110,AH,EUR,LMEForward,,20220127,,,8.00,0.00
20211110,AH,EUR,LMEForward,,20220128,,,5.00,0.00
20211110,AH,EUR,LMEForward,,20220131,,,46.00,0.00
20211110,AH,EUR,LMEForward,,20220201,,,4.00,0.00
20211110,AH,EUR,LMEForward,,20220202,,,455.00,0.00
