REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220613,AA,EUR,LMEForward,,20220630,,,1.00,0.00
20220613,AA,EUR,LMEForward,,20220705,,,4.00,0.00
20220613,AA,EUR,LMEForward,,20220722,,,1.00,0.00
20220613,AA,USD,LMEForward,,20220614,,,2.00,0.00
20220613,AA,USD,LMEForward,,20220615,,,2.00,0.00
20220613,AA,USD,LMEForward,,20220705,,,4.00,0.00
20220613,AA,USD,LMEForward,,20220728,,,1.00,0.00
20220613,AH,EUR,LMEForward,,20220615,,,1753.00,1884.00
20220613,AH,EUR,LMEForward,,20220617,,,14.00,0.00
20220613,AH,EUR,LMEForward,,20220621,,,6.00,0.00
20220613,AH,EUR,LMEForward,,20220622,,,22.00,0.00
20220613,AH,EUR,LMEForward,,20220623,,,4.00,0.00
20220613,AH,EUR,LMEForward,,20220624,,,4.00,0.00
20220613,AH,EUR,LMEForward,,20220628,,,3.00,0.00
20220613,AH,EUR,LMEForward,,20220629,,,20.00,0.00
20220613,AH,EUR,LMEForward,,20220630,,,27.00,0.00
20220613,AH,EUR,LMEForward,,20220701,,,8.00,0.00
20220613,AH,EUR,LMEForward,,20220705,,,345.00,0.00
20220613,AH,EUR,LMEForward,,20220707,,,5.00,0.00
20220613,AH,EUR,LMEForward,,20220708,,,6.00,0.00
20220613,AH,EUR,LMEForward,,20220711,,,2.00,0.00
20220613,AH,EUR,LMEForward,,20220712,,,13.00,0.00
20220613,AH,EUR,LMEForward,,20220713,,,6.00,0.00
20220613,AH,EUR,LMEForward,,20220714,,,0.00,2.00
20220613,AH,EUR,LMEForward,,20220719,,,2.00,0.00
20220613,AH,EUR,LMEForward,,20220720,,,3296.00,550.00
20220613,AH,EUR,LMEForward,,20220722,,,7.00,0.00
20220613,AH,EUR,LMEForward,,20220725,,,17.00,0.00
20220613,AH,EUR,LMEForward,,20220726,,,3.00,0.00
20220613,AH,EUR,LMEForward,,20220727,,,6.00,0.00
20220613,AH,EUR,LMEForward,,20220728,,,4.00,0.00
20220613,AH,EUR,LMEForward,,20220729,,,35.00,3.00
20220613,AH,EUR,LMEForward,,20220802,,,206.00,0.00
20220613,AH,EUR,LMEForward,,20220803,,,7.00,0.00
20220613,AH,EUR,LMEForward,,20220804,,,11.00,0.00
20220613,AH,EUR,LMEForward,,20220805,,,29.00,1.00
20220613,AH,EUR,LMEForward,,20220809,,,19.00,0.00
20220613,AH,EUR,LMEForward,,20220810,,,33.00,0.00
20220613,AH,EUR,LMEForward,,20220811,,,17.00,0.00
20220613,AH,EUR,LMEForward,,20220812,,,18.00,0.00
20220613,AH,EUR,LMEForward,,20220816,,,8.00,0.00
20220613,AH,EUR,LMEForward,,20220817,,,1123.00,98.00
20220613,AH,EUR,LMEForward,,20220818,,,16.00,0.00
20220613,AH,EUR,LMEForward,,20220819,,,31.00,0.00
20220613,AH,EUR,LMEForward,,20220823,,,8.00,0.00
20220613,AH,EUR,LMEForward,,20220824,,,1.00,0.00
20220613,AH,EUR,LMEForward,,20220825,,,1.00,0.00
20220613,AH,EUR,LMEForward,,20220826,,,19.00,0.00
20220613,AH,EUR,LMEForward,,20220830,,,3.00,0.00
20220613,AH,EUR,LMEForward,,20220831,,,12.00,0.00
20220613,AH,EUR,LMEForward,,20220901,,,16.00,0.00
20220613,AH,EUR,LMEForward,,20220902,,,91.00,1.00
20220613,AH,EUR,LMEForward,,20220906,,,18.00,0.00
20220613,AH,EUR,LMEForward,,20220907,,,22.00,0.00
20220613,AH,EUR,LMEForward,,20220908,,,14.00,0.00
20220613,AH,EUR,LMEForward,,20220909,,,15.00,0.00
20220613,AH,EUR,LMEForward,,20220913,,,10.00,17.00
20220613,AH,EUR,LMEForward,,20220921,,,885.00,405.00
20220613,AH,EUR,LMEForward,,20221004,,,31.00,2.00
20220613,AH,EUR,LMEForward,,20221019,,,1817.00,47.00
20220613,AH,EUR,LMEForward,,20221102,,,30.00,0.00
20220613,AH,EUR,LMEForward,,20221116,,,330.00,17.00
20220613,AH,EUR,LMEForward,,20221202,,,269.00,0.00
20220613,AH,EUR,LMEForward,,20221221,,,772.00,73.00
20220613,AH,EUR,LMEForward,,20230104,,,25.00,0.00
20220613,AH,EUR,LMEForward,,20230118,,,226.00,0.00
20220613,AH,EUR,LMEForward,,20230202,,,21.00,0.00
20220613,AH,EUR,LMEForward,,20230215,,,69.00,0.00
20220613,AH,EUR,LMEForward,,20230302,,,21.00,0.00
20220613,AH,EUR,LMEForward,,20230315,,,171.00,75.00
20220613,AH,EUR,LMEForward,,20230404,,,20.00,0.00
20220613,AH,EUR,LMEForward,,20230419,,,141.00,0.00
20220613,AH,EUR,LMEForward,,20230517,,,305.00,0.00
20220613,AH,EUR,LMEForward,,20230621,,,233.00,0.00
20220613,AH,EUR,LMEForward,,20230719,,,273.00,0.00
20220613,AH,EUR,LMEForward,,20230816,,,102.00,0.00
20220613,AH,EUR,LMEForward,,20230920,,,82.00,0.00
20220613,AH,EUR,LMEForward,,20231018,,,53.00,0.00
20220613,AH,EUR,LMEForward,,20231115,,,37.00,0.00
20220613,AH,EUR,LMEForward,,20231220,,,4.00,0.00
20220613,AH,EUR,LMEForward,,20240117,,,1.00,0.00
20220613,AH,EUR,LMEForward,,20240320,,,5.00,0.00
20220613,AH,EUR,LMEForward,,20240417,,,11.00,0.00
20220613,AH,EUR,LMEForward,,20240619,,,3.00,0.00
20220613,AH,EUR,LMEForward,,20240717,,,800.00,0.00
20220613,AH,EUR,LMEForward,,20240918,,,11.00,0.00
20220613,AH,EUR,LMEForward,,20250115,,,2.00,0.00
20220613,AH,EUR,LMEForward,,20250219,,,11.00,0.00
20220613,AH,EUR,LMEForward,,20250716,,,413.00,0.00
20220613,AH,GBP,LMEForward,,20220615,,,58.00,1.00
20220613,AH,GBP,LMEForward,,20220720,,,28.00,7.00
20220613,AH,GBP,LMEForward,,20220802,,,3.00,0.00
20220613,AH,GBP,LMEForward,,20220817,,,21.00,0.00
20220613,AH,GBP,LMEForward,,20220902,,,2.00,0.00
20220613,AH,GBP,LMEForward,,20220909,,,2.00,0.00
20220613,AH,GBP,LMEForward,,20220921,,,115.00,0.00
20220613,AH,GBP,LMEForward,,20221019,,,108.00,0.00
20220613,AH,GBP,LMEForward,,20221116,,,12.00,0.00
20220613,AH,GBP,LMEForward,,20221221,,,238.00,102.00
20220613,AH,JPY,LMEForward,,20220615,,,1509.00,83.00
20220613,AH,JPY,LMEForward,,20220705,,,6.00,10.00
20220613,AH,JPY,LMEForward,,20220720,,,963.00,39.00
20220613,AH,JPY,LMEForward,,20220817,,,759.00,20.00
20220613,AH,JPY,LMEForward,,20220921,,,363.00,20.00
20220613,AH,JPY,LMEForward,,20221019,,,288.00,16.00
20220613,AH,JPY,LMEForward,,20221116,,,188.00,4.00
20220613,AH,JPY,LMEForward,,20221221,,,182.00,4.00
20220613,AH,JPY,LMEForward,,20230118,,,170.00,4.00
20220613,AH,JPY,LMEForward,,20230215,,,186.00,4.00
20220613,AH,JPY,LMEForward,,20230315,,,85.00,4.00
20220613,AH,JPY,LMEForward,,20230419,,,99.00,16.00
20220613,AH,JPY,LMEForward,,20230517,,,90.00,16.00
20220613,AH,JPY,LMEForward,,20230621,,,22.00,16.00
20220613,AH,JPY,LMEForward,,20230719,,,34.00,16.00
20220613,AH,JPY,LMEForward,,20230816,,,22.00,16.00
20220613,AH,JPY,LMEForward,,20230920,,,30.00,16.00
20220613,AH,JPY,LMEForward,,20231018,,,32.00,0.00
20220613,AH,JPY,LMEForward,,20231115,,,32.00,0.00
20220613,AH,JPY,LMEForward,,20231220,,,9.00,1.00
20220613,AH,JPY,LMEForward,,20240117,,,8.00,0.00
20220613,AH,JPY,LMEForward,,20240221,,,19.00,0.00
20220613,AH,JPY,LMEForward,,20240417,,,13.00,0.00
20220613,AH,JPY,LMEForward,,20240515,,,12.00,0.00
20220613,AH,JPY,LMEForward,,20241016,,,2.00,0.00
20220613,AH,JPY,LMEForward,,20241120,,,2.00,0.00
20220613,AH,JPY,LMEForward,,20241218,,,2.00,0.00
20220613,AH,JPY,LMEForward,,20250115,,,2.00,0.00
20220613,AH,JPY,LMEForward,,20250219,,,12.00,0.00
20220613,AH,JPY,LMEForward,,20250319,,,2.00,0.00
20220613,AH,USD,LMEForward,,20220614,,,154.00,8133.00
20220613,AH,USD,LMEForward,,20220615,,,13734.00,134079.00
20220613,AH,USD,LMEForward,,20220616,,,2042.00,2418.00
20220613,AH,USD,LMEForward,,20220617,,,3118.00,1464.00
20220613,AH,USD,LMEForward,,20220621,,,2605.00,39.00
20220613,AH,USD,LMEForward,,20220622,,,1608.00,202.00
20220613,AH,USD,LMEForward,,20220623,,,2761.00,32.00
20220613,AH,USD,LMEForward,,20220624,,,2462.00,12.00
20220613,AH,USD,LMEForward,,20220627,,,13.00,0.00
20220613,AH,USD,LMEForward,,20220628,,,1384.00,5.00
20220613,AH,USD,LMEForward,,20220629,,,3511.00,87.00
20220613,AH,USD,LMEForward,,20220630,,,3140.00,22.00
20220613,AH,USD,LMEForward,,20220701,,,2271.00,317.00
20220613,AH,USD,LMEForward,,20220705,,,4574.00,1927.00
20220613,AH,USD,LMEForward,,20220706,,,2221.00,10.00
20220613,AH,USD,LMEForward,,20220707,,,2781.00,120.00
20220613,AH,USD,LMEForward,,20220708,,,3342.00,16.00
20220613,AH,USD,LMEForward,,20220711,,,3932.00,20.00
20220613,AH,USD,LMEForward,,20220712,,,2960.00,11.00
20220613,AH,USD,LMEForward,,20220713,,,2452.00,34.00
20220613,AH,USD,LMEForward,,20220714,,,1893.00,24.00
20220613,AH,USD,LMEForward,,20220715,,,89.00,0.00
20220613,AH,USD,LMEForward,,20220718,,,163.00,0.00
20220613,AH,USD,LMEForward,,20220719,,,3000.00,6.00
20220613,AH,USD,LMEForward,,20220720,,,44345.00,37319.00
20220613,AH,USD,LMEForward,,20220721,,,1647.00,23.00
20220613,AH,USD,LMEForward,,20220722,,,3644.00,18.00
20220613,AH,USD,LMEForward,,20220725,,,4435.00,50.00
20220613,AH,USD,LMEForward,,20220726,,,2690.00,21.00
20220613,AH,USD,LMEForward,,20220727,,,1879.00,4.00
20220613,AH,USD,LMEForward,,20220728,,,2884.00,65.00
20220613,AH,USD,LMEForward,,20220729,,,3023.00,608.00
20220613,AH,USD,LMEForward,,20220801,,,277.00,0.00
20220613,AH,USD,LMEForward,,20220802,,,1928.00,81.00
20220613,AH,USD,LMEForward,,20220803,,,4222.00,26.00
20220613,AH,USD,LMEForward,,20220804,,,2470.00,2.00
20220613,AH,USD,LMEForward,,20220805,,,5441.00,23.00
20220613,AH,USD,LMEForward,,20220809,,,3698.00,28.00
20220613,AH,USD,LMEForward,,20220810,,,2178.00,6.00
20220613,AH,USD,LMEForward,,20220811,,,3812.00,4.00
20220613,AH,USD,LMEForward,,20220812,,,4207.00,55.00
20220613,AH,USD,LMEForward,,20220816,,,2370.00,6.00
20220613,AH,USD,LMEForward,,20220817,,,46304.00,24209.00
20220613,AH,USD,LMEForward,,20220818,,,2007.00,14.00
20220613,AH,USD,LMEForward,,20220819,,,3740.00,838.00
20220613,AH,USD,LMEForward,,20220823,,,2066.00,198.00
20220613,AH,USD,LMEForward,,20220824,,,1796.00,191.00
20220613,AH,USD,LMEForward,,20220825,,,1771.00,119.00
20220613,AH,USD,LMEForward,,20220826,,,2890.00,135.00
20220613,AH,USD,LMEForward,,20220830,,,1668.00,25.00
20220613,AH,USD,LMEForward,,20220831,,,3696.00,79.00
20220613,AH,USD,LMEForward,,20220901,,,2655.00,436.00
20220613,AH,USD,LMEForward,,20220902,,,1175.00,62.00
20220613,AH,USD,LMEForward,,20220906,,,2078.00,514.00
20220613,AH,USD,LMEForward,,20220907,,,3666.00,502.00
20220613,AH,USD,LMEForward,,20220908,,,3390.00,235.00
20220613,AH,USD,LMEForward,,20220909,,,4547.00,2771.00
20220613,AH,USD,LMEForward,,20220913,,,4440.00,59528.00
20220613,AH,USD,LMEForward,,20220914,,,10.00,0.00
20220613,AH,USD,LMEForward,,20220921,,,61051.00,40015.00
20220613,AH,USD,LMEForward,,20220928,,,9.00,0.00
20220613,AH,USD,LMEForward,,20221004,,,395.00,108.00
20220613,AH,USD,LMEForward,,20221019,,,39386.00,11708.00
20220613,AH,USD,LMEForward,,20221102,,,177.00,17.00
20220613,AH,USD,LMEForward,,20221116,,,26775.00,24653.00
20220613,AH,USD,LMEForward,,20221202,,,432.00,4.00
20220613,AH,USD,LMEForward,,20221221,,,49214.00,18461.00
20220613,AH,USD,LMEForward,,20230104,,,51.00,0.00
20220613,AH,USD,LMEForward,,20230118,,,11094.00,1634.00
20220613,AH,USD,LMEForward,,20230202,,,6.00,0.00
20220613,AH,USD,LMEForward,,20230215,,,4376.00,186.00
20220613,AH,USD,LMEForward,,20230315,,,11610.00,7677.00
20220613,AH,USD,LMEForward,,20230404,,,1.00,0.00
20220613,AH,USD,LMEForward,,20230419,,,4780.00,211.00
20220613,AH,USD,LMEForward,,20230503,,,1.00,0.00
20220613,AH,USD,LMEForward,,20230517,,,8747.00,633.00
20220613,AH,USD,LMEForward,,20230602,,,1.00,1.00
20220613,AH,USD,LMEForward,,20230621,,,14693.00,518.00
20220613,AH,USD,LMEForward,,20230719,,,5595.00,569.00
20220613,AH,USD,LMEForward,,20230816,,,3116.00,101.00
20220613,AH,USD,LMEForward,,20230920,,,2935.00,279.00
20220613,AH,USD,LMEForward,,20231018,,,3010.00,41.00
20220613,AH,USD,LMEForward,,20231115,,,3217.00,33.00
20220613,AH,USD,LMEForward,,20231220,,,25129.00,2118.00
20220613,AH,USD,LMEForward,,20240117,,,2640.00,0.00
20220613,AH,USD,LMEForward,,20240221,,,1524.00,0.00
20220613,AH,USD,LMEForward,,20240320,,,1570.00,0.00
20220613,AH,USD,LMEForward,,20240417,,,686.00,0.00
20220613,AH,USD,LMEForward,,20240515,,,991.00,0.00
20220613,AH,USD,LMEForward,,20240619,,,3198.00,0.00
20220613,AH,USD,LMEForward,,20240717,,,1949.00,0.00
20220613,AH,USD,LMEForward,,20240821,,,977.00,0.00
20220613,AH,USD,LMEForward,,20240918,,,440.00,0.00
20220613,AH,USD,LMEForward,,20241016,,,816.00,0.00
20220613,AH,USD,LMEForward,,20241120,,,322.00,0.00
20220613,AH,USD,LMEForward,,20241218,,,11872.00,171.00
20220613,AH,USD,LMEForward,,20250115,,,410.00,0.00
20220613,AH,USD,LMEForward,,20250219,,,188.00,0.00
20220613,AH,USD,LMEForward,,20250319,,,528.00,0.00
20220613,AH,USD,LMEForward,,20250416,,,174.00,0.00
20220613,AH,USD,LMEForward,,20250521,,,345.00,0.00
20220613,AH,USD,LMEForward,,20250618,,,909.00,0.00
20220613,AH,USD,LMEForward,,20250716,,,1104.00,0.00
20220613,AH,USD,LMEForward,,20250820,,,125.00,0.00
20220613,AH,USD,LMEForward,,20250917,,,454.00,0.00
20220613,AH,USD,LMEForward,,20251015,,,425.00,0.00
20220613,AH,USD,LMEForward,,20251119,,,125.00,0.00
20220613,AH,USD,LMEForward,,20251217,,,1941.00,10.00
20220613,AH,USD,LMEForward,,20260617,,,80.00,0.00
20220613,AH,USD,LMEForward,,20261216,,,460.00,0.00
20220613,AH,USD,LMEOption,C,,202207,2400.00,380.00,0.00
20220613,AH,USD,LMEOption,C,,202207,2425.00,60.00,0.00
20220613,AH,USD,LMEOption,C,,202207,2675.00,12.00,0.00
20220613,AH,USD,LMEOption,C,,202207,2700.00,2000.00,0.00
20220613,AH,USD,LMEOption,C,,202207,2750.00,135.00,0.00
20220613,AH,USD,LMEOption,C,,202207,2775.00,25.00,0.00
20220613,AH,USD,LMEOption,C,,202207,2800.00,146.00,60.00
20220613,AH,USD,LMEOption,C,,202207,2850.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202207,2875.00,210.00,0.00
20220613,AH,USD,LMEOption,C,,202207,2900.00,2936.00,0.00
20220613,AH,USD,LMEOption,C,,202207,2950.00,1200.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3000.00,2800.00,900.00
20220613,AH,USD,LMEOption,C,,202207,3050.00,2670.00,1500.00
20220613,AH,USD,LMEOption,C,,202207,3100.00,2140.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3125.00,15.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3150.00,435.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3200.00,2500.00,1500.00
20220613,AH,USD,LMEOption,C,,202207,3225.00,200.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3250.00,3310.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3275.00,200.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3300.00,1413.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3375.00,210.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3400.00,735.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3425.00,80.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3450.00,5.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3475.00,50.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3500.00,950.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3550.00,150.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3600.00,241.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3625.00,790.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3650.00,1010.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3700.00,610.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3750.00,220.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3800.00,468.00,0.00
20220613,AH,USD,LMEOption,C,,202207,3900.00,75.00,0.00
20220613,AH,USD,LMEOption,C,,202207,4000.00,2550.00,0.00
20220613,AH,USD,LMEOption,C,,202207,4100.00,1100.00,0.00
20220613,AH,USD,LMEOption,C,,202207,4200.00,325.00,0.00
20220613,AH,USD,LMEOption,C,,202207,4250.00,50.00,0.00
20220613,AH,USD,LMEOption,C,,202208,2400.00,380.00,0.00
20220613,AH,USD,LMEOption,C,,202208,2425.00,60.00,0.00
20220613,AH,USD,LMEOption,C,,202208,2775.00,40.00,0.00
20220613,AH,USD,LMEOption,C,,202208,2800.00,2700.00,0.00
20220613,AH,USD,LMEOption,C,,202208,2850.00,20.00,0.00
20220613,AH,USD,LMEOption,C,,202208,2900.00,400.00,0.00
20220613,AH,USD,LMEOption,C,,202208,2950.00,3010.00,1500.00
20220613,AH,USD,LMEOption,C,,202208,3000.00,3402.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3050.00,3010.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3100.00,195.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3200.00,2814.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3300.00,405.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3350.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3400.00,120.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3500.00,8.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3600.00,2015.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3650.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3700.00,200.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3750.00,150.00,0.00
20220613,AH,USD,LMEOption,C,,202208,3800.00,308.00,0.00
20220613,AH,USD,LMEOption,C,,202208,4000.00,250.00,0.00
20220613,AH,USD,LMEOption,C,,202208,4200.00,325.00,0.00
20220613,AH,USD,LMEOption,C,,202208,4250.00,50.00,0.00
20220613,AH,USD,LMEOption,C,,202208,4300.00,250.00,0.00
20220613,AH,USD,LMEOption,C,,202209,2300.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202209,2400.00,380.00,0.00
20220613,AH,USD,LMEOption,C,,202209,2425.00,110.00,0.00
20220613,AH,USD,LMEOption,C,,202209,2500.00,25.00,0.00
20220613,AH,USD,LMEOption,C,,202209,2750.00,75.00,0.00
20220613,AH,USD,LMEOption,C,,202209,2800.00,431.00,40.00
20220613,AH,USD,LMEOption,C,,202209,2825.00,274.00,0.00
20220613,AH,USD,LMEOption,C,,202209,2850.00,250.00,0.00
20220613,AH,USD,LMEOption,C,,202209,2900.00,454.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3000.00,1368.00,1000.00
20220613,AH,USD,LMEOption,C,,202209,3100.00,1000.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3150.00,208.00,200.00
20220613,AH,USD,LMEOption,C,,202209,3200.00,3177.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3300.00,575.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3400.00,661.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3450.00,25.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3475.00,25.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3500.00,1523.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3525.00,25.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3550.00,50.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3600.00,265.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3650.00,400.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3700.00,680.00,0.00
20220613,AH,USD,LMEOption,C,,202209,3800.00,608.00,0.00
20220613,AH,USD,LMEOption,C,,202209,4000.00,1580.00,0.00
20220613,AH,USD,LMEOption,C,,202209,4200.00,325.00,0.00
20220613,AH,USD,LMEOption,C,,202209,4250.00,50.00,0.00
20220613,AH,USD,LMEOption,C,,202209,4500.00,50.00,0.00
20220613,AH,USD,LMEOption,C,,202210,2400.00,380.00,0.00
20220613,AH,USD,LMEOption,C,,202210,2425.00,60.00,0.00
20220613,AH,USD,LMEOption,C,,202210,2800.00,159.00,0.00
20220613,AH,USD,LMEOption,C,,202210,2900.00,4.00,0.00
20220613,AH,USD,LMEOption,C,,202210,3000.00,508.00,0.00
20220613,AH,USD,LMEOption,C,,202210,3100.00,5.00,10.00
20220613,AH,USD,LMEOption,C,,202210,3150.00,8.00,0.00
20220613,AH,USD,LMEOption,C,,202210,3200.00,160.00,0.00
20220613,AH,USD,LMEOption,C,,202210,3300.00,50.00,0.00
20220613,AH,USD,LMEOption,C,,202210,3325.00,50.00,0.00
20220613,AH,USD,LMEOption,C,,202210,3400.00,1100.00,0.00
20220613,AH,USD,LMEOption,C,,202210,3450.00,1300.00,0.00
20220613,AH,USD,LMEOption,C,,202210,3500.00,710.00,0.00
20220613,AH,USD,LMEOption,C,,202210,3600.00,400.00,0.00
20220613,AH,USD,LMEOption,C,,202210,3700.00,5.00,0.00
20220613,AH,USD,LMEOption,C,,202210,4000.00,300.00,0.00
20220613,AH,USD,LMEOption,C,,202210,4500.00,10.00,0.00
20220613,AH,USD,LMEOption,C,,202211,2400.00,380.00,0.00
20220613,AH,USD,LMEOption,C,,202211,2425.00,60.00,0.00
20220613,AH,USD,LMEOption,C,,202211,2800.00,134.00,0.00
20220613,AH,USD,LMEOption,C,,202211,2900.00,4.00,0.00
20220613,AH,USD,LMEOption,C,,202211,3000.00,228.00,0.00
20220613,AH,USD,LMEOption,C,,202211,3100.00,5.00,10.00
20220613,AH,USD,LMEOption,C,,202211,3200.00,60.00,0.00
20220613,AH,USD,LMEOption,C,,202211,3300.00,10.00,0.00
20220613,AH,USD,LMEOption,C,,202211,3500.00,310.00,0.00
20220613,AH,USD,LMEOption,C,,202211,3700.00,5.00,0.00
20220613,AH,USD,LMEOption,C,,202211,3800.00,1275.00,0.00
20220613,AH,USD,LMEOption,C,,202211,4000.00,700.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2100.00,475.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2300.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2400.00,380.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2425.00,60.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2450.00,175.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2500.00,983.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2550.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2650.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2750.00,125.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2775.00,250.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2800.00,449.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2825.00,45.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2900.00,879.00,0.00
20220613,AH,USD,LMEOption,C,,202212,2950.00,200.00,0.00
20220613,AH,USD,LMEOption,C,,202212,3000.00,3893.00,0.00
20220613,AH,USD,LMEOption,C,,202212,3050.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202212,3100.00,955.00,10.00
20220613,AH,USD,LMEOption,C,,202212,3150.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202212,3200.00,1360.00,1800.00
20220613,AH,USD,LMEOption,C,,202212,3250.00,800.00,0.00
20220613,AH,USD,LMEOption,C,,202212,3300.00,525.00,0.00
20220613,AH,USD,LMEOption,C,,202212,3350.00,550.00,0.00
20220613,AH,USD,LMEOption,C,,202212,3500.00,6430.00,2000.00
20220613,AH,USD,LMEOption,C,,202212,3600.00,50.00,0.00
20220613,AH,USD,LMEOption,C,,202212,3700.00,505.00,0.00
20220613,AH,USD,LMEOption,C,,202212,3750.00,800.00,0.00
20220613,AH,USD,LMEOption,C,,202212,3800.00,300.00,0.00
20220613,AH,USD,LMEOption,C,,202212,4000.00,5085.00,2000.00
20220613,AH,USD,LMEOption,C,,202212,4200.00,500.00,0.00
20220613,AH,USD,LMEOption,C,,202212,4300.00,77.00,0.00
20220613,AH,USD,LMEOption,C,,202212,4500.00,2510.00,0.00
20220613,AH,USD,LMEOption,C,,202212,5000.00,155.00,0.00
20220613,AH,USD,LMEOption,C,,202301,2500.00,25.00,0.00
20220613,AH,USD,LMEOption,C,,202301,2600.00,10.00,20.00
20220613,AH,USD,LMEOption,C,,202301,2800.00,176.00,0.00
20220613,AH,USD,LMEOption,C,,202301,3000.00,530.00,0.00
20220613,AH,USD,LMEOption,C,,202301,3350.00,43.00,0.00
20220613,AH,USD,LMEOption,C,,202301,3500.00,300.00,0.00
20220613,AH,USD,LMEOption,C,,202301,4000.00,354.00,0.00
20220613,AH,USD,LMEOption,C,,202301,4200.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202302,2600.00,10.00,20.00
20220613,AH,USD,LMEOption,C,,202302,2800.00,211.00,0.00
20220613,AH,USD,LMEOption,C,,202302,3000.00,530.00,0.00
20220613,AH,USD,LMEOption,C,,202302,3350.00,43.00,0.00
20220613,AH,USD,LMEOption,C,,202302,4000.00,354.00,0.00
20220613,AH,USD,LMEOption,C,,202302,4200.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202303,2525.00,158.00,0.00
20220613,AH,USD,LMEOption,C,,202303,2575.00,319.00,0.00
20220613,AH,USD,LMEOption,C,,202303,2600.00,10.00,20.00
20220613,AH,USD,LMEOption,C,,202303,2800.00,126.00,0.00
20220613,AH,USD,LMEOption,C,,202303,3000.00,1030.00,0.00
20220613,AH,USD,LMEOption,C,,202303,3100.00,200.00,0.00
20220613,AH,USD,LMEOption,C,,202303,3300.00,300.00,0.00
20220613,AH,USD,LMEOption,C,,202303,3350.00,43.00,0.00
20220613,AH,USD,LMEOption,C,,202303,3500.00,1000.00,0.00
20220613,AH,USD,LMEOption,C,,202303,4000.00,354.00,0.00
20220613,AH,USD,LMEOption,C,,202303,4200.00,100.00,0.00
20220613,AH,USD,LMEOption,C,,202303,4250.00,100.00,0.00
